createdAt,value
2023-04-02T00:00:44.183Z,11.1
2023-04-02T00:13:44.896Z,11.1
2023-04-02T00:26:44.205Z,10.7
2023-04-02T00:39:44.220Z,11.0
2023-04-02T00:52:44.246Z,11.4
2023-04-02T01:05:44.259Z,11.1
2023-04-02T01:18:44.280Z,11.0
2023-04-02T01:31:44.348Z,11.0
2023-04-02T01:44:44.282Z,10.9
2023-04-02T01:57:44.282Z,10.8
2023-04-02T02:10:44.262Z,10.6
2023-04-02T02:23:44.292Z,10.9
2023-04-02T02:36:44.305Z,10.7
2023-04-02T02:49:44.323Z,10.1
2023-04-02T03:02:44.463Z,9.1
2023-04-02T03:15:44.331Z,8.7
2023-04-02T03:28:44.334Z,8.2
2023-04-02T03:41:44.320Z,7.4
2023-04-02T03:54:53.405Z,7.1
2023-04-02T04:07:44.348Z,7.1
2023-04-02T04:20:44.401Z,7.4
2023-04-02T04:33:44.446Z,7.5
2023-04-02T04:46:44.455Z,7.4
2023-04-02T05:00:44.438Z,7.5
2023-04-02T05:14:44.462Z,7.3
2023-04-02T05:28:44.456Z,7.4
2023-04-02T05:42:44.483Z,7.2
2023-04-02T05:56:44.433Z,7.4
2023-04-02T06:10:44.424Z,7.9
2023-04-02T06:24:44.434Z,8.8
2023-04-02T06:38:44.445Z,9.4
2023-04-02T06:52:44.474Z,11.7
2023-04-02T07:06:44.517Z,13.5
2023-04-02T07:20:44.498Z,14.7
2023-04-02T07:34:44.605Z,15.5
2023-04-02T07:48:44.516Z,17.4
2023-04-02T08:02:44.532Z,19.0
2023-04-02T08:16:44.581Z,17.8
2023-04-02T08:30:44.635Z,16.7
2023-04-02T08:44:44.575Z,17.0
2023-04-02T08:58:44.557Z,17.9
2023-04-02T09:12:44.564Z,18.3
2023-04-02T09:26:44.595Z,15.7
2023-04-02T09:40:44.872Z,15.0
2023-04-02T09:54:44.618Z,15.9
2023-04-02T10:08:44.673Z,17.3
2023-04-02T10:22:44.689Z,17.7
2023-04-02T10:36:44.709Z,17.6
2023-04-02T10:50:44.769Z,18.3
2023-04-02T11:04:44.719Z,18.9
2023-04-02T11:18:44.708Z,19.0
2023-04-02T11:32:44.760Z,19.4
2023-04-02T11:46:44.793Z,19.5
2023-04-02T12:00:44.766Z,20.3
2023-04-02T12:14:44.758Z,21.3
2023-04-02T12:28:44.777Z,22.0
2023-04-02T12:42:44.781Z,22.0
2023-04-02T12:56:44.805Z,21.8
2023-04-02T13:10:44.916Z,20.1
2023-04-02T13:24:44.806Z,19.4
2023-04-02T13:38:45.064Z,19.9
2023-04-02T13:52:44.819Z,22.3
2023-04-02T14:06:44.830Z,23.4
2023-04-02T14:20:44.853Z,23.1
2023-04-02T14:34:44.855Z,23.5
2023-04-02T14:48:44.868Z,22.6
2023-04-02T15:02:44.947Z,22.3
2023-04-02T15:16:44.922Z,21.7
2023-04-02T15:30:44.891Z,21.8
2023-04-02T15:44:44.882Z,22.4
2023-04-02T15:58:44.892Z,21.8
2023-04-02T16:12:44.912Z,21.5
2023-04-02T16:26:44.999Z,20.4
2023-04-02T16:40:47.730Z,18.7
2023-04-02T16:54:44.968Z,16.8
2023-04-02T17:08:44.966Z,16.1
2023-04-02T17:22:44.952Z,15.2
2023-04-02T17:36:44.980Z,14.4
2023-04-02T17:51:44.996Z,14.6
2023-04-02T18:05:45.030Z,13.8
2023-04-02T18:19:45.028Z,12.9
2023-04-02T18:32:45.015Z,12.3
2023-04-02T18:45:45.017Z,12.5
2023-04-02T18:58:45.031Z,12.3
2023-04-02T19:11:45.030Z,12.5
2023-04-02T19:24:45.048Z,12.1
2023-04-02T19:37:45.025Z,11.8
2023-04-02T19:50:45.057Z,11.7
2023-04-02T20:03:45.060Z,11.4
2023-04-02T20:16:45.858Z,11.1
2023-04-02T20:29:45.049Z,10.7
2023-04-02T20:42:45.066Z,10.9
2023-04-02T20:55:45.048Z,10.1
2023-04-02T21:08:45.038Z,10.9
2023-04-02T21:21:45.065Z,10.5
2023-04-02T21:34:45.069Z,10.3
2023-04-02T21:47:45.079Z,10.3
2023-04-02T22:00:45.080Z,9.8
2023-04-02T22:13:45.046Z,9.3
2023-04-02T22:26:45.084Z,9.1
2023-04-02T22:39:45.038Z,8.9
2023-04-02T22:52:45.080Z,8.2
2023-04-02T23:05:45.102Z,7.7
2023-04-02T23:18:45.090Z,7.5
2023-04-02T23:31:45.096Z,7.5
2023-04-02T23:44:45.109Z,9.1
2023-04-02T23:57:45.145Z,8.4
