createdAt,value
2018-07-22T07:18:10.442Z,96.40
2018-07-22T07:20:38.218Z,96.40
2018-07-22T07:23:06.005Z,96.50
2018-07-22T07:25:34.154Z,96.50
2018-07-22T07:28:02.111Z,96.30
2018-07-22T07:30:30.202Z,96.30
2018-07-22T07:32:57.979Z,95.90
2018-07-22T07:35:25.721Z,96.00
2018-07-22T07:37:53.445Z,95.80
2018-07-22T07:40:21.239Z,95.50
2018-07-22T07:42:50.127Z,95.50
2018-07-22T07:45:23.369Z,95.40
2018-07-22T07:47:52.214Z,95.10
2018-07-22T07:50:32.613Z,95.00
2018-07-22T07:53:07.107Z,94.90
2018-07-22T07:55:45.891Z,94.60
2018-07-22T07:58:13.605Z,94.60
2018-07-22T08:00:47.217Z,94.50
2018-07-22T08:03:15.996Z,94.60
2018-07-22T08:05:44.082Z,94.70
2018-07-22T08:08:11.985Z,94.60
2018-07-22T08:10:51.681Z,94.20
2018-07-22T08:13:19.826Z,93.60
2018-07-22T08:15:48.608Z,93.20
2018-07-22T08:18:16.537Z,93.30
2018-07-22T08:20:44.408Z,92.80
2018-07-22T08:23:13.354Z,92.50
2018-07-22T08:25:42.125Z,92.30
2018-07-22T08:28:11.487Z,91.80
2018-07-22T08:30:40.669Z,91.90
2018-07-22T08:33:12.304Z,91.50
2018-07-22T08:35:40.342Z,91.60
2018-07-22T08:38:09.004Z,91.90
2018-07-22T08:40:37.132Z,91.30
2018-07-22T08:43:15.122Z,90.70
2018-07-22T08:45:45.026Z,91.00
2018-07-22T08:48:12.848Z,91.10
2018-07-22T08:50:47.407Z,91.00
2018-07-22T08:55:56.624Z,91.00
2018-07-22T08:58:34.705Z,91.30
2018-07-22T09:01:12.381Z,91.40
2018-07-22T09:03:53.205Z,91.50
2018-07-22T09:06:26.061Z,91.90
2018-07-22T09:09:05.354Z,91.60
2018-07-22T09:11:40.113Z,91.50
2018-07-22T09:19:04.880Z,91.30
2018-07-22T09:21:36.820Z,91.10
2018-07-22T09:24:15.629Z,90.80
2018-07-22T09:29:27.646Z,90.50
2018-07-22T09:31:59.136Z,90.40
2018-07-22T09:34:28.439Z,90.20
2018-07-22T09:36:57.063Z,90.30
2018-07-22T09:39:34.198Z,90.50
2018-07-22T09:42:15.651Z,90.20
2018-07-22T09:44:44.443Z,90.10
2018-07-22T09:47:12.624Z,89.40
2018-07-22T09:49:43.402Z,88.90
2018-07-22T09:52:18.346Z,89.00
2018-07-22T09:54:47.158Z,88.40
2018-07-22T09:57:15.264Z,88.70
2018-07-22T09:59:50.696Z,88.30
2018-07-22T10:02:19.522Z,88.00
2018-07-22T10:04:48.689Z,87.50
2018-07-22T10:07:22.037Z,86.70
2018-07-22T10:09:50.717Z,86.70
2018-07-22T10:12:23.194Z,85.40
2018-07-22T10:15:12.877Z,85.80
2018-07-22T10:17:55.261Z,85.10
2018-07-22T10:20:25.090Z,85.80
2018-07-22T10:22:52.679Z,85.10
2018-07-22T10:25:20.839Z,86.00
2018-07-22T10:27:48.507Z,86.10
2018-07-22T10:32:51.905Z,86.20
2018-07-22T10:35:20.813Z,85.80
2018-07-22T10:37:48.488Z,85.50
2018-07-22T10:40:19.393Z,85.10
2018-07-22T10:42:48.353Z,85.60
2018-07-22T10:45:33.335Z,85.30
2018-07-22T10:48:01.506Z,85.80
2018-07-22T10:50:31.265Z,86.50
2018-07-22T10:56:01.787Z,85.30
2018-07-22T10:58:30.152Z,84.40
2018-07-22T11:00:59.355Z,84.80
2018-07-22T11:03:27.233Z,84.20
2018-07-22T11:05:54.984Z,84.30
2018-07-22T11:08:22.787Z,84.40
2018-07-22T11:10:50.530Z,84.20
2018-07-22T11:13:18.535Z,84.00
2018-07-22T11:15:47.381Z,84.90
2018-07-22T11:18:16.473Z,83.60
2018-07-22T11:20:44.257Z,83.10
2018-07-22T11:23:12.926Z,83.50
2018-07-22T11:25:43.271Z,82.80
2018-07-22T11:28:11.329Z,81.60
2018-07-22T11:30:39.298Z,81.10
2018-07-22T11:33:08.691Z,79.70
2018-07-22T11:35:40.201Z,79.30
2018-07-22T11:40:54.787Z,80.00
2018-07-22T11:43:22.846Z,78.10
2018-07-22T11:45:55.065Z,77.80
2018-07-22T11:48:23.173Z,78.20
2018-07-22T11:50:50.963Z,77.40
2018-07-22T11:53:20.958Z,77.50
2018-07-22T11:55:48.953Z,77.00
2018-07-22T11:58:29.097Z,76.20
2018-07-22T12:01:11.152Z,77.50
2018-07-22T12:03:39.049Z,78.40
2018-07-22T12:06:07.079Z,77.50
2018-07-22T12:08:44.688Z,76.90
2018-07-22T12:11:15.008Z,75.70
2018-07-22T12:13:44.012Z,76.30
2018-07-22T12:16:14.065Z,76.70
2018-07-22T12:18:44.583Z,76.60
2018-07-22T12:21:12.783Z,76.50
2018-07-22T12:23:40.463Z,77.00
2018-07-22T12:26:08.207Z,75.90
2018-07-22T12:28:37.878Z,75.50
2018-07-22T12:31:05.659Z,75.30
2018-07-22T12:33:33.319Z,75.10
2018-07-22T12:36:00.888Z,74.50
2018-07-22T12:38:28.900Z,73.90
2018-07-22T12:40:58.368Z,71.80
2018-07-22T12:43:35.888Z,70.00
2018-07-22T12:46:04.902Z,70.30
2018-07-22T12:48:38.152Z,71.50
2018-07-22T12:51:06.311Z,72.50
2018-07-22T12:53:34.684Z,71.10
2018-07-22T12:56:02.353Z,70.60
2018-07-22T12:58:31.227Z,72.00
2018-07-22T13:01:16.718Z,71.60
2018-07-22T13:03:44.428Z,71.50
2018-07-22T13:09:57.300Z,70.80
2018-07-22T13:12:26.083Z,73.00
2018-07-22T13:14:55.318Z,72.50
2018-07-22T13:17:35.568Z,70.30
2018-07-22T13:23:23.022Z,69.20
2018-07-22T13:40:43.093Z,70.60
2018-07-22T13:48:56.837Z,69.90
2018-07-22T13:51:33.871Z,70.40
2018-07-22T13:54:07.075Z,69.90
2018-07-22T14:01:48.151Z,70.50
2018-07-22T14:04:23.229Z,71.50
2018-07-22T14:06:52.548Z,70.10
2018-07-22T14:09:20.756Z,70.80
2018-07-22T14:11:50.935Z,71.70
2018-07-22T14:56:49.904Z,71.10
2018-07-22T14:59:17.622Z,71.30
2018-07-22T15:01:45.291Z,71.80
2018-07-22T15:04:12.934Z,70.70
2018-07-22T15:06:40.628Z,73.30
2018-07-22T15:09:08.482Z,73.60
2018-07-22T15:11:36.032Z,71.00
2018-07-22T15:14:03.880Z,71.40
2018-07-22T15:16:31.534Z,70.40
2018-07-22T15:18:59.241Z,69.90
2018-07-22T15:21:27.107Z,72.00
2018-07-22T15:23:54.797Z,73.80
2018-07-22T15:26:22.436Z,72.20
2018-07-22T15:28:50.090Z,72.20
2018-07-22T15:31:17.753Z,72.50
2018-07-22T15:33:45.426Z,72.20
2018-07-22T15:36:13.019Z,71.70
2018-07-22T15:38:40.674Z,70.20
2018-07-22T15:41:08.330Z,71.00
2018-07-22T15:43:36.081Z,71.30
2018-07-22T15:46:03.736Z,72.00
2018-07-22T15:48:31.387Z,71.20
2018-07-22T15:50:59.044Z,71.20
2018-07-22T15:53:26.705Z,71.70
2018-07-22T15:55:54.523Z,71.80
2018-07-22T15:58:22.094Z,71.00
2018-07-22T16:00:49.784Z,71.50
2018-07-22T16:03:17.383Z,71.40
2018-07-22T16:05:44.951Z,71.60
2018-07-22T16:08:12.608Z,70.90
2018-07-22T16:10:40.214Z,70.80
2018-07-22T16:13:07.926Z,70.50
2018-07-22T16:15:35.672Z,70.80
2018-07-22T16:18:03.276Z,70.10
2018-07-22T16:20:30.925Z,70.30
2018-07-22T16:22:58.518Z,71.00
2018-07-22T16:25:26.177Z,70.70
2018-07-22T16:27:53.781Z,70.50
2018-07-22T16:30:21.406Z,70.30
2018-07-22T16:32:48.982Z,70.80
2018-07-22T16:35:16.524Z,70.70
2018-07-22T16:37:44.180Z,71.10
2018-07-22T16:40:11.738Z,70.90
2018-07-22T16:42:39.613Z,71.10
2018-07-22T16:45:07.271Z,70.50
2018-07-22T16:47:34.899Z,70.60
2018-07-22T16:50:02.492Z,71.10
2018-07-22T16:52:30.906Z,70.90
2018-07-22T16:54:58.471Z,71.20
2018-07-22T16:57:26.107Z,71.20
2018-07-22T16:59:53.732Z,71.30
2018-07-22T17:02:21.370Z,71.90
2018-07-22T17:04:48.906Z,73.40
2018-07-22T17:07:16.507Z,74.40
2018-07-22T17:09:44.090Z,74.60
2018-07-22T17:12:11.718Z,75.20
2018-07-22T17:14:39.405Z,75.50
2018-07-22T17:17:07.056Z,75.70
2018-07-22T17:19:34.679Z,75.30
2018-07-22T17:22:02.396Z,75.70
2018-07-22T17:24:29.937Z,76.30
2018-07-22T17:26:57.611Z,76.40
2018-07-22T17:29:25.343Z,76.40
2018-07-22T17:31:52.974Z,76.60
2018-07-22T17:34:20.628Z,77.00
2018-07-22T17:36:48.250Z,76.80
2018-07-22T17:39:15.845Z,76.80
2018-07-22T17:41:43.453Z,76.80
2018-07-22T17:44:11.145Z,77.10
2018-07-22T17:46:38.830Z,77.10
2018-07-22T17:49:06.747Z,77.30
2018-07-22T17:51:34.440Z,76.70
2018-07-22T17:54:02.186Z,76.30
2018-07-22T17:56:29.798Z,76.50
2018-07-22T17:58:57.446Z,78.10
2018-07-22T18:01:25.130Z,77.30
2018-07-22T18:03:52.758Z,77.00
2018-07-22T18:06:20.447Z,77.20
