createdAt,value
2023-04-16T00:04:55.374Z,26.464
2023-04-16T00:19:57.122Z,26.272
2023-04-16T00:34:58.848Z,26.351
2023-04-16T00:50:00.580Z,25.605
2023-04-16T01:05:02.399Z,26.229
2023-04-16T01:20:04.164Z,26.225
2023-04-16T01:35:05.916Z,26.435
2023-04-16T02:51:05.103Z,25.182
2023-04-16T03:06:06.913Z,24.835
2023-04-16T03:21:08.709Z,24.771
2023-04-16T03:36:10.559Z,24.973
2023-04-16T03:51:12.273Z,24.836
2023-04-16T04:06:14.041Z,24.753
2023-04-16T04:21:15.770Z,24.527
2023-04-16T04:36:17.511Z,24.414
2023-04-16T04:51:19.275Z,24.493
2023-04-16T05:06:21.057Z,24.529
2023-04-16T05:21:22.826Z,24.558
2023-04-16T05:36:24.564Z,24.531
2023-04-16T05:51:26.327Z,24.832
2023-04-16T06:06:28.041Z,24.895
2023-04-16T06:21:29.820Z,24.963
2023-04-16T06:36:31.613Z,24.747
2023-04-16T06:51:33.397Z,25.067
2023-04-16T07:06:35.184Z,24.572
2023-04-16T07:21:37.016Z,24.139
2023-04-16T07:36:38.762Z,24.228
2023-04-16T07:51:40.663Z,24.218
2023-04-16T08:06:42.445Z,24.006
2023-04-16T08:21:44.347Z,24.3
2023-04-16T08:36:46.147Z,24.558
2023-04-16T08:51:47.893Z,24.763
2023-04-16T09:06:49.626Z,24.189
2023-04-16T09:21:51.575Z,24.7
2023-04-16T09:36:53.329Z,24.514
2023-04-16T09:51:55.092Z,24.573
2023-04-16T10:06:56.844Z,24.132
2023-04-16T10:21:58.574Z,24.366
2023-04-16T10:37:00.344Z,24.338
2023-04-16T10:52:02.333Z,24.231
2023-04-16T11:07:04.261Z,24.331
2023-04-16T11:22:06.040Z,24.141
2023-04-16T11:37:07.757Z,24.586
2023-04-16T11:52:09.730Z,24.018
2023-04-16T12:07:11.443Z,24.42
2023-04-16T12:22:13.193Z,24.343
2023-04-16T12:37:14.971Z,24.658
2023-04-16T12:52:17.063Z,24.503
2023-04-16T13:07:18.821Z,24.638
2023-04-16T13:22:20.596Z,24.031
2023-04-16T13:37:22.381Z,24.223
2023-04-16T13:52:24.185Z,24.112
2023-04-16T14:07:25.971Z,24.355
2023-04-16T14:22:27.739Z,24.566
2023-04-16T14:37:29.473Z,23.677
2023-04-16T14:52:31.209Z,23.949
2023-04-16T15:07:33.021Z,24.187
2023-04-16T15:22:34.778Z,23.905
2023-04-16T15:37:36.597Z,24.427
2023-04-16T15:52:38.312Z,24.097
2023-04-16T16:07:40.089Z,24.315
2023-04-16T16:22:41.893Z,24.125
2023-04-16T16:37:43.724Z,24.169
2023-04-16T16:52:45.424Z,24.245
2023-04-16T17:07:47.142Z,24.88
2023-04-16T17:22:48.890Z,25.078
2023-04-16T17:37:50.698Z,25.212
2023-04-16T17:52:52.385Z,24.468
2023-04-16T18:07:54.234Z,24.785
2023-04-16T18:22:55.984Z,25.066
2023-04-16T18:37:57.758Z,26.049
2023-04-16T18:52:59.569Z,26.598
2023-04-16T19:08:01.322Z,26.517
2023-04-16T19:23:03.090Z,26.676
2023-04-16T19:38:04.819Z,26.461
2023-04-16T19:53:06.585Z,26.913
2023-04-16T20:08:08.309Z,26.887
2023-04-16T20:23:10.051Z,27.009
2023-04-16T20:38:11.756Z,26.893
2023-04-16T20:53:13.547Z,27.16
2023-04-16T21:08:15.300Z,27.219
2023-04-16T21:23:17.011Z,26.365
2023-04-16T21:38:18.796Z,26.112
2023-04-16T21:53:20.581Z,26.773
2023-04-16T22:08:25.004Z,26.178
2023-04-16T22:23:27.021Z,26.971
2023-04-16T22:38:28.799Z,25.911
2023-04-16T22:53:30.626Z,26.087
2023-04-16T23:08:32.443Z,26.281
2023-04-16T23:23:34.251Z,26.281
2023-04-16T23:38:35.972Z,26.246
2023-04-16T23:53:37.717Z,26.29
