createdAt,value
2018-07-30T00:00:35.521Z,21.90
2018-07-30T00:05:33.872Z,21.80
2018-07-30T00:08:03.534Z,21.80
2018-07-30T00:10:36.682Z,21.80
2018-07-30T00:13:09.680Z,21.70
2018-07-30T00:15:42.088Z,21.60
2018-07-30T00:18:14.489Z,21.60
2018-07-30T00:20:47.493Z,21.60
2018-07-30T00:23:22.219Z,21.50
2018-07-30T00:25:56.483Z,21.50
2018-07-30T00:28:27.792Z,21.40
2018-07-30T00:31:00.372Z,21.40
2018-07-30T00:33:31.485Z,21.30
2018-07-30T00:36:04.813Z,21.30
2018-07-30T00:38:36.367Z,21.20
2018-07-30T00:41:08.484Z,21.20
2018-07-30T00:43:39.629Z,21.20
2018-07-30T00:46:08.894Z,21.20
2018-07-30T00:48:38.236Z,21.20
2018-07-30T00:51:07.635Z,21.20
2018-07-30T00:53:36.728Z,21.20
2018-07-30T00:56:06.160Z,21.30
2018-07-30T00:58:35.437Z,21.20
2018-07-30T01:01:04.607Z,21.20
2018-07-30T01:03:33.612Z,21.20
2018-07-30T01:06:02.770Z,21.20
2018-07-30T01:11:22.443Z,21.00
2018-07-30T01:13:51.477Z,21.00
2018-07-30T01:16:20.514Z,21.00
2018-07-30T01:18:49.467Z,21.00
2018-07-30T01:21:18.663Z,20.90
2018-07-30T01:23:47.668Z,20.90
2018-07-30T01:26:22.016Z,20.90
2018-07-30T01:28:51.370Z,21.00
2018-07-30T01:31:20.549Z,20.90
2018-07-30T01:33:49.388Z,21.00
2018-07-30T01:36:19.279Z,21.00
2018-07-30T01:38:48.744Z,21.00
2018-07-30T01:41:18.192Z,21.00
2018-07-30T01:43:47.112Z,21.00
2018-07-30T01:46:16.106Z,21.00
2018-07-30T01:48:51.874Z,21.00
2018-07-30T01:51:20.857Z,20.90
2018-07-30T01:53:49.793Z,20.90
2018-07-30T01:56:18.758Z,20.90
2018-07-30T01:58:47.918Z,20.90
2018-07-30T02:01:16.936Z,20.90
2018-07-30T02:03:45.898Z,20.90
2018-07-30T02:06:15.063Z,20.80
2018-07-30T02:08:44.027Z,20.90
2018-07-30T02:11:13.015Z,20.90
2018-07-30T02:13:41.971Z,20.80
2018-07-30T02:16:11.069Z,20.80
2018-07-30T02:18:40.259Z,20.80
2018-07-30T02:21:09.268Z,20.70
2018-07-30T02:23:38.213Z,20.80
2018-07-30T02:26:07.113Z,20.80
2018-07-30T02:28:36.080Z,20.80
2018-07-30T02:31:05.193Z,20.70
2018-07-30T02:33:34.097Z,20.70
2018-07-30T02:36:03.117Z,20.60
2018-07-30T02:38:32.060Z,20.50
2018-07-30T02:41:01.437Z,20.50
2018-07-30T02:43:30.616Z,20.50
2018-07-30T02:45:59.734Z,20.40
2018-07-30T02:48:28.777Z,20.40
2018-07-30T02:50:57.740Z,20.30
2018-07-30T02:53:26.704Z,20.30
2018-07-30T02:55:56.048Z,20.30
2018-07-30T02:58:25.635Z,20.20
2018-07-30T03:00:54.914Z,20.20
2018-07-30T03:03:27.289Z,20.20
2018-07-30T03:05:56.768Z,20.20
2018-07-30T03:08:26.046Z,20.20
2018-07-30T03:10:56.002Z,20.20
2018-07-30T03:13:25.191Z,20.20
2018-07-30T03:15:54.688Z,20.10
2018-07-30T03:18:24.757Z,20.10
2018-07-30T03:20:54.336Z,20.10
2018-07-30T03:23:23.712Z,20.00
2018-07-30T03:25:53.128Z,20.00
2018-07-30T03:28:23.061Z,20.00
2018-07-30T03:30:52.744Z,19.90
2018-07-30T03:33:23.821Z,19.90
2018-07-30T03:35:52.844Z,19.90
2018-07-30T03:38:23.004Z,19.80
2018-07-30T03:40:52.398Z,19.80
2018-07-30T03:43:21.957Z,19.80
2018-07-30T03:45:51.488Z,19.80
2018-07-30T03:48:20.834Z,19.80
2018-07-30T03:50:50.446Z,19.80
2018-07-30T03:53:21.240Z,19.90
2018-07-30T03:55:51.397Z,19.80
2018-07-30T03:58:21.108Z,19.80
2018-07-30T04:00:52.527Z,19.70
2018-07-30T04:03:21.732Z,19.70
2018-07-30T04:05:50.754Z,19.80
2018-07-30T04:08:22.658Z,19.70
2018-07-30T04:10:53.779Z,19.70
2018-07-30T04:13:22.714Z,19.70
2018-07-30T04:15:51.887Z,19.60
2018-07-30T04:18:21.892Z,19.60
2018-07-30T04:20:51.017Z,19.60
2018-07-30T04:23:20.568Z,19.60
2018-07-30T04:25:51.237Z,19.60
2018-07-30T04:28:20.774Z,19.60
2018-07-30T04:30:50.521Z,19.60
2018-07-30T04:33:19.684Z,19.70
2018-07-30T04:35:48.643Z,19.80
2018-07-30T04:38:18.792Z,19.80
2018-07-30T04:40:48.274Z,19.80
2018-07-30T04:43:18.332Z,19.80
2018-07-30T04:45:47.369Z,19.90
2018-07-30T04:48:16.298Z,19.90
2018-07-30T04:50:45.368Z,19.90
2018-07-30T04:53:14.288Z,19.90
2018-07-30T04:55:43.343Z,20.00
2018-07-30T04:58:12.273Z,20.00
2018-07-30T05:00:41.273Z,20.00
2018-07-30T05:03:10.289Z,20.00
2018-07-30T05:05:39.313Z,19.90
2018-07-30T05:08:08.314Z,19.90
2018-07-30T05:10:37.490Z,19.90
2018-07-30T05:13:06.669Z,20.00
2018-07-30T05:15:35.564Z,20.00
2018-07-30T05:18:04.879Z,20.10
2018-07-30T05:20:33.943Z,20.10
2018-07-30T05:23:03.031Z,20.20
2018-07-30T05:25:32.070Z,20.20
2018-07-30T05:28:01.019Z,20.20
2018-07-30T05:30:29.954Z,20.30
2018-07-30T05:32:59.190Z,20.30
2018-07-30T05:35:28.191Z,20.40
2018-07-30T05:37:57.402Z,20.40
2018-07-30T05:40:26.450Z,20.50
2018-07-30T05:42:55.595Z,20.50
2018-07-30T05:45:24.657Z,20.60
2018-07-30T05:47:53.669Z,20.70
2018-07-30T05:50:22.606Z,20.70
2018-07-30T05:52:52.169Z,20.80
2018-07-30T05:55:21.217Z,20.80
2018-07-30T05:57:50.379Z,20.90
2018-07-30T06:00:19.369Z,21.10
2018-07-30T06:02:49.074Z,21.20
2018-07-30T06:05:18.259Z,21.20
2018-07-30T06:07:47.317Z,21.30
2018-07-30T06:10:16.494Z,21.50
2018-07-30T06:12:45.607Z,21.60
2018-07-30T06:15:14.817Z,21.60
2018-07-30T06:17:43.968Z,21.70
2018-07-30T06:20:12.923Z,21.80
2018-07-30T06:22:42.117Z,21.90
2018-07-30T06:25:11.372Z,22.00
2018-07-30T06:27:42.106Z,22.20
2018-07-30T06:30:12.187Z,22.30
2018-07-30T06:32:41.758Z,22.40
2018-07-30T06:35:10.867Z,22.60
2018-07-30T06:37:44.558Z,22.70
2018-07-30T06:40:13.638Z,22.80
2018-07-30T06:42:43.043Z,22.90
2018-07-30T06:45:12.161Z,23.10
2018-07-30T06:47:41.612Z,23.20
2018-07-30T06:50:10.792Z,23.20
2018-07-30T06:52:39.928Z,23.40
2018-07-30T06:55:09.591Z,23.40
2018-07-30T06:57:39.014Z,23.50
2018-07-30T07:00:10.279Z,23.60
2018-07-30T07:02:41.181Z,23.70
2018-07-30T07:05:12.418Z,23.80
2018-07-30T07:07:42.996Z,23.80
2018-07-30T07:10:13.332Z,23.90
2018-07-30T07:12:42.843Z,23.90
2018-07-30T07:15:13.772Z,24.10
2018-07-30T07:17:44.073Z,24.10
2018-07-30T07:20:13.293Z,24.10
2018-07-30T07:22:42.525Z,24.10
2018-07-30T07:25:12.085Z,24.20
2018-07-30T07:27:42.177Z,24.40
2018-07-30T07:30:11.237Z,24.30
2018-07-30T07:32:40.446Z,24.40
2018-07-30T07:35:10.945Z,24.50
2018-07-30T07:37:40.244Z,24.70
2018-07-30T07:40:10.113Z,24.80
2018-07-30T07:42:39.399Z,24.90
2018-07-30T07:45:09.676Z,25.10
2018-07-30T07:47:38.985Z,25.20
2018-07-30T07:50:08.497Z,25.30
2018-07-30T07:52:37.802Z,25.40
2018-07-30T07:55:07.732Z,25.50
2018-07-30T07:57:37.733Z,25.70
2018-07-30T08:00:10.282Z,25.80
2018-07-30T08:02:39.869Z,25.90
2018-07-30T08:05:09.599Z,26.00
2018-07-30T08:07:38.756Z,26.00
2018-07-30T08:10:09.052Z,26.10
2018-07-30T08:12:38.401Z,26.20
2018-07-30T08:15:08.756Z,26.30
2018-07-30T08:17:38.419Z,26.40
2018-07-30T08:20:09.153Z,26.50
2018-07-30T08:22:38.866Z,26.70
2018-07-30T08:25:11.794Z,26.80
2018-07-30T08:27:41.307Z,26.90
2018-07-30T08:30:10.717Z,27.10
2018-07-30T08:32:39.992Z,27.20
2018-07-30T08:35:09.293Z,27.30
2018-07-30T08:37:38.737Z,27.30
2018-07-30T08:40:08.723Z,27.20
2018-07-30T08:42:37.800Z,27.20
2018-07-30T08:45:07.457Z,27.20
2018-07-30T08:47:36.701Z,27.20
2018-07-30T08:50:06.351Z,27.30
2018-07-30T08:52:35.991Z,27.40
2018-07-30T08:55:06.157Z,27.50
2018-07-30T08:57:35.384Z,27.60
2018-07-30T09:00:05.756Z,27.60
2018-07-30T09:02:35.353Z,27.60
2018-07-30T09:05:04.627Z,27.60
2018-07-30T09:07:33.798Z,27.60
2018-07-30T09:10:03.145Z,27.70
2018-07-30T09:12:32.463Z,27.70
2018-07-30T09:15:02.066Z,27.60
2018-07-30T09:17:31.353Z,27.50
2018-07-30T09:20:00.788Z,27.70
2018-07-30T09:22:30.468Z,27.80
2018-07-30T09:25:00.311Z,27.90
2018-07-30T09:27:30.069Z,28.00
2018-07-30T09:30:00.413Z,28.10
2018-07-30T09:32:29.802Z,28.20
2018-07-30T09:34:59.506Z,28.40
2018-07-30T09:37:29.175Z,28.30
2018-07-30T09:39:58.875Z,28.20
2018-07-30T09:44:56.675Z,28.30
2018-07-30T09:47:25.996Z,28.10
2018-07-30T09:49:55.090Z,28.10
2018-07-30T09:52:24.325Z,28.20
2018-07-30T09:54:54.128Z,28.20
2018-07-30T09:57:23.944Z,28.50
2018-07-30T09:59:53.615Z,28.70
2018-07-30T10:02:23.314Z,28.80
2018-07-30T10:04:52.853Z,29.00
2018-07-30T10:07:22.722Z,29.10
2018-07-30T10:09:52.202Z,29.10
2018-07-30T10:12:21.893Z,29.30
2018-07-30T10:14:51.387Z,29.10
2018-07-30T10:17:21.121Z,29.70
2018-07-30T10:19:50.866Z,29.80
2018-07-30T10:22:20.588Z,30.20
2018-07-30T10:24:50.094Z,30.80
2018-07-30T10:27:19.932Z,31.60
2018-07-30T10:29:49.341Z,31.40
2018-07-30T10:32:18.871Z,30.90
2018-07-30T10:37:17.329Z,30.60
2018-07-30T10:39:46.549Z,30.90
2018-07-30T10:42:15.973Z,31.70
2018-07-30T10:44:45.101Z,32.40
2018-07-30T10:47:14.269Z,32.40
2018-07-30T10:49:43.635Z,32.20
2018-07-30T10:52:13.023Z,32.00
2018-07-30T10:54:42.428Z,31.80
2018-07-30T10:57:11.812Z,31.80
2018-07-30T10:59:40.897Z,32.00
2018-07-30T11:02:10.017Z,32.20
2018-07-30T11:04:42.035Z,32.30
2018-07-30T11:07:11.768Z,32.10
2018-07-30T11:09:40.826Z,31.90
2018-07-30T11:12:10.253Z,31.80
2018-07-30T11:14:39.509Z,31.80
2018-07-30T11:17:08.727Z,31.90
2018-07-30T11:19:37.770Z,32.10
2018-07-30T11:22:07.305Z,32.20
2018-07-30T11:24:36.640Z,32.40
2018-07-30T11:27:06.192Z,32.50
2018-07-30T11:29:35.577Z,32.60
2018-07-30T11:32:05.298Z,33.10
2018-07-30T11:34:34.683Z,33.50
2018-07-30T11:37:04.317Z,34.50
2018-07-30T11:39:33.931Z,35.20
2018-07-30T11:42:03.273Z,35.90
2018-07-30T11:44:32.644Z,36.60
2018-07-30T11:47:02.073Z,37.10
2018-07-30T11:49:31.365Z,37.60
2018-07-30T11:52:00.802Z,38.00
2018-07-30T11:54:30.487Z,38.40
2018-07-30T11:57:00.268Z,38.30
2018-07-30T11:59:29.691Z,38.60
2018-07-30T12:01:59.345Z,38.30
2018-07-30T12:04:28.868Z,37.80
2018-07-30T12:06:58.400Z,37.90
2018-07-30T12:09:27.963Z,38.10
2018-07-30T12:11:57.396Z,38.20
2018-07-30T12:14:26.619Z,38.20
2018-07-30T12:16:55.814Z,38.40
2018-07-30T12:19:25.229Z,38.00
2018-07-30T12:21:54.706Z,38.00
2018-07-30T12:24:24.265Z,38.20
2018-07-30T12:26:53.931Z,38.50
2018-07-30T12:29:23.208Z,38.50
2018-07-30T12:31:52.652Z,38.60
2018-07-30T12:34:22.873Z,38.30
2018-07-30T12:36:52.171Z,37.80
2018-07-30T12:39:21.347Z,37.40
2018-07-30T12:41:50.741Z,37.20
2018-07-30T12:44:19.866Z,37.10
2018-07-30T12:46:49.034Z,37.10
2018-07-30T12:51:47.309Z,37.80
2018-07-30T12:54:16.436Z,38.20
2018-07-30T12:56:45.773Z,38.50
2018-07-30T12:59:15.278Z,38.60
2018-07-30T13:01:44.748Z,39.20
2018-07-30T13:04:14.080Z,39.60
2018-07-30T13:06:43.258Z,39.30
2018-07-30T13:09:12.573Z,38.80
2018-07-30T13:11:43.019Z,38.70
2018-07-30T13:14:12.560Z,39.50
2018-07-30T13:16:41.922Z,39.60
2018-07-30T13:19:12.984Z,39.50
2018-07-30T13:21:42.768Z,39.00
2018-07-30T13:24:12.275Z,38.40
2018-07-30T13:26:41.867Z,37.80
2018-07-30T13:29:12.066Z,37.20
2018-07-30T13:31:41.414Z,36.80
2018-07-30T13:34:10.704Z,36.60
2018-07-30T13:36:40.281Z,37.20
2018-07-30T13:39:10.807Z,37.40
2018-07-30T13:41:40.116Z,37.40
2018-07-30T13:44:09.844Z,38.00
2018-07-30T13:46:39.472Z,39.00
2018-07-30T13:49:09.094Z,40.10
2018-07-30T13:51:38.694Z,41.20
2018-07-30T13:54:08.135Z,42.30
2018-07-30T13:56:38.314Z,42.50
2018-07-30T13:59:07.997Z,42.50
2018-07-30T14:01:37.524Z,41.70
2018-07-30T14:04:06.825Z,41.00
2018-07-30T14:06:36.472Z,40.40
2018-07-30T14:09:09.300Z,39.70
2018-07-30T14:11:38.767Z,39.30
2018-07-30T14:14:08.743Z,38.40
2018-07-30T14:16:38.415Z,37.70
2018-07-30T14:19:07.697Z,37.50
2018-07-30T14:21:37.092Z,38.40
2018-07-30T14:24:06.644Z,40.50
2018-07-30T14:26:36.855Z,42.00
2018-07-30T14:29:06.287Z,42.30
2018-07-30T14:31:35.562Z,42.50
2018-07-30T14:34:05.018Z,42.70
2018-07-30T14:36:34.261Z,42.60
2018-07-30T14:39:03.786Z,41.50
2018-07-30T14:41:33.029Z,40.20
2018-07-30T14:44:02.434Z,39.80
2018-07-30T14:46:31.749Z,41.00
2018-07-30T14:49:01.068Z,42.70
2018-07-30T14:51:30.459Z,44.30
2018-07-30T14:54:00.633Z,45.10
2018-07-30T14:56:29.756Z,45.30
2018-07-30T14:58:58.970Z,45.40
2018-07-30T15:01:28.254Z,44.70
2018-07-30T15:03:57.502Z,43.30
2018-07-30T15:06:26.632Z,41.50
2018-07-30T15:08:55.871Z,40.10
2018-07-30T15:11:25.214Z,39.40
2018-07-30T15:13:54.276Z,39.90
2018-07-30T15:16:23.510Z,40.70
2018-07-30T15:18:52.898Z,40.50
2018-07-30T15:21:22.305Z,40.50
2018-07-30T15:23:51.445Z,41.00
2018-07-30T15:26:20.770Z,41.30
2018-07-30T15:28:50.306Z,41.00
2018-07-30T15:31:19.800Z,40.40
2018-07-30T15:33:49.137Z,39.60
2018-07-30T15:36:18.255Z,38.70
2018-07-30T15:38:47.488Z,37.90
2018-07-30T15:41:16.778Z,37.40
2018-07-30T15:43:46.100Z,37.40
2018-07-30T15:46:15.275Z,37.60
2018-07-30T15:48:44.492Z,38.00
2018-07-30T15:51:13.730Z,38.60
2018-07-30T15:53:42.993Z,39.80
2018-07-30T15:56:11.969Z,41.00
2018-07-30T15:58:41.358Z,41.50
2018-07-30T16:01:13.606Z,41.60
2018-07-30T16:03:42.945Z,41.70
2018-07-30T16:06:12.096Z,41.50
2018-07-30T16:08:41.863Z,41.00
2018-07-30T16:11:10.834Z,40.20
2018-07-30T16:13:40.074Z,39.40
2018-07-30T16:16:09.108Z,39.50
2018-07-30T16:18:38.234Z,39.50
2018-07-30T16:21:07.484Z,39.30
2018-07-30T16:23:37.497Z,38.80
2018-07-30T16:26:06.532Z,38.20
2018-07-30T16:28:35.570Z,37.90
2018-07-30T16:31:05.541Z,38.20
2018-07-30T16:33:34.794Z,39.20
2018-07-30T16:36:03.874Z,40.90
2018-07-30T16:38:33.053Z,42.20
2018-07-30T16:41:02.012Z,42.80
2018-07-30T16:43:31.292Z,43.40
2018-07-30T16:46:00.292Z,43.50
2018-07-30T16:48:29.244Z,43.80
2018-07-30T16:50:58.309Z,43.40
2018-07-30T16:53:27.443Z,42.30
2018-07-30T16:55:56.403Z,40.90
2018-07-30T16:58:25.363Z,39.60
2018-07-30T17:00:54.356Z,38.70
2018-07-30T17:03:23.295Z,38.00
2018-07-30T17:05:52.288Z,37.40
2018-07-30T17:08:21.255Z,37.10
2018-07-30T17:10:50.528Z,36.80
2018-07-30T17:13:19.725Z,36.50
2018-07-30T17:15:48.965Z,36.10
2018-07-30T17:18:18.086Z,35.90
2018-07-30T17:20:47.270Z,35.60
2018-07-30T17:23:16.248Z,35.30
2018-07-30T17:25:45.817Z,35.20
2018-07-30T17:28:14.971Z,35.00
2018-07-30T17:30:43.949Z,34.70
2018-07-30T17:33:13.058Z,34.60
2018-07-30T17:35:42.565Z,34.40
2018-07-30T17:38:11.629Z,34.30
2018-07-30T17:40:40.816Z,34.10
2018-07-30T17:43:09.863Z,34.00
2018-07-30T17:45:38.848Z,33.90
2018-07-30T17:48:07.786Z,33.70
2018-07-30T17:50:36.988Z,33.60
2018-07-30T17:53:06.426Z,33.60
2018-07-30T17:55:35.399Z,33.50
2018-07-30T17:58:04.396Z,33.40
2018-07-30T18:00:33.375Z,33.30
2018-07-30T18:03:02.405Z,33.30
2018-07-30T18:05:31.541Z,33.40
2018-07-30T18:08:00.639Z,33.80
2018-07-30T18:10:29.717Z,33.80
2018-07-30T18:12:58.832Z,33.60
2018-07-30T18:15:27.960Z,33.40
2018-07-30T18:17:56.918Z,33.20
2018-07-30T18:20:25.965Z,33.00
2018-07-30T18:22:54.915Z,32.80
2018-07-30T18:25:24.089Z,32.70
2018-07-30T18:27:53.017Z,32.50
2018-07-30T18:30:21.993Z,32.40
2018-07-30T18:32:51.087Z,32.30
2018-07-30T18:35:20.239Z,32.30
2018-07-30T18:37:49.218Z,32.10
2018-07-30T18:40:18.200Z,32.10
2018-07-30T18:42:47.385Z,32.00
2018-07-30T18:45:16.482Z,31.90
2018-07-30T18:47:45.502Z,31.80
2018-07-30T18:50:14.658Z,31.70
2018-07-30T18:52:44.509Z,31.60
2018-07-30T18:55:13.459Z,31.50
2018-07-30T18:57:42.557Z,31.40
2018-07-30T19:00:11.844Z,31.30
2018-07-30T19:02:40.879Z,31.20
2018-07-30T19:05:10.016Z,31.20
2018-07-30T19:07:38.928Z,31.10
2018-07-30T19:10:08.318Z,31.00
2018-07-30T19:12:37.292Z,30.90
2018-07-30T19:15:06.373Z,30.90
2018-07-30T19:17:42.081Z,30.80
2018-07-30T19:20:11.176Z,30.70
2018-07-30T19:22:40.279Z,30.60
2018-07-30T19:25:09.259Z,30.50
2018-07-30T19:27:38.428Z,30.40
2018-07-30T19:30:07.605Z,30.30
2018-07-30T19:32:36.588Z,30.30
2018-07-30T19:35:05.792Z,30.20
2018-07-30T19:37:35.053Z,30.10
2018-07-30T19:40:04.373Z,30.00
2018-07-30T19:42:33.390Z,29.90
2018-07-30T19:45:03.158Z,29.90
2018-07-30T19:47:32.142Z,29.80
2018-07-30T19:50:01.272Z,29.80
2018-07-30T19:52:30.315Z,29.70
2018-07-30T19:54:59.253Z,29.70
2018-07-30T19:57:28.241Z,29.60
2018-07-30T19:59:57.221Z,29.50
2018-07-30T20:02:26.370Z,29.40
2018-07-30T20:04:55.307Z,29.20
2018-07-30T20:07:24.281Z,29.10
2018-07-30T20:09:53.444Z,28.80
2018-07-30T20:12:22.527Z,28.60
2018-07-30T20:14:51.501Z,28.40
2018-07-30T20:17:20.519Z,28.20
2018-07-30T20:19:49.592Z,28.10
2018-07-30T20:22:18.636Z,27.90
2018-07-30T20:24:48.094Z,27.80
2018-07-30T20:27:17.057Z,27.70
2018-07-30T20:29:45.980Z,27.50
2018-07-30T20:32:14.962Z,27.50
2018-07-30T20:34:43.918Z,27.30
2018-07-30T20:37:12.901Z,27.20
2018-07-30T20:39:41.837Z,27.20
2018-07-30T20:42:10.859Z,27.10
2018-07-30T20:44:39.791Z,27.00
2018-07-30T20:47:08.980Z,26.90
2018-07-30T20:49:38.104Z,26.90
2018-07-30T20:52:07.273Z,26.70
2018-07-30T20:54:36.294Z,26.70
2018-07-30T20:57:05.703Z,26.60
2018-07-30T20:59:34.625Z,26.60
2018-07-30T21:02:03.626Z,26.50
2018-07-30T21:04:32.773Z,26.50
2018-07-30T21:07:02.424Z,26.40
2018-07-30T21:09:31.338Z,26.30
2018-07-30T21:12:00.424Z,26.30
2018-07-30T21:14:29.537Z,26.20
2018-07-30T21:16:58.592Z,26.20
2018-07-30T21:19:27.531Z,26.10
2018-07-30T21:21:56.884Z,26.00
2018-07-30T21:24:25.876Z,26.00
2018-07-30T21:26:54.967Z,25.90
2018-07-30T21:29:23.921Z,25.90
2018-07-30T21:31:52.968Z,25.90
2018-07-30T21:34:21.894Z,25.90
2018-07-30T21:36:50.921Z,25.80
2018-07-30T21:39:19.893Z,25.80
2018-07-30T21:41:48.992Z,25.70
2018-07-30T21:44:17.964Z,25.70
2018-07-30T21:46:46.921Z,25.70
2018-07-30T21:51:44.547Z,25.70
2018-07-30T21:54:13.565Z,25.70
2018-07-30T21:56:42.642Z,25.70
2018-07-30T21:59:11.848Z,25.60
2018-07-30T22:01:40.959Z,25.60
2018-07-30T22:04:09.939Z,25.50
2018-07-30T22:06:38.869Z,25.50
2018-07-30T22:09:09.114Z,25.50
2018-07-30T22:14:07.006Z,25.30
2018-07-30T22:16:35.985Z,25.20
2018-07-30T22:19:05.013Z,25.10
2018-07-30T22:21:34.043Z,25.10
2018-07-30T22:24:03.001Z,25.00
2018-07-30T22:26:31.968Z,25.00
2018-07-30T22:29:00.965Z,24.90
2018-07-30T22:31:30.201Z,24.80
2018-07-30T22:33:59.158Z,24.70
2018-07-30T22:36:28.120Z,24.70
2018-07-30T22:38:58.031Z,24.60
2018-07-30T22:41:26.971Z,24.40
2018-07-30T22:43:56.079Z,24.40
2018-07-30T22:46:25.018Z,24.30
2018-07-30T22:48:54.106Z,24.30
2018-07-30T22:51:23.057Z,24.20
2018-07-30T22:53:52.239Z,24.10
2018-07-30T22:56:21.855Z,24.10
2018-07-30T22:58:50.874Z,24.10
2018-07-30T23:01:19.901Z,24.10
2018-07-30T23:03:49.067Z,24.00
2018-07-30T23:06:18.006Z,24.00
2018-07-30T23:08:47.036Z,23.90
2018-07-30T23:11:15.927Z,23.90
2018-07-30T23:13:44.989Z,23.90
2018-07-30T23:16:14.011Z,23.80
2018-07-30T23:18:43.018Z,23.70
2018-07-30T23:21:11.978Z,23.70
2018-07-30T23:23:40.917Z,23.60
2018-07-30T23:26:09.887Z,23.50
2018-07-30T23:28:38.968Z,23.50
2018-07-30T23:31:07.931Z,23.40
2018-07-30T23:33:37.251Z,23.40
2018-07-30T23:36:06.172Z,23.40
2018-07-30T23:38:35.103Z,23.30
2018-07-30T23:41:04.045Z,23.30
2018-07-30T23:43:32.989Z,23.20
2018-07-30T23:46:01.928Z,23.20
2018-07-30T23:48:31.061Z,23.20
2018-07-30T23:51:00.116Z,23.10
2018-07-30T23:53:29.051Z,23.10
2018-07-30T23:55:57.999Z,23.00
2018-07-30T23:58:27.330Z,23.00
