createdAt,value
2017-10-20T00:00:14.863Z,16.50
2017-10-20T00:01:19.907Z,16.60
2017-10-20T00:02:24.118Z,16.50
2017-10-20T00:03:28.447Z,16.50
2017-10-20T00:04:32.677Z,16.60
2017-10-20T00:05:37.007Z,16.50
2017-10-20T00:06:41.305Z,16.50
2017-10-20T00:07:45.546Z,16.50
2017-10-20T00:08:49.722Z,16.50
2017-10-20T00:09:55.148Z,16.60
2017-10-20T00:11:00.216Z,16.60
2017-10-20T00:12:04.464Z,16.60
2017-10-20T00:13:08.665Z,16.60
2017-10-20T00:14:14.167Z,16.60
2017-10-20T00:15:19.584Z,16.70
2017-10-20T00:16:25.298Z,16.70
2017-10-20T00:17:32.657Z,16.70
2017-10-20T00:18:38.869Z,16.70
2017-10-20T00:19:44.505Z,16.70
2017-10-20T00:20:51.612Z,16.70
2017-10-20T00:21:57.710Z,16.70
2017-10-20T00:23:04.848Z,16.70
2017-10-20T00:24:15.776Z,16.70
2017-10-20T00:25:22.880Z,16.70
2017-10-20T00:26:59.431Z,16.70
2017-10-20T00:28:08.402Z,16.70
2017-10-20T00:29:17.362Z,16.70
2017-10-20T00:30:22.991Z,16.70
2017-10-20T00:31:33.726Z,16.70
2017-10-20T00:32:39.941Z,16.70
2017-10-20T00:33:56.317Z,16.70
2017-10-20T00:35:03.695Z,16.80
2017-10-20T00:36:13.373Z,16.80
2017-10-20T00:37:18.579Z,16.80
2017-10-20T00:38:26.162Z,16.80
2017-10-20T00:39:32.310Z,16.80
2017-10-20T00:40:37.722Z,16.70
2017-10-20T00:41:43.423Z,16.80
2017-10-20T00:42:48.783Z,16.80
2017-10-20T00:43:55.864Z,16.80
2017-10-20T00:45:00.451Z,16.80
2017-10-20T00:46:06.240Z,16.80
2017-10-20T00:47:11.612Z,16.80
2017-10-20T00:48:16.344Z,16.80
2017-10-20T00:49:22.569Z,16.80
2017-10-20T00:50:26.875Z,16.80
2017-10-20T00:51:31.469Z,16.80
2017-10-20T00:52:36.475Z,16.80
2017-10-20T00:53:41.471Z,16.80
2017-10-20T00:54:46.079Z,16.80
2017-10-20T00:55:50.470Z,16.80
2017-10-20T00:56:54.973Z,16.80
2017-10-20T00:57:59.311Z,16.80
2017-10-20T00:59:03.657Z,16.90
2017-10-20T01:00:09.030Z,16.80
2017-10-20T01:01:13.505Z,16.80
2017-10-20T01:02:18.246Z,16.80
2017-10-20T01:03:22.719Z,16.80
2017-10-20T01:04:27.652Z,16.80
2017-10-20T01:05:31.879Z,16.80
2017-10-20T01:06:36.277Z,16.80
2017-10-20T01:07:41.264Z,16.80
2017-10-20T01:08:45.731Z,16.80
2017-10-20T01:09:49.994Z,16.80
2017-10-20T01:10:54.256Z,16.80
2017-10-20T01:11:58.869Z,16.70
2017-10-20T01:13:03.125Z,16.70
2017-10-20T01:14:08.410Z,16.70
2017-10-20T01:15:12.629Z,16.70
2017-10-20T01:16:17.299Z,16.70
2017-10-20T01:17:22.493Z,16.70
2017-10-20T01:18:27.447Z,16.70
2017-10-20T01:19:32.488Z,16.70
2017-10-20T01:20:37.106Z,16.70
2017-10-20T01:21:41.375Z,16.70
2017-10-20T01:22:45.623Z,16.70
2017-10-20T01:23:49.916Z,16.70
2017-10-20T01:24:54.261Z,16.70
2017-10-20T01:25:58.671Z,16.70
2017-10-20T01:27:02.962Z,16.70
2017-10-20T01:28:07.245Z,16.70
2017-10-20T01:29:11.557Z,16.70
2017-10-20T01:30:15.758Z,16.70
2017-10-20T01:31:20.451Z,16.70
2017-10-20T01:32:25.164Z,16.70
2017-10-20T01:33:29.701Z,16.70
2017-10-20T01:34:34.301Z,16.60
2017-10-20T01:35:39.373Z,16.60
2017-10-20T01:36:43.649Z,16.60
2017-10-20T01:37:48.000Z,16.60
2017-10-20T01:38:52.313Z,16.60
2017-10-20T01:39:56.534Z,16.70
2017-10-20T01:41:00.819Z,16.70
2017-10-20T01:42:05.002Z,16.70
2017-10-20T01:43:09.264Z,16.70
2017-10-20T01:44:14.162Z,16.70
2017-10-20T01:45:18.463Z,16.60
2017-10-20T01:46:22.786Z,16.60
2017-10-20T01:47:27.082Z,16.60
2017-10-20T01:48:31.369Z,16.60
2017-10-20T01:49:35.704Z,16.60
2017-10-20T01:50:40.026Z,16.60
2017-10-20T01:51:45.221Z,16.60
2017-10-20T01:52:50.282Z,16.60
2017-10-20T01:53:55.586Z,16.60
2017-10-20T01:54:59.871Z,16.60
2017-10-20T01:56:04.297Z,16.60
2017-10-20T01:57:08.633Z,16.60
2017-10-20T01:58:13.832Z,16.70
2017-10-20T01:59:18.183Z,16.70
2017-10-20T02:00:23.182Z,16.60
2017-10-20T02:01:27.563Z,16.60
2017-10-20T02:02:32.207Z,16.60
2017-10-20T02:03:36.834Z,16.60
2017-10-20T02:04:41.823Z,16.60
2017-10-20T02:05:46.114Z,16.60
2017-10-20T02:06:50.493Z,16.60
2017-10-20T02:07:54.947Z,16.50
2017-10-20T02:08:59.255Z,16.50
2017-10-20T02:10:03.536Z,16.50
2017-10-20T02:11:07.904Z,16.50
2017-10-20T02:12:12.859Z,16.60
2017-10-20T02:13:17.661Z,16.60
2017-10-20T02:14:22.628Z,16.60
2017-10-20T02:15:27.574Z,16.50
2017-10-20T02:16:31.783Z,16.60
2017-10-20T02:17:36.402Z,16.50
2017-10-20T02:18:40.639Z,16.50
2017-10-20T02:19:45.352Z,16.60
2017-10-20T02:20:49.801Z,16.50
2017-10-20T02:21:54.432Z,16.50
2017-10-20T02:22:59.654Z,16.60
2017-10-20T02:24:04.472Z,16.50
2017-10-20T02:25:09.455Z,16.60
2017-10-20T02:26:14.230Z,16.50
2017-10-20T02:27:18.953Z,16.60
2017-10-20T02:28:24.429Z,16.50
2017-10-20T02:29:28.867Z,16.50
2017-10-20T02:30:33.083Z,16.50
2017-10-20T02:31:37.458Z,16.50
2017-10-20T02:32:41.762Z,16.50
2017-10-20T02:33:46.379Z,16.60
2017-10-20T02:34:50.797Z,16.60
2017-10-20T02:35:55.621Z,16.60
2017-10-20T02:37:00.000Z,16.60
2017-10-20T02:38:04.609Z,16.60
2017-10-20T02:39:10.056Z,16.60
2017-10-20T02:40:14.658Z,16.70
2017-10-20T02:41:19.205Z,16.70
2017-10-20T02:42:23.475Z,16.70
2017-10-20T02:43:27.974Z,16.70
2017-10-20T02:44:33.288Z,16.70
2017-10-20T02:45:38.203Z,16.70
2017-10-20T02:46:42.719Z,16.70
2017-10-20T02:47:47.614Z,16.70
2017-10-20T02:48:51.798Z,16.70
2017-10-20T02:49:56.017Z,16.60
2017-10-20T02:51:00.363Z,16.60
2017-10-20T02:52:05.685Z,16.60
2017-10-20T02:53:10.055Z,16.60
2017-10-20T02:54:14.558Z,16.60
2017-10-20T02:55:18.858Z,16.70
2017-10-20T02:56:23.376Z,16.70
2017-10-20T02:57:27.700Z,16.70
2017-10-20T02:58:31.979Z,16.70
2017-10-20T02:59:36.298Z,16.70
2017-10-20T03:00:40.659Z,16.60
2017-10-20T03:01:45.019Z,16.60
2017-10-20T03:02:49.599Z,16.60
2017-10-20T03:03:54.614Z,16.60
2017-10-20T03:04:59.573Z,16.50
2017-10-20T03:06:03.846Z,16.50
2017-10-20T03:07:08.825Z,16.50
2017-10-20T03:08:13.100Z,16.50
2017-10-20T03:09:17.409Z,16.50
2017-10-20T03:10:21.604Z,16.50
2017-10-20T03:11:26.641Z,16.50
2017-10-20T03:12:30.892Z,16.50
2017-10-20T03:13:35.045Z,16.50
2017-10-20T03:14:39.318Z,16.50
2017-10-20T03:15:43.510Z,16.50
2017-10-20T03:16:47.781Z,16.50
2017-10-20T03:17:51.947Z,16.60
2017-10-20T03:18:56.913Z,16.60
2017-10-20T03:20:01.154Z,16.60
2017-10-20T03:21:05.319Z,16.60
2017-10-20T03:22:09.578Z,16.60
2017-10-20T03:23:13.780Z,16.60
2017-10-20T03:24:19.159Z,16.60
2017-10-20T03:25:24.062Z,16.60
2017-10-20T03:26:28.248Z,16.60
2017-10-20T03:27:32.498Z,16.60
2017-10-20T03:28:36.847Z,16.50
2017-10-20T03:29:41.826Z,16.50
2017-10-20T03:30:46.356Z,16.50
2017-10-20T03:31:50.737Z,16.50
2017-10-20T03:32:55.143Z,16.50
2017-10-20T03:33:59.608Z,16.50
2017-10-20T03:35:04.553Z,16.50
2017-10-20T03:36:08.739Z,16.50
2017-10-20T03:37:15.951Z,16.50
2017-10-20T03:38:20.184Z,16.50
2017-10-20T03:39:24.917Z,16.50
2017-10-20T03:40:29.167Z,16.50
2017-10-20T03:41:34.460Z,16.50
2017-10-20T03:42:38.980Z,16.40
2017-10-20T03:43:43.199Z,16.50
2017-10-20T03:44:48.179Z,16.40
2017-10-20T03:45:52.396Z,16.40
2017-10-20T03:46:56.643Z,16.40
2017-10-20T03:48:01.063Z,16.50
2017-10-20T03:49:05.368Z,16.50
2017-10-20T03:50:09.560Z,16.50
2017-10-20T03:51:13.778Z,16.50
2017-10-20T03:52:18.010Z,16.50
2017-10-20T03:53:22.456Z,16.50
2017-10-20T03:54:26.733Z,16.50
2017-10-20T03:55:30.944Z,16.50
2017-10-20T03:56:35.195Z,16.50
2017-10-20T03:57:40.208Z,16.50
2017-10-20T03:58:45.292Z,16.50
2017-10-20T03:59:49.506Z,16.40
2017-10-20T04:00:53.716Z,16.50
2017-10-20T04:01:58.043Z,16.50
2017-10-20T04:03:03.129Z,16.50
2017-10-20T04:04:07.370Z,16.50
2017-10-20T04:05:13.043Z,16.50
2017-10-20T04:06:17.284Z,16.50
2017-10-20T04:07:21.596Z,16.50
2017-10-20T04:08:25.875Z,16.50
2017-10-20T04:09:30.156Z,16.50
2017-10-20T04:10:34.521Z,16.50
2017-10-20T04:11:38.871Z,16.50
2017-10-20T04:12:44.325Z,16.50
2017-10-20T04:13:48.618Z,16.50
2017-10-20T04:14:53.007Z,16.50
2017-10-20T04:15:58.034Z,16.50
2017-10-20T04:17:03.791Z,16.50
2017-10-20T04:18:08.104Z,16.50
2017-10-20T04:19:12.475Z,16.50
2017-10-20T04:20:16.698Z,16.50
2017-10-20T04:21:21.796Z,16.50
2017-10-20T04:22:26.888Z,16.50
2017-10-20T04:23:31.239Z,16.50
2017-10-20T04:24:35.479Z,16.50
2017-10-20T04:25:39.681Z,16.50
2017-10-20T04:26:44.064Z,16.50
2017-10-20T04:27:48.288Z,16.40
2017-10-20T04:28:53.450Z,16.30
2017-10-20T04:29:57.685Z,16.30
2017-10-20T04:31:01.875Z,16.40
2017-10-20T04:32:06.395Z,16.30
2017-10-20T04:33:10.592Z,16.30
2017-10-20T04:34:14.893Z,16.30
2017-10-20T04:35:19.356Z,16.20
2017-10-20T04:36:24.316Z,16.20
2017-10-20T04:37:28.834Z,16.20
2017-10-20T04:38:33.120Z,16.10
2017-10-20T04:39:37.358Z,16.10
2017-10-20T04:40:41.584Z,16.10
2017-10-20T04:41:45.827Z,16.10
2017-10-20T04:42:50.021Z,16.00
2017-10-20T04:43:55.013Z,16.00
2017-10-20T04:44:59.392Z,16.00
2017-10-20T04:46:03.625Z,15.90
2017-10-20T04:47:07.891Z,15.90
2017-10-20T04:48:12.122Z,15.90
2017-10-20T04:49:16.352Z,15.90
2017-10-20T04:50:21.398Z,15.80
2017-10-20T04:51:27.100Z,15.80
2017-10-20T04:52:31.321Z,15.80
2017-10-20T04:53:35.565Z,15.70
2017-10-20T04:54:39.977Z,15.70
2017-10-20T04:55:44.297Z,15.70
2017-10-20T04:56:48.550Z,15.60
2017-10-20T04:57:53.084Z,15.60
2017-10-20T04:58:58.112Z,15.60
2017-10-20T05:00:03.160Z,15.60
2017-10-20T05:01:07.403Z,15.60
2017-10-20T05:02:11.624Z,15.50
2017-10-20T05:03:16.633Z,15.50
2017-10-20T05:04:20.945Z,15.50
2017-10-20T05:05:25.232Z,15.50
2017-10-20T05:06:29.478Z,15.50
2017-10-20T05:07:34.556Z,15.60
2017-10-20T05:08:38.802Z,15.60
2017-10-20T05:09:43.057Z,15.60
2017-10-20T05:10:47.555Z,15.60
2017-10-20T05:11:51.812Z,15.60
2017-10-20T05:12:56.041Z,15.70
2017-10-20T05:14:01.055Z,15.70
2017-10-20T05:15:05.628Z,15.70
2017-10-20T05:16:09.910Z,15.60
2017-10-20T05:17:14.323Z,15.70
2017-10-20T05:18:18.564Z,15.70
2017-10-20T05:19:22.769Z,15.70
2017-10-20T05:20:27.187Z,15.70
2017-10-20T05:21:31.370Z,15.70
2017-10-20T05:22:35.577Z,15.70
2017-10-20T05:23:40.057Z,15.70
2017-10-20T05:24:44.268Z,15.70
2017-10-20T05:25:48.527Z,15.70
2017-10-20T05:26:52.832Z,15.70
2017-10-20T05:27:57.218Z,15.80
2017-10-20T05:29:01.499Z,15.80
2017-10-20T05:30:05.838Z,15.80
2017-10-20T05:31:10.094Z,15.80
2017-10-20T05:32:14.359Z,15.80
2017-10-20T05:33:18.602Z,15.80
2017-10-20T05:34:22.826Z,15.70
2017-10-20T05:35:27.108Z,15.70
2017-10-20T05:36:32.206Z,15.70
2017-10-20T05:37:36.418Z,15.70
2017-10-20T05:38:41.497Z,15.70
2017-10-20T05:39:45.758Z,15.70
2017-10-20T05:40:50.780Z,15.70
2017-10-20T05:41:55.811Z,15.60
2017-10-20T05:43:00.823Z,15.60
2017-10-20T05:44:05.958Z,15.50
2017-10-20T05:45:10.988Z,15.50
2017-10-20T05:46:16.042Z,15.60
2017-10-20T05:47:20.369Z,15.60
2017-10-20T05:48:24.747Z,15.60
2017-10-20T05:49:29.024Z,15.50
2017-10-20T05:50:33.362Z,15.50
2017-10-20T05:51:37.659Z,15.50
2017-10-20T05:52:42.011Z,15.50
2017-10-20T05:53:46.273Z,15.40
2017-10-20T05:54:50.591Z,15.40
2017-10-20T05:55:55.007Z,15.40
2017-10-20T05:56:59.304Z,15.40
2017-10-20T05:58:03.527Z,15.40
2017-10-20T05:59:07.994Z,15.40
2017-10-20T06:00:13.237Z,15.40
2017-10-20T06:01:18.278Z,15.40
2017-10-20T06:02:22.566Z,15.30
2017-10-20T06:03:27.562Z,15.30
2017-10-20T06:04:33.708Z,15.30
2017-10-20T06:05:37.958Z,15.40
2017-10-20T06:06:42.272Z,15.40
2017-10-20T06:07:46.585Z,15.40
2017-10-20T06:08:50.882Z,15.40
2017-10-20T06:09:55.138Z,15.40
2017-10-20T06:10:59.380Z,15.40
2017-10-20T06:12:04.455Z,15.40
2017-10-20T06:13:08.808Z,15.30
2017-10-20T06:14:13.092Z,15.40
2017-10-20T06:15:17.400Z,15.40
2017-10-20T06:16:22.527Z,15.40
2017-10-20T06:17:35.827Z,15.40
2017-10-20T06:18:40.095Z,15.40
2017-10-20T06:19:44.397Z,15.40
2017-10-20T06:20:48.740Z,15.40
2017-10-20T06:21:53.117Z,15.40
2017-10-20T06:22:57.523Z,15.40
2017-10-20T06:24:01.898Z,15.40
2017-10-20T06:25:06.208Z,15.40
2017-10-20T06:26:11.444Z,15.40
2017-10-20T06:27:16.542Z,15.40
2017-10-20T06:28:20.901Z,15.40
2017-10-20T06:29:25.198Z,15.40
2017-10-20T06:30:29.537Z,15.40
2017-10-20T06:31:39.551Z,15.40
2017-10-20T06:32:44.038Z,15.40
2017-10-20T06:33:49.237Z,15.50
2017-10-20T06:34:53.558Z,15.50
2017-10-20T06:35:57.885Z,15.50
2017-10-20T06:37:02.891Z,15.50
2017-10-20T06:38:07.094Z,15.50
2017-10-20T06:39:11.482Z,15.50
2017-10-20T06:40:16.817Z,15.60
2017-10-20T06:41:21.263Z,15.60
2017-10-20T06:42:25.588Z,15.60
2017-10-20T06:43:30.686Z,15.60
2017-10-20T06:44:35.923Z,15.60
2017-10-20T06:45:40.342Z,15.60
2017-10-20T06:46:45.509Z,15.60
2017-10-20T06:47:49.886Z,15.60
2017-10-20T06:48:54.328Z,15.60
2017-10-20T06:49:58.772Z,15.60
2017-10-20T06:51:03.139Z,15.60
2017-10-20T06:52:07.633Z,15.70
2017-10-20T06:53:14.987Z,15.70
2017-10-20T06:54:20.586Z,15.70
2017-10-20T06:55:26.118Z,15.70
2017-10-20T06:56:30.548Z,15.80
2017-10-20T06:57:35.074Z,15.80
2017-10-20T06:58:39.509Z,15.80
2017-10-20T06:59:44.689Z,15.80
2017-10-20T07:00:49.147Z,15.80
2017-10-20T07:01:54.224Z,15.90
2017-10-20T07:02:58.588Z,15.90
2017-10-20T07:04:02.887Z,16.00
2017-10-20T07:05:08.093Z,16.00
2017-10-20T07:06:13.333Z,16.00
2017-10-20T07:07:18.458Z,16.10
2017-10-20T07:08:23.650Z,16.10
2017-10-20T07:09:28.837Z,16.10
2017-10-20T07:10:33.329Z,16.10
2017-10-20T07:11:38.559Z,16.20
2017-10-20T07:12:42.950Z,16.10
2017-10-20T07:13:47.489Z,16.20
2017-10-20T07:14:51.826Z,16.20
2017-10-20T07:15:56.370Z,16.20
2017-10-20T07:17:01.024Z,16.30
2017-10-20T07:18:06.728Z,16.30
2017-10-20T07:19:12.029Z,16.30
2017-10-20T07:20:16.498Z,16.30
2017-10-20T07:21:21.840Z,16.30
2017-10-20T07:22:27.079Z,16.30
2017-10-20T07:23:31.499Z,16.30
2017-10-20T07:24:36.176Z,16.30
2017-10-20T07:25:41.396Z,16.40
2017-10-20T07:26:45.760Z,16.30
2017-10-20T07:27:50.122Z,16.40
2017-10-20T07:28:56.486Z,16.30
2017-10-20T07:30:06.502Z,16.30
2017-10-20T07:31:11.030Z,16.30
2017-10-20T07:32:16.506Z,16.30
2017-10-20T07:33:21.040Z,16.30
2017-10-20T07:34:25.463Z,16.30
2017-10-20T07:35:30.065Z,16.30
2017-10-20T07:36:34.558Z,16.30
2017-10-20T07:37:39.031Z,16.30
2017-10-20T07:38:44.269Z,16.30
2017-10-20T07:39:49.405Z,16.30
2017-10-20T07:40:54.037Z,16.30
2017-10-20T07:41:58.614Z,16.30
2017-10-20T07:43:03.971Z,16.30
2017-10-20T07:44:08.410Z,16.40
2017-10-20T07:45:12.709Z,16.40
2017-10-20T07:46:18.168Z,16.40
2017-10-20T07:47:22.532Z,16.40
2017-10-20T07:48:26.979Z,16.40
2017-10-20T07:49:31.345Z,16.40
2017-10-20T07:50:35.782Z,16.40
2017-10-20T07:51:40.127Z,16.40
2017-10-20T07:52:45.352Z,16.40
2017-10-20T07:53:49.854Z,16.40
2017-10-20T07:54:58.362Z,16.40
2017-10-20T07:56:03.582Z,16.40
2017-10-20T07:57:09.993Z,16.40
2017-10-20T07:58:15.286Z,16.40
2017-10-20T07:59:51.909Z,16.40
2017-10-20T08:00:56.648Z,16.40
2017-10-20T08:02:02.705Z,16.40
2017-10-20T08:03:09.011Z,16.50
2017-10-20T08:04:13.579Z,16.40
2017-10-20T08:05:21.079Z,16.40
2017-10-20T08:06:26.654Z,16.50
2017-10-20T08:07:33.416Z,16.50
2017-10-20T08:08:38.609Z,16.50
2017-10-20T08:09:46.263Z,16.50
2017-10-20T08:10:58.205Z,16.50
2017-10-20T08:12:02.659Z,16.50
2017-10-20T08:13:08.477Z,16.50
2017-10-20T08:14:14.102Z,16.60
2017-10-20T08:15:18.576Z,16.60
2017-10-20T08:16:24.270Z,16.60
2017-10-20T08:17:30.827Z,16.60
2017-10-20T08:18:35.871Z,16.60
2017-10-20T08:19:42.148Z,16.60
2017-10-20T08:20:48.724Z,16.70
2017-10-20T08:21:58.015Z,16.60
2017-10-20T08:23:05.398Z,16.70
2017-10-20T08:24:13.147Z,16.70
2017-10-20T08:25:18.999Z,16.70
2017-10-20T08:26:25.246Z,16.70
2017-10-20T08:27:32.028Z,16.70
2017-10-20T08:28:42.957Z,16.70
2017-10-20T08:29:53.432Z,16.70
2017-10-20T08:31:02.237Z,16.70
2017-10-20T08:32:08.937Z,16.80
2017-10-20T08:33:16.280Z,16.70
2017-10-20T08:34:23.015Z,16.80
2017-10-20T08:35:34.029Z,16.70
2017-10-20T08:36:42.787Z,16.70
2017-10-20T08:37:53.293Z,16.70
2017-10-20T08:39:01.540Z,16.70
2017-10-20T08:40:09.155Z,16.70
2017-10-20T08:41:18.719Z,16.70
2017-10-20T08:42:26.189Z,16.60
2017-10-20T08:43:31.177Z,16.60
2017-10-20T08:44:36.589Z,16.60
2017-10-20T08:45:43.391Z,16.60
2017-10-20T08:48:02.588Z,16.60
2017-10-20T08:49:07.364Z,16.70
2017-10-20T08:50:16.306Z,16.70
2017-10-20T08:51:24.244Z,16.70
2017-10-20T08:52:30.209Z,16.70
2017-10-20T08:53:39.857Z,16.70
2017-10-20T08:54:47.487Z,16.70
2017-10-20T08:56:01.753Z,16.70
2017-10-20T08:57:11.946Z,16.60
2017-10-20T08:58:18.048Z,16.60
2017-10-20T08:59:22.744Z,16.50
2017-10-20T09:00:31.684Z,16.30
2017-10-20T09:01:40.676Z,16.10
2017-10-20T09:02:46.120Z,15.70
2017-10-20T09:03:51.867Z,15.30
2017-10-20T09:04:57.315Z,15.30
2017-10-20T09:06:03.720Z,15.20
2017-10-20T09:07:08.454Z,15.10
2017-10-20T09:08:14.031Z,14.90
2017-10-20T09:09:19.853Z,14.80
2017-10-20T09:10:25.523Z,14.90
2017-10-20T09:11:29.863Z,14.90
2017-10-20T09:12:34.907Z,14.90
2017-10-20T09:13:39.235Z,14.90
2017-10-20T09:14:44.361Z,14.90
2017-10-20T09:15:49.472Z,15.00
2017-10-20T09:16:54.545Z,15.00
2017-10-20T09:17:58.900Z,15.00
2017-10-20T09:19:03.384Z,15.00
2017-10-20T09:20:07.693Z,15.00
2017-10-20T09:21:12.170Z,15.00
2017-10-20T09:22:16.687Z,15.00
2017-10-20T09:23:21.543Z,15.00
2017-10-20T09:24:26.058Z,15.00
2017-10-20T09:25:30.502Z,15.00
2017-10-20T09:26:35.679Z,15.00
2017-10-20T09:27:41.426Z,15.00
2017-10-20T09:28:45.773Z,15.00
2017-10-20T09:29:50.936Z,15.10
2017-10-20T09:30:55.238Z,15.10
2017-10-20T09:31:59.547Z,15.20
2017-10-20T09:33:04.082Z,15.20
2017-10-20T09:34:08.312Z,15.20
2017-10-20T09:35:12.768Z,15.30
2017-10-20T09:36:17.142Z,15.30
2017-10-20T09:37:21.461Z,15.40
2017-10-20T09:38:26.759Z,15.50
2017-10-20T09:39:31.349Z,15.50
2017-10-20T09:40:35.884Z,15.50
2017-10-20T09:41:40.451Z,15.50
2017-10-20T09:42:44.856Z,15.50
2017-10-20T09:43:49.262Z,15.60
2017-10-20T09:44:54.026Z,15.60
2017-10-20T09:45:58.488Z,15.70
2017-10-20T09:47:03.730Z,15.70
2017-10-20T09:48:08.116Z,15.70
2017-10-20T09:49:13.239Z,16.00
2017-10-20T09:50:18.775Z,16.00
2017-10-20T09:51:23.913Z,16.10
2017-10-20T09:52:29.085Z,16.20
2017-10-20T09:53:33.409Z,16.20
2017-10-20T09:54:37.894Z,16.30
2017-10-20T09:55:42.247Z,16.40
2017-10-20T09:56:47.490Z,16.60
2017-10-20T09:57:52.564Z,16.70
2017-10-20T09:58:56.990Z,16.70
2017-10-20T10:00:01.533Z,16.80
2017-10-20T10:01:07.673Z,17.00
2017-10-20T10:02:12.761Z,17.00
2017-10-20T10:03:17.893Z,17.00
2017-10-20T10:04:22.242Z,17.10
2017-10-20T10:05:27.301Z,17.30
2017-10-20T10:06:31.646Z,17.40
2017-10-20T10:07:36.041Z,17.60
2017-10-20T10:08:40.493Z,17.80
2017-10-20T10:09:45.770Z,18.30
2017-10-20T10:10:50.187Z,18.30
2017-10-20T10:11:54.533Z,18.50
2017-10-20T10:12:59.258Z,18.60
2017-10-20T10:14:04.788Z,18.60
2017-10-20T10:15:09.353Z,18.60
2017-10-20T10:16:13.824Z,18.70
2017-10-20T10:17:19.062Z,18.70
2017-10-20T10:18:24.290Z,18.80
2017-10-20T10:19:32.193Z,18.90
2017-10-20T10:20:38.300Z,18.90
2017-10-20T10:21:44.109Z,19.10
2017-10-20T10:22:52.051Z,19.20
2017-10-20T10:23:58.406Z,19.50
2017-10-20T10:25:04.209Z,19.50
2017-10-20T10:26:08.563Z,19.70
2017-10-20T10:27:13.716Z,19.90
2017-10-20T10:28:18.923Z,19.90
2017-10-20T10:29:24.252Z,19.90
2017-10-20T10:30:29.608Z,19.90
2017-10-20T10:31:34.029Z,19.90
2017-10-20T10:32:38.378Z,19.60
2017-10-20T10:33:42.878Z,19.50
2017-10-20T10:34:47.524Z,19.40
2017-10-20T10:35:56.314Z,19.10
2017-10-20T10:37:00.744Z,19.10
2017-10-20T10:38:06.175Z,19.10
2017-10-20T10:39:11.308Z,19.40
2017-10-20T10:40:16.404Z,19.50
2017-10-20T10:41:36.874Z,19.50
2017-10-20T10:42:41.754Z,19.70
2017-10-20T10:43:46.164Z,19.60
2017-10-20T10:44:50.991Z,19.70
2017-10-20T10:45:55.290Z,19.80
2017-10-20T10:47:00.128Z,19.60
2017-10-20T10:48:04.505Z,19.80
2017-10-20T10:49:12.843Z,19.20
2017-10-20T10:50:18.890Z,19.20
2017-10-20T10:51:23.259Z,19.40
2017-10-20T10:52:28.593Z,19.10
2017-10-20T10:53:34.530Z,19.40
2017-10-20T10:54:39.703Z,19.60
2017-10-20T10:55:43.957Z,19.60
2017-10-20T10:56:48.310Z,19.70
2017-10-20T10:57:53.127Z,19.80
2017-10-20T10:58:57.771Z,19.50
2017-10-20T11:01:04.948Z,19.10
2017-10-20T11:02:09.915Z,19.00
2017-10-20T11:03:15.099Z,18.40
2017-10-20T11:04:19.566Z,18.40
2017-10-20T11:05:33.411Z,18.30
2017-10-20T11:09:18.365Z,18.30
2017-10-20T11:12:37.752Z,18.50
2017-10-20T11:13:43.057Z,18.50
2017-10-20T11:14:48.319Z,18.70
2017-10-20T11:15:52.753Z,18.70
2017-10-20T11:16:57.555Z,18.80
2017-10-20T11:18:01.894Z,19.00
2017-10-20T11:19:06.347Z,19.30
2017-10-20T11:20:14.182Z,19.50
2017-10-20T11:21:18.758Z,19.40
2017-10-20T11:22:24.066Z,19.60
2017-10-20T11:23:28.468Z,19.60
2017-10-20T11:24:32.770Z,19.40
2017-10-20T11:25:37.154Z,19.30
2017-10-20T11:26:41.763Z,19.40
2017-10-20T11:27:46.224Z,19.50
2017-10-20T11:28:52.459Z,19.80
2017-10-20T11:29:57.702Z,19.80
2017-10-20T11:31:03.011Z,19.90
2017-10-20T11:32:07.341Z,19.80
2017-10-20T11:33:14.702Z,19.80
2017-10-20T11:34:19.363Z,19.70
2017-10-20T11:35:24.597Z,19.80
2017-10-20T11:36:29.894Z,20.00
2017-10-20T11:37:35.233Z,20.10
2017-10-20T11:38:42.709Z,20.20
2017-10-20T11:39:50.030Z,20.30
2017-10-20T11:40:55.409Z,20.30
2017-10-20T11:42:01.500Z,20.30
2017-10-20T11:43:06.906Z,20.30
2017-10-20T11:44:13.616Z,20.20
2017-10-20T11:45:19.031Z,20.20
2017-10-20T11:46:24.119Z,20.30
2017-10-20T11:47:29.343Z,20.60
2017-10-20T11:48:34.176Z,20.60
2017-10-20T11:49:39.515Z,20.70
2017-10-20T11:50:44.701Z,20.80
2017-10-20T11:51:49.127Z,20.80
2017-10-20T11:52:54.255Z,20.80
2017-10-20T11:53:59.683Z,20.80
2017-10-20T11:55:04.615Z,20.70
2017-10-20T11:56:09.784Z,20.80
2017-10-20T11:57:14.939Z,20.90
2017-10-20T11:58:19.577Z,20.80
2017-10-20T11:59:24.739Z,20.20
2017-10-20T12:00:29.265Z,20.20
2017-10-20T12:01:33.644Z,20.20
2017-10-20T12:02:38.783Z,20.30
2017-10-20T12:03:43.138Z,20.30
2017-10-20T12:04:48.278Z,20.30
2017-10-20T12:05:54.514Z,20.40
2017-10-20T12:07:01.386Z,20.30
2017-10-20T12:08:05.816Z,20.10
2017-10-20T12:09:11.192Z,19.90
2017-10-20T12:10:16.152Z,19.90
2017-10-20T12:11:20.735Z,19.80
2017-10-20T12:12:25.084Z,19.70
2017-10-20T12:13:29.566Z,19.60
2017-10-20T12:14:34.019Z,19.60
2017-10-20T12:15:38.539Z,19.60
2017-10-20T12:16:43.775Z,19.60
2017-10-20T12:17:48.857Z,19.60
2017-10-20T12:18:53.108Z,19.60
2017-10-20T12:19:57.490Z,19.50
2017-10-20T12:21:01.837Z,19.40
2017-10-20T12:22:06.324Z,19.40
2017-10-20T12:23:11.562Z,19.30
2017-10-20T12:24:16.791Z,19.30
2017-10-20T12:25:22.102Z,19.20
2017-10-20T12:26:26.709Z,19.20
2017-10-20T12:27:31.172Z,19.20
2017-10-20T12:28:35.549Z,19.10
2017-10-20T12:29:40.687Z,19.00
2017-10-20T12:30:45.882Z,19.00
2017-10-20T12:31:50.168Z,19.00
2017-10-20T12:32:54.443Z,18.90
2017-10-20T12:33:58.714Z,18.70
2017-10-20T12:35:03.062Z,18.80
2017-10-20T12:36:07.400Z,18.70
2017-10-20T12:37:11.776Z,18.60
2017-10-20T12:38:16.582Z,18.50
2017-10-20T12:39:21.074Z,18.40
2017-10-20T12:40:26.141Z,18.20
2017-10-20T12:41:30.449Z,18.10
2017-10-20T12:42:34.869Z,18.20
2017-10-20T12:43:39.453Z,18.20
2017-10-20T12:44:44.014Z,18.20
2017-10-20T12:45:49.279Z,18.20
2017-10-20T12:46:53.784Z,18.20
2017-10-20T12:47:58.986Z,18.20
2017-10-20T12:49:03.437Z,18.20
2017-10-20T12:50:08.611Z,18.20
2017-10-20T12:51:13.162Z,18.20
2017-10-20T12:52:18.298Z,18.20
2017-10-20T12:53:23.789Z,18.20
2017-10-20T12:54:28.601Z,18.20
2017-10-20T12:55:32.986Z,18.20
2017-10-20T12:56:37.306Z,18.20
2017-10-20T12:57:41.678Z,18.20
2017-10-20T12:58:46.038Z,18.30
2017-10-20T12:59:50.429Z,18.20
2017-10-20T13:00:55.032Z,18.20
2017-10-20T13:01:59.636Z,18.20
2017-10-20T13:03:03.979Z,18.30
2017-10-20T13:04:10.478Z,18.30
2017-10-20T13:05:29.654Z,18.30
2017-10-20T13:06:41.239Z,18.30
2017-10-20T13:07:47.330Z,18.40
2017-10-20T13:08:55.859Z,18.50
2017-10-20T13:10:03.818Z,18.60
2017-10-20T13:11:14.598Z,18.70
2017-10-20T13:12:20.033Z,18.70
2017-10-20T13:13:27.054Z,18.70
2017-10-20T13:14:33.924Z,18.70
2017-10-20T13:15:38.816Z,18.70
2017-10-20T13:16:46.105Z,18.70
2017-10-20T13:17:51.481Z,18.80
2017-10-20T13:18:56.211Z,18.70
2017-10-20T13:20:00.486Z,18.70
2017-10-20T13:21:05.811Z,18.70
2017-10-20T13:22:11.047Z,18.50
2017-10-20T13:23:17.482Z,18.50
2017-10-20T13:24:22.524Z,18.50
2017-10-20T13:25:26.991Z,18.40
2017-10-20T13:26:32.935Z,18.40
2017-10-20T13:27:41.158Z,18.40
2017-10-20T13:28:46.860Z,18.50
2017-10-20T13:29:53.447Z,18.50
2017-10-20T13:30:59.679Z,18.50
2017-10-20T13:32:04.782Z,18.50
2017-10-20T13:33:10.621Z,18.40
2017-10-20T13:34:17.208Z,18.40
2017-10-20T13:35:23.779Z,18.30
2017-10-20T13:36:29.547Z,18.10
2017-10-20T13:37:37.734Z,18.10
2017-10-20T13:38:43.936Z,18.10
2017-10-20T13:39:49.062Z,18.10
2017-10-20T13:40:53.506Z,18.00
2017-10-20T13:41:59.687Z,18.10
2017-10-20T13:43:06.902Z,18.00
2017-10-20T13:44:13.359Z,18.00
2017-10-20T13:45:19.149Z,18.00
2017-10-20T13:46:25.123Z,18.00
2017-10-20T13:47:32.157Z,18.00
2017-10-20T13:48:37.479Z,18.00
2017-10-20T13:49:43.501Z,17.80
2017-10-20T13:50:52.133Z,17.80
2017-10-20T13:51:58.695Z,17.70
2017-10-20T13:53:06.357Z,17.70
2017-10-20T13:54:14.507Z,17.50
2017-10-20T13:55:23.183Z,17.40
2017-10-20T13:56:31.328Z,17.40
2017-10-20T13:57:38.535Z,17.40
2017-10-20T13:58:49.995Z,17.40
2017-10-20T13:59:57.355Z,17.40
2017-10-20T14:01:03.454Z,17.40
2017-10-20T14:02:12.029Z,17.30
2017-10-20T14:03:19.066Z,17.30
2017-10-20T14:04:24.307Z,17.30
2017-10-20T14:05:31.494Z,17.30
2017-10-20T14:06:40.383Z,17.20
2017-10-20T14:07:46.935Z,17.20