createdAt,value
2023-03-17T00:00:46.197Z,4.65
2023-03-17T00:03:22.264Z,5.15
2023-03-17T00:05:50.315Z,6.10
2023-03-17T00:08:23.215Z,7.30
2023-03-17T00:10:51.660Z,5.30
2023-03-17T00:13:19.790Z,5.25
2023-03-17T00:15:52.591Z,5.60
2023-03-17T00:20:48.561Z,4.95
2023-03-17T00:23:18.923Z,4.00
2023-03-17T00:25:47.272Z,4.40
2023-03-17T00:28:21.143Z,4.20
2023-03-17T00:30:52.761Z,3.72
2023-03-17T00:33:22.877Z,4.60
2023-03-17T00:35:50.753Z,4.45
2023-03-17T00:38:20.549Z,4.40
2023-03-17T00:40:49.116Z,4.78
2023-03-17T00:43:16.973Z,3.53
2023-03-17T00:45:46.947Z,4.55
2023-03-17T00:48:18.850Z,4.45
2023-03-17T00:50:48.192Z,3.73
2023-03-17T00:53:18.928Z,4.00
2023-03-17T00:55:47.886Z,4.80
2023-03-17T00:58:34.502Z,3.85
2023-03-17T01:01:02.391Z,4.30
2023-03-17T01:03:31.146Z,4.40
2023-03-17T01:05:59.623Z,4.32
2023-03-17T01:08:30.257Z,3.75
2023-03-17T01:10:58.518Z,3.78
2023-03-17T01:13:26.820Z,3.80
2023-03-17T01:15:56.494Z,3.85
2023-03-17T01:18:24.952Z,3.87
2023-03-17T01:20:53.289Z,3.50
2023-03-17T01:23:22.196Z,3.85
2023-03-17T01:25:50.280Z,4.15
2023-03-17T01:28:19.754Z,3.97
2023-03-17T01:30:47.563Z,3.95
2023-03-17T01:33:15.174Z,3.67
2023-03-17T01:35:46.023Z,3.25
2023-03-17T01:38:15.062Z,2.55
2023-03-17T01:40:46.995Z,3.53
2023-03-17T01:43:23.431Z,2.67
2023-03-17T01:46:17.869Z,2.50
2023-03-17T01:48:52.999Z,2.90
2023-03-17T01:51:27.863Z,2.67
2023-03-17T01:53:56.264Z,2.67
2023-03-17T01:56:24.800Z,3.35
2023-03-17T01:58:54.929Z,3.78
2023-03-17T02:01:30.710Z,2.80
2023-03-17T02:03:59.594Z,4.43
2023-03-17T02:06:27.352Z,3.05
2023-03-17T02:08:54.798Z,4.97
2023-03-17T02:11:22.640Z,4.45
2023-03-17T02:13:50.259Z,5.05
2023-03-17T02:16:18.172Z,4.57
2023-03-17T02:18:47.878Z,4.40
2023-03-17T02:21:38.926Z,4.97
2023-03-17T02:24:16.000Z,3.72
2023-03-17T02:26:45.711Z,5.25
2023-03-17T02:29:13.353Z,3.95
2023-03-17T02:31:41.189Z,4.68
2023-03-17T02:34:08.401Z,4.95
2023-03-17T02:36:36.588Z,4.93
2023-03-17T02:39:04.572Z,5.68
2023-03-17T02:41:31.786Z,3.90
2023-03-17T02:44:00.761Z,5.03
2023-03-17T02:46:28.181Z,4.18
2023-03-17T02:49:00.881Z,5.20
2023-03-17T02:51:29.028Z,4.62
2023-03-17T02:53:56.271Z,4.57
2023-03-17T02:56:23.562Z,5.72
2023-03-17T02:58:51.259Z,5.97
2023-03-17T03:01:18.685Z,4.35
2023-03-17T03:03:46.028Z,6.90
2023-03-17T03:06:13.746Z,8.40
2023-03-17T03:08:40.910Z,6.65
2023-03-17T03:11:08.070Z,6.30
2023-03-17T03:13:36.828Z,7.35
2023-03-17T03:16:04.796Z,6.72
2023-03-17T03:18:32.898Z,7.07
2023-03-17T03:21:01.117Z,8.68
2023-03-17T03:23:28.315Z,6.45
2023-03-17T03:25:55.834Z,6.72
2023-03-17T03:28:24.094Z,6.28
2023-03-17T03:30:51.698Z,7.28
2023-03-17T03:33:18.854Z,6.97
2023-03-17T03:35:46.360Z,7.40
2023-03-17T03:38:13.959Z,6.78
2023-03-17T03:40:42.334Z,7.95
2023-03-17T03:43:21.875Z,7.30
2023-03-17T03:45:50.904Z,5.50
2023-03-17T03:48:19.294Z,6.25
2023-03-17T03:50:46.883Z,9.02
2023-03-17T03:53:15.301Z,6.30
2023-03-17T03:55:42.866Z,6.07
2023-03-17T03:58:12.457Z,5.25
2023-03-17T04:00:39.925Z,5.25
2023-03-17T04:03:07.809Z,6.68
2023-03-17T04:05:35.638Z,5.28
2023-03-17T04:08:04.630Z,6.15
2023-03-17T04:10:32.748Z,5.12
2023-03-17T04:13:00.692Z,5.87
2023-03-17T04:15:27.906Z,4.45
2023-03-17T04:17:55.721Z,5.60
2023-03-17T04:20:24.027Z,6.53
2023-03-17T04:22:51.533Z,4.62
2023-03-17T04:25:19.426Z,5.10
2023-03-17T04:27:46.705Z,4.37
2023-03-17T04:30:14.803Z,5.32
2023-03-17T04:32:42.414Z,4.05
2023-03-17T04:35:14.593Z,4.72
2023-03-17T04:37:43.464Z,4.80
2023-03-17T04:40:13.092Z,4.78
2023-03-17T04:42:40.768Z,4.62
2023-03-17T04:45:11.444Z,5.15
2023-03-17T04:47:39.576Z,3.87
2023-03-17T04:50:08.978Z,4.00
2023-03-17T04:52:37.121Z,3.47
2023-03-17T04:55:06.839Z,4.62
2023-03-17T04:57:34.662Z,3.55
2023-03-17T05:00:02.172Z,4.45
2023-03-17T05:02:31.154Z,4.12
2023-03-17T05:04:58.318Z,3.30
2023-03-17T05:07:27.216Z,3.03
2023-03-17T05:09:54.365Z,4.10
2023-03-17T05:12:21.563Z,3.47
2023-03-17T05:14:48.968Z,3.35
2023-03-17T05:17:16.326Z,3.55
2023-03-17T05:19:43.685Z,2.62
2023-03-17T05:22:11.653Z,4.47
2023-03-17T05:24:38.822Z,3.90
2023-03-17T05:27:06.162Z,4.57
2023-03-17T05:29:33.882Z,2.70
2023-03-17T05:32:03.404Z,3.17
2023-03-17T05:34:31.271Z,3.12
2023-03-17T05:36:58.691Z,2.60
2023-03-17T05:39:26.723Z,3.75
2023-03-17T05:41:53.915Z,2.83
2023-03-17T05:44:21.833Z,3.03
2023-03-17T05:46:49.401Z,4.15
2023-03-17T05:49:16.561Z,3.80
2023-03-17T05:51:44.020Z,4.25
2023-03-17T05:54:11.279Z,3.00
2023-03-17T05:56:38.515Z,3.65
2023-03-17T05:59:05.948Z,3.12
2023-03-17T06:01:33.353Z,3.58
2023-03-17T06:04:01.946Z,3.33
2023-03-17T06:06:29.547Z,3.05
2023-03-17T06:08:56.830Z,6.43
2023-03-17T06:11:24.474Z,5.65
2023-03-17T06:13:52.912Z,8.52
2023-03-17T06:16:20.919Z,5.18
2023-03-17T06:18:48.740Z,3.30
2023-03-17T06:21:16.422Z,4.53
2023-03-17T06:23:43.632Z,4.65
2023-03-17T06:26:11.114Z,9.38
2023-03-17T06:28:38.355Z,3.30
2023-03-17T06:31:07.316Z,3.80
2023-03-17T06:33:36.654Z,4.78
2023-03-17T06:36:04.265Z,2.62
2023-03-17T06:38:31.502Z,1.58
2023-03-17T06:40:58.911Z,2.17
2023-03-17T06:43:26.513Z,1.92
2023-03-17T06:45:53.763Z,1.87
2023-03-17T06:48:23.517Z,1.73
2023-03-17T06:50:50.745Z,2.55
2023-03-17T06:53:19.214Z,2.37
2023-03-17T06:55:48.219Z,1.73
2023-03-17T06:58:17.172Z,2.33
2023-03-17T07:00:47.202Z,1.90
2023-03-17T07:03:19.008Z,2.20
2023-03-17T07:05:46.876Z,2.00
2023-03-17T07:08:14.518Z,2.03
2023-03-17T07:10:43.845Z,3.20
2023-03-17T07:13:11.006Z,2.60
2023-03-17T07:15:38.739Z,2.67
2023-03-17T07:18:07.161Z,2.70
2023-03-17T07:20:34.406Z,2.92
2023-03-17T07:23:01.829Z,3.53
2023-03-17T07:25:29.629Z,2.50
2023-03-17T07:27:57.165Z,3.85
2023-03-17T07:30:25.927Z,3.10
2023-03-17T07:32:54.019Z,2.15
2023-03-17T07:35:21.393Z,2.40
2023-03-17T07:37:48.865Z,1.70
2023-03-17T07:40:18.514Z,2.28
2023-03-17T07:42:45.662Z,1.90
2023-03-17T07:45:13.402Z,1.50
2023-03-17T07:47:40.820Z,2.03
2023-03-17T07:50:08.530Z,1.92
2023-03-17T07:52:36.106Z,1.70
2023-03-17T07:55:03.563Z,1.90
2023-03-17T07:57:30.962Z,1.60
2023-03-17T07:59:58.880Z,1.80
2023-03-17T08:02:26.461Z,1.35
2023-03-17T08:04:54.683Z,1.67
2023-03-17T08:07:22.076Z,1.67
2023-03-17T08:09:49.773Z,1.77
2023-03-17T08:12:17.345Z,1.80
2023-03-17T08:14:44.588Z,1.73
2023-03-17T08:17:11.979Z,1.60
2023-03-17T08:19:39.402Z,1.70
2023-03-17T08:22:06.931Z,1.58
2023-03-17T08:24:34.459Z,1.70
2023-03-17T08:27:01.930Z,1.60
2023-03-17T08:29:30.095Z,1.52
2023-03-17T08:31:57.790Z,1.98
2023-03-17T08:34:26.546Z,1.50
2023-03-17T08:36:54.002Z,1.12
2023-03-17T08:39:21.643Z,1.37
2023-03-17T08:41:49.163Z,1.23
2023-03-17T08:44:16.731Z,1.65
2023-03-17T08:46:44.167Z,1.75
2023-03-17T08:49:12.706Z,1.33
2023-03-17T08:51:41.986Z,1.58
2023-03-17T08:54:10.212Z,1.15
2023-03-17T08:56:38.176Z,1.73
2023-03-17T08:59:07.332Z,1.40
2023-03-17T09:01:35.426Z,1.27
2023-03-17T09:04:03.514Z,1.23
2023-03-17T09:06:31.678Z,0.90
2023-03-17T09:09:00.277Z,1.00
2023-03-17T09:11:30.028Z,1.30
2023-03-17T09:13:57.355Z,1.33
2023-03-17T09:16:25.380Z,1.12
2023-03-17T09:18:53.110Z,0.90
2023-03-17T09:21:21.397Z,0.80
2023-03-17T09:23:48.741Z,1.10
2023-03-17T09:26:16.402Z,1.48
2023-03-17T09:28:44.865Z,1.20
2023-03-17T09:31:13.069Z,1.20
2023-03-17T09:33:41.896Z,1.65
2023-03-17T09:36:10.415Z,1.10
2023-03-17T09:38:38.607Z,1.00
2023-03-17T09:41:35.353Z,1.27
2023-03-17T09:44:38.952Z,0.77
2023-03-17T09:47:08.523Z,1.35
2023-03-17T09:49:45.701Z,1.33
2023-03-17T09:52:16.917Z,0.88
2023-03-17T09:54:46.756Z,1.00
2023-03-17T09:57:21.092Z,1.00
2023-03-17T09:59:55.318Z,1.02
2023-03-17T10:02:30.159Z,0.82
2023-03-17T10:04:58.235Z,1.10
2023-03-17T10:07:37.350Z,1.10
2023-03-17T10:10:15.509Z,0.75
2023-03-17T10:12:57.146Z,0.55
2023-03-17T10:15:41.231Z,1.05
2023-03-17T10:18:12.735Z,0.80
2023-03-17T10:20:51.618Z,1.10
2023-03-17T10:23:24.935Z,0.80
2023-03-17T10:25:53.418Z,1.50
2023-03-17T10:28:27.647Z,1.10
2023-03-17T10:31:02.245Z,1.00
2023-03-17T10:33:30.481Z,0.80
2023-03-17T10:36:09.961Z,1.00
2023-03-17T10:38:37.374Z,1.20
2023-03-17T10:41:10.061Z,1.00
2023-03-17T10:43:45.905Z,1.40
2023-03-17T10:46:24.559Z,0.98
2023-03-17T10:48:58.325Z,1.10
2023-03-17T10:51:32.507Z,0.70
2023-03-17T10:54:01.981Z,1.23
2023-03-17T10:56:36.490Z,1.00
2023-03-17T10:59:07.938Z,1.37
2023-03-17T11:01:41.537Z,1.40
2023-03-17T11:04:24.050Z,0.80
2023-03-17T11:06:53.074Z,1.30
2023-03-17T11:09:21.616Z,0.93
2023-03-17T11:12:04.516Z,1.00
2023-03-17T11:17:19.184Z,0.93
2023-03-17T11:19:58.073Z,0.98
2023-03-17T11:22:38.270Z,0.60
2023-03-17T11:25:23.440Z,0.80
2023-03-17T11:27:58.899Z,1.08
2023-03-17T11:30:36.443Z,0.80
2023-03-17T11:33:28.623Z,1.20
2023-03-17T11:36:01.885Z,1.00
2023-03-17T11:41:06.801Z,1.17
2023-03-17T11:43:45.456Z,0.98
2023-03-17T11:46:16.073Z,1.30
2023-03-17T11:48:56.844Z,1.20
2023-03-17T11:52:03.941Z,1.10
2023-03-17T11:55:00.201Z,1.08
2023-03-17T11:57:35.660Z,1.27
2023-03-17T12:00:05.439Z,0.98
2023-03-17T12:02:45.971Z,1.27
2023-03-17T12:05:19.060Z,0.80
2023-03-17T12:07:53.287Z,1.35
2023-03-17T12:10:45.422Z,1.23
2023-03-17T12:13:16.735Z,1.02
2023-03-17T12:15:51.191Z,1.10
2023-03-17T12:18:26.576Z,1.00
2023-03-17T12:21:01.944Z,1.35
2023-03-17T12:23:40.337Z,0.65
2023-03-17T12:26:13.861Z,1.27
2023-03-17T12:28:57.412Z,1.15
2023-03-17T12:31:31.825Z,0.95
2023-03-17T12:34:15.575Z,1.30
2023-03-17T12:36:44.512Z,1.08
2023-03-17T12:39:16.432Z,1.08
2023-03-17T12:42:16.677Z,1.10
2023-03-17T12:45:16.726Z,1.10
2023-03-17T12:47:50.517Z,0.90
2023-03-17T12:50:28.120Z,1.17
2023-03-17T12:53:27.085Z,1.23
2023-03-17T12:55:59.927Z,1.08
2023-03-17T13:01:46.078Z,1.40
2023-03-17T13:04:35.648Z,1.62
2023-03-17T13:07:09.500Z,1.40
2023-03-17T13:10:02.877Z,1.20
2023-03-17T13:12:35.864Z,1.62
2023-03-17T13:15:03.407Z,1.60
2023-03-17T13:17:32.805Z,1.40
2023-03-17T13:20:18.378Z,1.70
2023-03-17T13:23:06.954Z,1.52
2023-03-17T13:25:45.653Z,1.75
2023-03-17T13:28:23.260Z,1.40
2023-03-17T13:31:29.900Z,1.10
2023-03-17T13:34:03.419Z,1.30
2023-03-17T13:36:38.607Z,1.62
2023-03-17T13:39:31.110Z,1.30
2023-03-17T13:42:22.521Z,1.30
2023-03-17T13:45:16.882Z,1.27
2023-03-17T13:47:46.035Z,1.65
2023-03-17T13:50:21.432Z,1.30
2023-03-17T13:52:55.638Z,1.33
2023-03-17T13:55:23.844Z,1.23
2023-03-17T13:58:18.709Z,1.20
2023-03-17T14:00:55.301Z,1.58
2023-03-17T14:03:47.662Z,1.10
2023-03-17T14:06:18.017Z,1.35
2023-03-17T14:08:54.504Z,1.00
2023-03-17T14:11:23.898Z,1.40
2023-03-17T14:14:32.141Z,1.42
2023-03-17T14:17:12.691Z,1.10
2023-03-17T14:19:41.953Z,1.23
2023-03-17T14:22:25.865Z,3.97
2023-03-17T14:24:55.335Z,1.70
2023-03-17T14:27:24.481Z,1.00
2023-03-17T14:29:52.507Z,1.27
2023-03-17T14:32:23.885Z,1.40
2023-03-17T14:34:57.487Z,0.95
2023-03-17T14:37:28.738Z,0.88
2023-03-17T14:40:00.218Z,1.02
2023-03-17T14:42:31.679Z,1.77
2023-03-17T14:45:07.248Z,1.30
2023-03-17T14:47:42.948Z,1.25
2023-03-17T14:50:25.018Z,0.90
2023-03-17T14:52:52.788Z,1.20
2023-03-17T14:55:20.847Z,1.10
2023-03-17T14:57:51.796Z,1.42
2023-03-17T15:00:38.224Z,0.98
2023-03-17T15:03:20.005Z,1.17
2023-03-17T15:05:50.441Z,0.88
2023-03-17T15:08:41.396Z,1.10
2023-03-17T15:11:17.976Z,1.10
2023-03-17T15:13:45.687Z,1.37
2023-03-17T15:16:26.197Z,1.00
2023-03-17T15:19:02.699Z,1.48
2023-03-17T15:21:35.845Z,1.98
2023-03-17T15:26:33.648Z,1.60
2023-03-17T15:29:01.002Z,1.48
2023-03-17T15:31:30.335Z,1.10
2023-03-17T15:33:58.084Z,0.90
2023-03-17T15:36:32.713Z,1.10
2023-03-17T15:39:01.272Z,1.20
2023-03-17T15:41:28.868Z,1.12
2023-03-17T15:43:56.887Z,1.02
2023-03-17T15:46:31.118Z,1.50
2023-03-17T15:48:58.905Z,1.00
2023-03-17T15:51:26.596Z,2.03
2023-03-17T15:53:53.953Z,1.77
2023-03-17T15:56:22.308Z,1.70
2023-03-17T15:58:52.463Z,1.48
2023-03-17T16:01:21.002Z,2.00
2023-03-17T16:03:49.123Z,1.60
2023-03-17T16:06:19.711Z,1.58
2023-03-17T16:08:47.417Z,1.50
2023-03-17T16:11:19.204Z,1.60
2023-03-17T16:13:47.690Z,1.60
2023-03-17T16:16:30.276Z,1.55
2023-03-17T16:18:58.511Z,1.90
2023-03-17T16:21:26.717Z,1.10
2023-03-17T16:23:54.619Z,1.35
2023-03-17T16:26:22.148Z,1.75
2023-03-17T16:28:50.004Z,1.80
2023-03-17T16:31:23.371Z,1.70
2023-03-17T16:33:52.829Z,1.87
2023-03-17T16:36:22.636Z,2.30
2023-03-17T16:38:51.148Z,2.20
2023-03-17T16:41:22.694Z,2.50
2023-03-17T16:43:53.822Z,3.33
2023-03-17T16:46:22.950Z,3.30
2023-03-17T16:48:51.137Z,2.80
2023-03-17T16:51:19.232Z,2.67
2023-03-17T16:53:47.271Z,2.35
2023-03-17T16:56:19.093Z,2.58
2023-03-17T16:58:47.759Z,3.33
2023-03-17T17:01:19.797Z,3.78
2023-03-17T17:03:48.103Z,3.47
2023-03-17T17:06:16.870Z,3.15
2023-03-17T17:08:45.757Z,2.97
2023-03-17T17:11:14.762Z,3.30
2023-03-17T17:13:43.434Z,2.28
2023-03-17T17:16:21.135Z,2.10
2023-03-17T17:18:49.087Z,2.28
2023-03-17T17:21:16.766Z,1.80
2023-03-17T17:23:45.148Z,2.22
2023-03-17T17:26:12.611Z,2.45
2023-03-17T17:28:40.462Z,2.35
2023-03-17T17:31:09.620Z,2.37
2023-03-17T17:33:37.889Z,2.12
2023-03-17T17:36:07.887Z,1.75
2023-03-17T17:38:35.679Z,1.77
2023-03-17T17:41:05.765Z,2.47
2023-03-17T17:43:34.858Z,3.55
2023-03-17T17:46:02.517Z,2.85
2023-03-17T17:48:29.874Z,1.58
2023-03-17T17:50:57.948Z,1.80
2023-03-17T17:53:27.760Z,1.62
2023-03-17T17:55:54.939Z,2.00
2023-03-17T17:58:24.446Z,1.52
2023-03-17T18:00:57.353Z,1.35
2023-03-17T18:03:26.292Z,1.65
2023-03-17T18:05:56.358Z,1.25
2023-03-17T18:08:26.018Z,1.73
2023-03-17T18:10:53.543Z,1.85
2023-03-17T18:13:21.415Z,1.70
2023-03-17T18:15:49.737Z,1.50
2023-03-17T18:18:17.124Z,1.40
2023-03-17T18:20:44.564Z,1.62
2023-03-17T18:23:12.945Z,1.70
2023-03-17T18:25:41.205Z,1.62
2023-03-17T18:28:08.546Z,1.73
2023-03-17T18:30:36.357Z,1.92
2023-03-17T18:33:13.615Z,2.20
2023-03-17T18:35:41.761Z,2.40
2023-03-17T18:38:09.463Z,2.53
2023-03-17T18:40:37.375Z,2.53
2023-03-17T18:43:04.797Z,2.30
2023-03-17T18:45:32.427Z,2.33
2023-03-17T18:48:00.214Z,3.62
2023-03-17T18:50:27.586Z,3.28
2023-03-17T18:52:55.951Z,2.72
2023-03-17T18:55:23.367Z,2.40
2023-03-17T18:57:50.991Z,2.37
2023-03-17T19:00:18.863Z,2.30
2023-03-17T19:02:47.058Z,2.75
2023-03-17T19:05:14.457Z,2.92
2023-03-17T19:07:42.105Z,3.67
2023-03-17T19:10:12.188Z,4.57
2023-03-17T19:12:41.101Z,2.80
2023-03-17T19:15:09.405Z,2.50
2023-03-17T19:17:37.171Z,2.55
2023-03-17T19:20:05.803Z,1.98
2023-03-17T19:22:33.971Z,2.42
2023-03-17T19:25:01.581Z,3.08
2023-03-17T19:27:30.657Z,2.17
2023-03-17T19:29:59.277Z,2.28
2023-03-17T19:32:26.775Z,1.45
2023-03-17T19:34:54.314Z,1.98
2023-03-17T19:37:22.879Z,2.12
2023-03-17T19:39:50.236Z,1.83
2023-03-17T19:42:17.880Z,1.90
2023-03-17T19:44:45.702Z,1.40
2023-03-17T19:47:13.051Z,2.00
2023-03-17T19:49:40.433Z,2.50
2023-03-17T19:52:09.691Z,2.60
2023-03-17T19:54:41.879Z,2.42
2023-03-17T19:57:09.316Z,2.47
2023-03-17T19:59:37.205Z,2.65
2023-03-17T20:02:04.560Z,2.05
2023-03-17T20:04:32.253Z,1.60
2023-03-17T20:07:00.118Z,1.85
2023-03-17T20:09:27.873Z,1.85
2023-03-17T20:11:56.568Z,2.08
2023-03-17T20:14:24.311Z,2.10
2023-03-17T20:16:53.618Z,2.05
2023-03-17T20:19:21.476Z,2.50
2023-03-17T20:21:48.818Z,2.50
2023-03-17T20:24:16.685Z,3.30
2023-03-17T20:26:44.674Z,2.58
2023-03-17T20:29:14.515Z,2.42
2023-03-17T20:31:42.829Z,2.22
2023-03-17T20:34:10.716Z,2.17
2023-03-17T20:36:42.530Z,2.28
2023-03-17T20:39:13.828Z,1.80
2023-03-17T20:41:41.534Z,1.80
2023-03-17T20:44:09.258Z,1.73
2023-03-17T20:46:36.702Z,2.00
2023-03-17T20:49:05.701Z,1.80
2023-03-17T20:51:34.319Z,2.00
2023-03-17T20:54:02.368Z,1.70
2023-03-17T20:56:33.884Z,1.80
2023-03-17T20:59:05.223Z,1.87
2023-03-17T21:04:13.604Z,1.83
2023-03-17T21:06:42.098Z,2.62
2023-03-17T21:09:10.926Z,1.92
2023-03-17T21:11:38.083Z,2.30
2023-03-17T21:14:08.074Z,1.83
2023-03-17T21:16:37.477Z,1.90
2023-03-17T21:19:07.403Z,1.73
2023-03-17T21:21:38.900Z,1.80
2023-03-17T21:24:08.439Z,1.92
2023-03-17T21:26:35.929Z,1.70
2023-03-17T21:29:22.113Z,2.35
2023-03-17T21:31:48.906Z,2.15
2023-03-17T21:34:15.571Z,1.90
2023-03-17T21:36:42.198Z,1.80
2023-03-17T21:39:09.677Z,1.87
2023-03-17T21:41:37.946Z,2.15
2023-03-17T21:44:05.796Z,1.77
2023-03-17T21:46:32.918Z,1.87
2023-03-17T21:48:59.915Z,1.75
2023-03-17T21:51:27.054Z,1.92
2023-03-17T21:53:53.818Z,2.53
2023-03-17T21:56:20.475Z,1.70
2023-03-17T21:58:48.416Z,1.65
2023-03-17T22:01:16.742Z,2.05
2023-03-17T22:03:43.893Z,2.00
2023-03-17T22:06:12.582Z,1.70
2023-03-17T22:08:39.209Z,1.85
2023-03-17T22:11:08.304Z,2.05
2023-03-17T22:13:35.719Z,1.52
2023-03-17T22:16:03.717Z,2.17
2023-03-17T22:18:31.764Z,2.37
2023-03-17T22:20:59.442Z,1.85
2023-03-17T22:23:28.303Z,2.97
2023-03-17T22:25:55.836Z,2.00
2023-03-17T22:28:23.807Z,2.55
2023-03-17T22:30:50.856Z,1.95
2023-03-17T22:33:17.590Z,2.42
2023-03-17T22:35:44.319Z,1.90
2023-03-17T22:38:12.405Z,2.60
2023-03-17T22:40:39.485Z,1.58
2023-03-17T22:43:06.671Z,2.37
2023-03-17T22:45:33.203Z,2.58
2023-03-17T22:48:00.573Z,1.87
2023-03-17T22:50:27.265Z,2.28
2023-03-17T22:52:53.762Z,2.37
2023-03-17T22:55:20.656Z,2.42
2023-03-17T22:57:47.361Z,1.70
2023-03-17T23:00:16.424Z,2.08
2023-03-17T23:02:45.462Z,1.90
2023-03-17T23:05:14.069Z,1.65
2023-03-17T23:07:50.519Z,2.40
2023-03-17T23:10:22.413Z,1.65
2023-03-17T23:12:50.486Z,3.75
2023-03-17T23:15:18.207Z,3.05
2023-03-17T23:17:45.722Z,3.25
2023-03-17T23:20:12.988Z,2.08
2023-03-17T23:22:41.249Z,2.05
2023-03-17T23:25:08.524Z,2.60
2023-03-17T23:27:35.344Z,1.85
2023-03-17T23:30:03.056Z,1.90
2023-03-17T23:32:31.275Z,2.67
2023-03-17T23:34:57.805Z,2.03
2023-03-17T23:37:24.403Z,2.15
2023-03-17T23:39:51.202Z,2.17
2023-03-17T23:42:17.918Z,2.40
2023-03-17T23:44:44.496Z,2.47
2023-03-17T23:47:13.987Z,2.05
2023-03-17T23:49:40.495Z,2.37
2023-03-17T23:52:06.991Z,1.87
2023-03-17T23:54:33.759Z,1.67
2023-03-17T23:57:00.429Z,2.62
2023-03-17T23:59:28.658Z,1.87
