createdAt,value
2022-12-16T00:00:07.716Z,0.00
2022-12-16T00:01:07.798Z,0.00
2022-12-16T00:02:07.829Z,0.00
2022-12-16T00:03:07.823Z,0.00
2022-12-16T00:04:07.705Z,0.00
2022-12-16T00:05:07.707Z,0.00
2022-12-16T00:06:07.696Z,0.00
2022-12-16T00:07:07.703Z,0.00
2022-12-16T00:08:07.701Z,0.00
2022-12-16T00:09:07.691Z,0.00
2022-12-16T00:10:07.689Z,0.00
2022-12-16T00:11:07.688Z,0.00
2022-12-16T00:12:07.684Z,0.00
2022-12-16T00:13:10.657Z,0.00
2022-12-16T00:14:07.680Z,0.00
2022-12-16T00:15:07.680Z,0.00
2022-12-16T00:16:07.745Z,0.00
2022-12-16T00:17:07.675Z,0.00
2022-12-16T00:18:07.702Z,0.00
2022-12-16T00:19:07.676Z,0.00
2022-12-16T00:20:07.668Z,0.00
2022-12-16T00:21:07.664Z,0.00
2022-12-16T00:22:07.664Z,0.00
2022-12-16T00:23:07.674Z,0.00
2022-12-16T00:24:07.661Z,0.00
2022-12-16T00:25:07.667Z,0.00
2022-12-16T00:26:07.658Z,0.00
2022-12-16T00:27:07.651Z,0.00
2022-12-16T00:28:07.657Z,0.00
2022-12-16T00:29:07.647Z,0.00
2022-12-16T00:30:07.648Z,0.00
2022-12-16T00:31:07.793Z,0.00
2022-12-16T00:32:07.651Z,0.00
2022-12-16T00:33:07.647Z,0.00
2022-12-16T00:34:07.658Z,0.00
2022-12-16T00:35:07.641Z,0.00
2022-12-16T00:36:07.635Z,0.00
2022-12-16T00:37:07.634Z,0.00
2022-12-16T00:38:07.637Z,0.00
2022-12-16T00:39:07.636Z,0.00
2022-12-16T00:40:07.633Z,0.00
2022-12-16T00:41:07.626Z,0.00
2022-12-16T00:42:07.620Z,0.00
2022-12-16T00:43:07.621Z,0.00
2022-12-16T00:44:07.623Z,0.00
2022-12-16T00:45:07.615Z,0.00
2022-12-16T00:46:07.710Z,0.00
2022-12-16T00:47:07.617Z,0.00
2022-12-16T00:48:07.610Z,0.00
2022-12-16T00:49:07.608Z,0.00
2022-12-16T00:50:07.628Z,0.00
2022-12-16T00:51:07.603Z,0.00
2022-12-16T00:52:07.606Z,0.00
2022-12-16T00:53:07.595Z,0.00
2022-12-16T00:54:07.596Z,0.00
2022-12-16T00:55:07.592Z,0.00
2022-12-16T00:56:07.598Z,0.00
2022-12-16T00:57:07.587Z,0.00
2022-12-16T00:58:07.587Z,0.00
2022-12-16T00:59:07.593Z,0.00
2022-12-16T01:00:07.589Z,0.00
2022-12-16T01:01:07.630Z,0.00
2022-12-16T01:02:07.823Z,0.00
2022-12-16T01:03:07.701Z,0.00
2022-12-16T01:04:07.575Z,0.00
2022-12-16T01:05:07.571Z,0.00
2022-12-16T01:06:07.588Z,0.00
2022-12-16T01:07:07.574Z,0.00
2022-12-16T01:08:07.571Z,0.00
2022-12-16T01:09:07.569Z,0.00
2022-12-16T01:10:07.568Z,0.00
2022-12-16T01:11:07.559Z,0.00
2022-12-16T01:12:07.555Z,0.00
2022-12-16T01:13:07.565Z,0.00
2022-12-16T01:14:07.552Z,0.00
2022-12-16T01:15:07.549Z,0.00
2022-12-16T01:16:07.579Z,0.00
2022-12-16T01:17:07.547Z,0.00
2022-12-16T01:18:07.542Z,0.00
2022-12-16T01:19:07.541Z,0.00
2022-12-16T01:20:07.537Z,0.00
2022-12-16T01:21:07.536Z,0.00
2022-12-16T01:22:07.565Z,0.00
2022-12-16T01:23:07.539Z,0.00
2022-12-16T01:24:07.536Z,0.00
2022-12-16T01:25:07.535Z,0.00
2022-12-16T01:26:07.524Z,0.00
2022-12-16T01:27:07.524Z,0.00
2022-12-16T01:28:07.527Z,0.00
2022-12-16T01:29:07.518Z,0.00
2022-12-16T01:30:07.516Z,0.00
2022-12-16T01:31:07.522Z,0.00
2022-12-16T01:32:07.573Z,0.00
2022-12-16T01:33:07.508Z,0.00
2022-12-16T01:34:07.508Z,0.00
2022-12-16T01:35:18.038Z,0.00
2022-12-16T01:36:07.507Z,0.00
2022-12-16T01:37:07.501Z,0.00
2022-12-16T01:38:07.518Z,0.00
2022-12-16T01:39:07.495Z,0.00
2022-12-16T01:40:07.493Z,0.00
2022-12-16T01:41:07.499Z,0.00
2022-12-16T01:42:07.496Z,0.00
2022-12-16T01:43:07.494Z,0.00
2022-12-16T01:44:07.484Z,0.00
2022-12-16T01:45:07.480Z,0.00
2022-12-16T01:46:07.530Z,0.00
2022-12-16T01:47:07.484Z,0.00
2022-12-16T01:48:07.478Z,0.00
2022-12-16T01:49:07.480Z,0.00
2022-12-16T01:50:07.479Z,0.00
2022-12-16T01:51:07.471Z,0.00
2022-12-16T01:52:07.474Z,0.00
2022-12-16T01:53:07.463Z,0.00
2022-12-16T01:54:07.486Z,0.00
2022-12-16T01:55:07.458Z,0.00
2022-12-16T01:56:07.469Z,0.00
2022-12-16T01:57:07.460Z,0.00
2022-12-16T01:58:07.462Z,0.00
2022-12-16T01:59:07.456Z,0.00
2022-12-16T02:00:07.449Z,0.00
2022-12-16T02:01:07.488Z,0.00
2022-12-16T02:02:07.645Z,0.00
2022-12-16T02:03:07.480Z,0.00
2022-12-16T02:04:07.438Z,0.00
2022-12-16T02:05:07.441Z,0.00
2022-12-16T02:06:07.441Z,0.00
2022-12-16T02:07:07.429Z,0.00
2022-12-16T02:08:07.436Z,0.00
2022-12-16T02:09:07.434Z,0.00
2022-12-16T02:10:07.450Z,0.00
2022-12-16T02:11:07.430Z,0.00
2022-12-16T02:12:07.431Z,0.00
2022-12-16T02:13:07.425Z,0.00
2022-12-16T02:14:07.421Z,0.00
2022-12-16T02:15:07.412Z,0.00
2022-12-16T02:16:07.562Z,0.00
2022-12-16T02:17:07.495Z,0.00
2022-12-16T02:18:07.411Z,0.00
2022-12-16T02:19:07.403Z,0.00
2022-12-16T02:20:07.408Z,0.00
2022-12-16T02:21:07.406Z,0.00
2022-12-16T02:22:07.403Z,0.00
2022-12-16T02:23:07.395Z,0.00
2022-12-16T02:24:07.392Z,0.00
2022-12-16T02:25:07.396Z,0.00
2022-12-16T02:26:07.511Z,0.00
2022-12-16T02:27:07.383Z,0.00
2022-12-16T02:28:07.382Z,0.00
2022-12-16T02:29:07.377Z,0.00
2022-12-16T02:30:07.376Z,0.00
2022-12-16T02:31:07.420Z,0.00
2022-12-16T02:32:07.371Z,0.00
2022-12-16T02:33:07.368Z,0.00
2022-12-16T02:34:07.376Z,0.00
2022-12-16T02:35:07.362Z,0.00
2022-12-16T02:36:07.362Z,0.00
2022-12-16T02:37:07.371Z,0.00
2022-12-16T02:38:07.357Z,0.00
2022-12-16T02:39:07.353Z,0.00
2022-12-16T02:40:07.358Z,0.00
2022-12-16T02:41:07.347Z,0.00
2022-12-16T02:42:07.429Z,0.00
2022-12-16T02:43:07.342Z,0.00
2022-12-16T02:44:07.349Z,0.00
2022-12-16T02:45:07.339Z,0.00
2022-12-16T02:46:07.415Z,0.00
2022-12-16T02:47:07.343Z,0.00
2022-12-16T02:48:07.330Z,0.00
2022-12-16T02:49:07.337Z,0.00
2022-12-16T02:50:07.325Z,0.00
2022-12-16T02:51:07.333Z,0.00
2022-12-16T02:52:07.331Z,0.00
2022-12-16T02:53:07.322Z,0.00
2022-12-16T02:54:07.317Z,0.00
2022-12-16T02:55:07.330Z,0.00
2022-12-16T02:56:07.313Z,0.00
2022-12-16T02:57:07.324Z,0.00
2022-12-16T02:58:07.340Z,0.00
2022-12-16T02:59:07.305Z,0.00
2022-12-16T03:00:07.308Z,0.00
2022-12-16T03:01:07.466Z,0.00
2022-12-16T03:02:07.529Z,0.00
2022-12-16T03:03:07.484Z,0.00
2022-12-16T03:04:07.294Z,0.00
2022-12-16T03:05:07.298Z,0.00
2022-12-16T03:06:07.288Z,0.00
2022-12-16T03:07:07.291Z,0.00
2022-12-16T03:08:07.282Z,0.00
2022-12-16T03:09:07.285Z,0.00
2022-12-16T03:10:07.288Z,0.00
2022-12-16T03:11:07.272Z,0.00
2022-12-16T03:12:07.272Z,0.00
2022-12-16T03:13:07.276Z,0.00
2022-12-16T03:14:07.288Z,0.00
2022-12-16T03:15:07.263Z,0.00
2022-12-16T03:16:07.263Z,0.00
2022-12-16T03:17:07.379Z,0.00
2022-12-16T03:18:07.258Z,0.00
2022-12-16T03:19:07.263Z,0.00
2022-12-16T03:20:07.252Z,0.00
2022-12-16T03:21:07.250Z,0.00
2022-12-16T03:22:07.247Z,0.00
2022-12-16T03:23:07.252Z,0.00
2022-12-16T03:24:07.250Z,0.00
2022-12-16T03:25:07.249Z,0.00
2022-12-16T03:26:07.239Z,0.00
2022-12-16T03:27:07.244Z,0.00
2022-12-16T03:28:07.232Z,0.00
2022-12-16T03:29:07.245Z,0.00
2022-12-16T03:30:07.252Z,0.00
2022-12-16T03:31:07.338Z,0.00
2022-12-16T03:32:07.224Z,0.00
2022-12-16T03:33:07.223Z,0.00
2022-12-16T03:34:07.225Z,0.00
2022-12-16T03:35:07.215Z,0.00
2022-12-16T03:36:07.213Z,0.00
2022-12-16T03:37:07.215Z,0.00
2022-12-16T03:38:07.220Z,0.00
2022-12-16T03:39:07.205Z,0.00
2022-12-16T03:40:07.204Z,0.00
2022-12-16T03:41:07.206Z,0.00
2022-12-16T03:42:07.207Z,0.00
2022-12-16T03:43:07.201Z,0.00
2022-12-16T03:44:07.193Z,0.00
2022-12-16T03:45:07.191Z,0.00
2022-12-16T03:46:07.281Z,0.00
2022-12-16T03:47:07.192Z,0.00
2022-12-16T03:48:07.192Z,0.00
2022-12-16T03:49:07.181Z,0.00
2022-12-16T03:50:07.189Z,0.00
2022-12-16T03:51:07.173Z,0.00
2022-12-16T03:52:07.180Z,0.00
2022-12-16T03:53:07.386Z,0.00
2022-12-16T03:54:07.173Z,0.00
2022-12-16T03:55:07.172Z,0.00
2022-12-16T03:56:07.172Z,0.00
2022-12-16T03:57:11.787Z,0.00
2022-12-16T03:58:07.164Z,0.00
2022-12-16T03:59:07.165Z,0.00
2022-12-16T04:00:07.158Z,0.00
2022-12-16T04:01:07.156Z,0.00
2022-12-16T04:02:07.314Z,0.00
2022-12-16T04:03:07.596Z,0.00
2022-12-16T04:04:07.183Z,0.00
2022-12-16T04:05:07.147Z,0.00
2022-12-16T04:06:07.145Z,0.00
2022-12-16T04:07:07.144Z,0.00
2022-12-16T04:08:07.132Z,0.00
2022-12-16T04:09:07.129Z,0.00
2022-12-16T04:10:07.130Z,0.00
2022-12-16T04:11:07.129Z,0.00
2022-12-16T04:12:07.128Z,0.00
2022-12-16T04:13:07.117Z,0.00
2022-12-16T04:14:07.123Z,0.00
2022-12-16T04:15:07.119Z,0.00
2022-12-16T04:16:07.155Z,0.00
2022-12-16T04:17:07.113Z,0.00
2022-12-16T04:18:07.132Z,0.00
2022-12-16T04:19:07.103Z,0.00
2022-12-16T04:20:07.115Z,0.00
2022-12-16T04:21:07.096Z,0.00
2022-12-16T04:22:07.102Z,0.00
2022-12-16T04:23:07.097Z,0.00
2022-12-16T04:24:07.097Z,0.00
2022-12-16T04:25:07.085Z,0.00
2022-12-16T04:26:07.092Z,0.00
2022-12-16T04:27:13.418Z,0.00
2022-12-16T04:28:07.085Z,0.00
2022-12-16T04:29:07.083Z,0.00
2022-12-16T04:30:07.081Z,0.00
2022-12-16T04:31:07.151Z,0.00
2022-12-16T04:32:07.075Z,0.00
2022-12-16T04:33:07.066Z,0.00
2022-12-16T04:34:07.092Z,0.00
2022-12-16T04:35:07.061Z,0.00
2022-12-16T04:36:07.062Z,0.00
2022-12-16T04:37:07.070Z,0.00
2022-12-16T04:38:07.051Z,0.00
2022-12-16T04:39:07.058Z,0.00
2022-12-16T04:40:07.046Z,0.00
2022-12-16T04:41:07.044Z,0.00
2022-12-16T04:42:07.040Z,0.00
2022-12-16T04:43:07.039Z,0.00
2022-12-16T04:44:07.034Z,0.00
2022-12-16T04:45:07.032Z,0.00
2022-12-16T04:46:07.084Z,0.00
2022-12-16T04:47:07.035Z,0.00
2022-12-16T04:48:07.033Z,0.00
2022-12-16T04:49:07.023Z,0.00
2022-12-16T04:50:07.051Z,0.00
2022-12-16T04:51:07.022Z,0.00
2022-12-16T04:52:07.022Z,0.00
2022-12-16T04:53:07.010Z,0.00
2022-12-16T04:54:07.010Z,0.00
2022-12-16T04:55:07.013Z,0.00
2022-12-16T04:56:07.005Z,0.00
2022-12-16T04:57:07.008Z,0.00
2022-12-16T04:58:06.999Z,0.00
2022-12-16T04:59:07.001Z,0.00
2022-12-16T05:00:07.000Z,0.00
2022-12-16T05:01:06.989Z,0.00
2022-12-16T05:02:07.139Z,0.00
2022-12-16T05:03:07.027Z,0.00
2022-12-16T05:04:06.992Z,0.00
2022-12-16T05:05:06.980Z,0.00
2022-12-16T05:06:07.010Z,0.00
2022-12-16T05:07:06.973Z,0.00
2022-12-16T05:08:06.976Z,0.00
2022-12-16T05:09:06.977Z,0.00
2022-12-16T05:10:06.970Z,0.00
2022-12-16T05:11:06.962Z,0.00
2022-12-16T05:12:06.973Z,0.00
2022-12-16T05:13:06.956Z,0.00
2022-12-16T05:14:06.952Z,0.00
2022-12-16T05:15:06.958Z,0.00
2022-12-16T05:16:07.003Z,0.00
2022-12-16T05:17:06.956Z,0.00
2022-12-16T05:18:06.940Z,0.00
2022-12-16T05:19:06.946Z,0.00
2022-12-16T05:20:06.944Z,0.00
2022-12-16T05:21:06.934Z,0.00
2022-12-16T05:22:06.959Z,0.00
2022-12-16T05:23:06.934Z,0.00
2022-12-16T05:24:06.934Z,0.00
2022-12-16T05:25:06.921Z,0.00
2022-12-16T05:26:06.929Z,0.00
2022-12-16T05:27:06.915Z,0.00
2022-12-16T05:28:06.921Z,0.00
2022-12-16T05:29:06.909Z,0.00
2022-12-16T05:30:06.937Z,0.00
2022-12-16T05:31:06.950Z,0.00
2022-12-16T05:32:06.901Z,0.00
2022-12-16T05:33:06.909Z,0.00
2022-12-16T05:34:06.904Z,0.00
2022-12-16T05:35:06.901Z,0.00
2022-12-16T05:36:06.896Z,0.00
2022-12-16T05:37:06.895Z,0.00
2022-12-16T05:38:06.909Z,0.00
2022-12-16T05:39:06.883Z,0.00
2022-12-16T05:40:06.879Z,0.00
2022-12-16T05:41:06.883Z,0.00
2022-12-16T05:42:06.873Z,0.00
2022-12-16T05:43:08.897Z,0.00
2022-12-16T05:44:06.869Z,0.00
2022-12-16T05:45:06.871Z,0.00
2022-12-16T05:46:06.976Z,0.00
2022-12-16T05:47:06.932Z,0.00
2022-12-16T05:48:06.864Z,0.00
2022-12-16T05:49:06.860Z,0.00
2022-12-16T05:50:06.854Z,0.00
2022-12-16T05:51:06.845Z,0.00
2022-12-16T05:52:06.847Z,0.00
2022-12-16T05:53:06.893Z,0.00
2022-12-16T05:54:06.874Z,0.00
2022-12-16T05:55:06.844Z,0.00
2022-12-16T05:56:06.841Z,0.00
2022-12-16T05:57:06.830Z,0.00
2022-12-16T05:58:06.828Z,0.00
2022-12-16T05:59:06.826Z,0.00
2022-12-16T06:00:06.828Z,0.00
2022-12-16T06:01:06.827Z,0.00
2022-12-16T06:02:06.969Z,0.00
2022-12-16T06:03:07.102Z,0.00
2022-12-16T06:04:06.903Z,0.00
2022-12-16T06:05:06.816Z,0.00
2022-12-16T06:06:06.805Z,0.00
2022-12-16T06:07:06.809Z,0.00
2022-12-16T06:08:06.800Z,0.00
2022-12-16T06:09:06.796Z,0.00
2022-12-16T06:10:06.825Z,0.00
2022-12-16T06:11:06.798Z,0.00
2022-12-16T06:12:06.787Z,0.00
2022-12-16T06:13:06.787Z,0.00
2022-12-16T06:14:06.790Z,0.00
2022-12-16T06:15:06.786Z,0.00
2022-12-16T06:16:08.821Z,0.00
2022-12-16T06:17:06.782Z,0.00
2022-12-16T06:18:06.782Z,0.00
2022-12-16T06:19:06.769Z,0.00
2022-12-16T06:20:06.771Z,0.00
2022-12-16T06:21:06.769Z,0.00
2022-12-16T06:22:06.758Z,0.00
2022-12-16T06:23:06.763Z,0.00
2022-12-16T06:24:06.751Z,0.00
2022-12-16T06:25:06.760Z,0.00
2022-12-16T06:26:06.780Z,0.00
2022-12-16T06:27:06.745Z,0.00
2022-12-16T06:28:06.751Z,0.00
2022-12-16T06:29:06.740Z,0.00
2022-12-16T06:30:06.742Z,0.00
2022-12-16T06:31:06.816Z,0.00
2022-12-16T06:32:06.729Z,0.00
2022-12-16T06:33:06.726Z,0.00
2022-12-16T06:34:06.725Z,0.00
2022-12-16T06:35:06.729Z,0.00
2022-12-16T06:36:06.727Z,0.00
2022-12-16T06:37:06.716Z,4.00
2022-12-16T06:38:06.717Z,4.00
2022-12-16T06:39:06.709Z,4.00
2022-12-16T06:40:06.713Z,0.00
2022-12-16T06:41:06.713Z,4.00
2022-12-16T06:42:06.724Z,4.00
2022-12-16T06:43:06.705Z,4.00
2022-12-16T06:44:06.701Z,4.00
2022-12-16T06:45:06.701Z,8.00
2022-12-16T06:46:06.714Z,8.00
2022-12-16T06:47:06.692Z,8.00
2022-12-16T06:48:06.685Z,8.00
2022-12-16T06:49:06.688Z,8.00
2022-12-16T06:50:06.687Z,12.00
2022-12-16T06:51:06.675Z,12.00
2022-12-16T06:52:06.680Z,16.00
2022-12-16T06:53:06.676Z,16.00
2022-12-16T06:54:06.669Z,24.00
2022-12-16T06:55:06.662Z,28.00
2022-12-16T06:56:06.671Z,28.00
2022-12-16T06:57:06.660Z,32.00
2022-12-16T06:58:09.894Z,36.00
2022-12-16T06:59:06.662Z,44.00
2022-12-16T07:00:06.654Z,48.00
2022-12-16T07:01:06.699Z,52.00
2022-12-16T07:02:06.787Z,60.00
2022-12-16T07:03:06.673Z,68.00
2022-12-16T07:04:06.641Z,76.00
2022-12-16T07:05:06.778Z,80.00
2022-12-16T07:06:07.718Z,88.00
2022-12-16T07:07:06.644Z,100.00
2022-12-16T07:08:06.630Z,108.00
2022-12-16T07:09:06.636Z,116.00
2022-12-16T07:10:06.633Z,128.00
2022-12-16T07:11:16.017Z,140.00
2022-12-16T07:12:06.621Z,148.00
2022-12-16T07:13:06.626Z,160.00
2022-12-16T07:14:06.642Z,172.00
2022-12-16T07:15:06.620Z,188.00
2022-12-16T07:16:06.706Z,200.00
2022-12-16T07:17:06.616Z,212.00
2022-12-16T07:18:06.605Z,228.00
2022-12-16T07:19:06.611Z,240.00
2022-12-16T07:20:06.601Z,260.00
2022-12-16T07:21:06.608Z,272.00
2022-12-16T07:22:06.598Z,288.00
2022-12-16T07:23:13.131Z,312.00
2022-12-16T07:24:06.598Z,328.00
2022-12-16T07:25:06.600Z,348.00
2022-12-16T07:26:06.594Z,364.00
2022-12-16T07:27:06.586Z,384.00
2022-12-16T07:28:12.184Z,400.00
2022-12-16T07:29:06.591Z,412.00
2022-12-16T07:30:06.690Z,440.00
2022-12-16T07:31:06.579Z,460.00
2022-12-16T07:32:06.648Z,492.00
2022-12-16T07:33:06.574Z,524.00
2022-12-16T07:34:06.576Z,552.00
2022-12-16T07:35:06.567Z,588.00
2022-12-16T07:36:06.571Z,620.00
2022-12-16T07:37:06.571Z,668.00
2022-12-16T07:38:06.568Z,700.00
2022-12-16T07:39:06.566Z,736.00
2022-12-16T07:40:06.555Z,776.00
2022-12-16T07:41:06.550Z,796.00
2022-12-16T07:42:06.551Z,832.00
2022-12-16T07:43:06.548Z,880.00
2022-12-16T07:44:06.547Z,896.00
2022-12-16T07:45:06.551Z,912.00
2022-12-16T07:46:06.643Z,952.00
2022-12-16T07:47:06.543Z,984.00
2022-12-16T07:48:06.553Z,1000.00
2022-12-16T07:49:06.542Z,1012.00
2022-12-16T07:50:06.534Z,1036.00
2022-12-16T07:51:06.528Z,1076.00
2022-12-16T07:52:06.531Z,1120.00
2022-12-16T07:53:06.524Z,1180.00
2022-12-16T07:54:06.530Z,1292.00
2022-12-16T07:55:06.520Z,1440.00
2022-12-16T07:56:06.518Z,1576.00
2022-12-16T07:57:06.524Z,1740.00
2022-12-16T07:58:06.514Z,1804.00
2022-12-16T07:59:06.676Z,1840.00
2022-12-16T08:00:06.515Z,1880.00
2022-12-16T08:01:09.673Z,1984.00
2022-12-16T08:02:06.813Z,2048.00
2022-12-16T08:03:06.665Z,2156.00
2022-12-16T08:04:06.505Z,2332.00
2022-12-16T08:05:06.499Z,2480.00
2022-12-16T08:06:06.498Z,2448.00
2022-12-16T08:07:06.499Z,2380.00
2022-12-16T08:08:06.505Z,2396.00
2022-12-16T08:09:06.602Z,2452.00
2022-12-16T08:10:06.488Z,2500.00
2022-12-16T08:11:06.494Z,2544.00
2022-12-16T08:12:06.491Z,2504.00
2022-12-16T08:13:06.488Z,2428.00
2022-12-16T08:14:06.514Z,2380.00
2022-12-16T08:15:06.495Z,2376.00
2022-12-16T08:16:06.483Z,2496.00
2022-12-16T08:17:06.579Z,2656.00
2022-12-16T08:18:06.517Z,2704.00
2022-12-16T08:19:10.972Z,2708.00
2022-12-16T08:20:06.470Z,2692.00
2022-12-16T08:21:06.467Z,2712.00
2022-12-16T08:22:06.469Z,2840.00
2022-12-16T08:23:06.476Z,2932.00
2022-12-16T08:24:06.472Z,2936.00
2022-12-16T08:25:06.467Z,2956.00
2022-12-16T08:26:06.465Z,3024.00
2022-12-16T08:27:06.456Z,3208.00
2022-12-16T08:28:06.457Z,3348.00
2022-12-16T08:29:27.292Z,3412.00
2022-12-16T08:30:06.453Z,3448.00
2022-12-16T08:31:06.502Z,3528.00
2022-12-16T08:32:06.456Z,3548.00
2022-12-16T08:33:16.603Z,3672.00
2022-12-16T08:34:06.475Z,3896.00
2022-12-16T08:35:06.446Z,4024.00
2022-12-16T08:36:06.454Z,4168.00
2022-12-16T08:37:06.449Z,4396.00
2022-12-16T08:38:10.546Z,4280.00
2022-12-16T08:39:06.442Z,4184.00
2022-12-16T08:40:34.421Z,4244.00
2022-12-16T08:41:06.444Z,4356.00
2022-12-16T08:42:06.433Z,4420.00
2022-12-16T08:43:11.015Z,4496.00
2022-12-16T08:44:06.430Z,4644.00
2022-12-16T08:45:06.438Z,4688.00
2022-12-16T08:46:06.583Z,4712.00
2022-12-16T08:47:06.425Z,4728.00
2022-12-16T08:48:06.425Z,4808.00
2022-12-16T08:49:06.421Z,4884.00
2022-12-16T08:50:06.443Z,5028.00
2022-12-16T08:51:06.429Z,5140.00
2022-12-16T08:52:06.423Z,4756.00
2022-12-16T08:53:06.417Z,4796.00
2022-12-16T08:54:06.417Z,4844.00
2022-12-16T08:55:06.421Z,4956.00
2022-12-16T08:56:06.421Z,5356.00
2022-12-16T08:57:06.421Z,5900.00
2022-12-16T08:58:06.413Z,5708.00
2022-12-16T08:59:06.409Z,5384.00
2022-12-16T09:00:06.412Z,5432.00
2022-12-16T09:01:07.687Z,5360.00
2022-12-16T09:02:06.544Z,5444.00
2022-12-16T09:03:06.716Z,5564.00
2022-12-16T09:04:06.462Z,5528.00
2022-12-16T09:05:06.412Z,5444.00
2022-12-16T09:06:06.429Z,5232.00
2022-12-16T09:07:06.410Z,5180.00
2022-12-16T09:08:06.400Z,5096.00
2022-12-16T09:09:06.402Z,4992.00
2022-12-16T09:10:06.400Z,4824.00
2022-12-16T09:11:06.396Z,4648.00
2022-12-16T09:12:06.401Z,4724.00
2022-12-16T09:13:06.395Z,4848.00
2022-12-16T09:14:06.396Z,5064.00
2022-12-16T09:15:06.393Z,5124.00
2022-12-16T09:16:06.465Z,5204.00
2022-12-16T09:17:06.398Z,5120.00
2022-12-16T09:18:06.399Z,5164.00
2022-12-16T09:19:06.405Z,5472.00
2022-12-16T09:20:06.390Z,5740.00
2022-12-16T09:21:06.390Z,5940.00
2022-12-16T09:22:06.418Z,6076.00
2022-12-16T09:23:06.393Z,6392.00
2022-12-16T09:24:06.384Z,6572.00
2022-12-16T09:25:06.394Z,6828.00
2022-12-16T09:26:06.446Z,7140.00
2022-12-16T09:27:06.384Z,7404.00
2022-12-16T09:28:06.390Z,7484.00
2022-12-16T09:29:06.382Z,7424.00
2022-12-16T09:30:06.387Z,7184.00
2022-12-16T09:31:06.431Z,7304.00
2022-12-16T09:32:06.386Z,6948.00
2022-12-16T09:33:06.387Z,7456.00
2022-12-16T09:34:06.385Z,8020.00
2022-12-16T09:35:13.162Z,8288.00
2022-12-16T09:36:06.376Z,8380.00
2022-12-16T09:37:06.378Z,8232.00
2022-12-16T09:38:06.404Z,8024.00
2022-12-16T09:39:06.378Z,7956.00
2022-12-16T09:40:06.374Z,8688.00
2022-12-16T09:41:06.371Z,8620.00
2022-12-16T09:42:06.379Z,8824.00
2022-12-16T09:43:06.371Z,9020.00
2022-12-16T09:44:06.371Z,10056.00
2022-12-16T09:45:06.381Z,9640.00
2022-12-16T09:46:06.403Z,10040.00
2022-12-16T09:47:08.523Z,10008.00
2022-12-16T09:48:06.369Z,10040.00
2022-12-16T09:49:06.368Z,10428.00
2022-12-16T09:50:06.369Z,10088.00
2022-12-16T09:51:06.368Z,9976.00
2022-12-16T09:52:06.376Z,10348.00
2022-12-16T09:53:06.366Z,10932.00
2022-12-16T09:54:06.411Z,10464.00
2022-12-16T09:55:06.385Z,10656.00
2022-12-16T09:56:06.366Z,9648.00
2022-12-16T09:57:06.375Z,9884.00
2022-12-16T09:58:06.369Z,9648.00
2022-12-16T09:59:06.376Z,9292.00
2022-12-16T10:00:06.367Z,9204.00
2022-12-16T10:01:06.429Z,9320.00
2022-12-16T10:02:06.502Z,9416.00
2022-12-16T10:03:07.105Z,9492.00
2022-12-16T10:04:06.450Z,9312.00
2022-12-16T10:05:06.377Z,9208.00
2022-12-16T10:06:06.367Z,9216.00
2022-12-16T10:07:06.368Z,9224.00
2022-12-16T10:08:06.369Z,9132.00
2022-12-16T10:09:06.376Z,9192.00
2022-12-16T10:10:06.410Z,9416.00
2022-12-16T10:11:06.378Z,9844.00
2022-12-16T10:12:06.375Z,9520.00
2022-12-16T10:13:06.369Z,9416.00
2022-12-16T10:14:06.380Z,9164.00
2022-12-16T10:15:06.371Z,9060.00
2022-12-16T10:16:06.420Z,8892.00
2022-12-16T10:17:06.380Z,9112.00
2022-12-16T10:18:06.433Z,9936.00
2022-12-16T10:19:06.372Z,9788.00
2022-12-16T10:20:09.518Z,9756.00
2022-12-16T10:21:06.385Z,9736.00
2022-12-16T10:22:06.383Z,9936.00
2022-12-16T10:23:06.383Z,9580.00
2022-12-16T10:24:06.386Z,9380.00
2022-12-16T10:25:06.378Z,9048.00
2022-12-16T10:26:06.403Z,8836.00
2022-12-16T10:27:06.383Z,8996.00
2022-12-16T10:28:06.389Z,8520.00
2022-12-16T10:29:06.381Z,7992.00
2022-12-16T10:30:06.385Z,8024.00
2022-12-16T10:31:06.470Z,8272.00
2022-12-16T10:32:06.378Z,8212.00
2022-12-16T10:33:06.387Z,8360.00
2022-12-16T10:34:06.381Z,8516.00
2022-12-16T10:35:06.389Z,9144.00
2022-12-16T10:36:06.389Z,8864.00
2022-12-16T10:37:11.651Z,8688.00
2022-12-16T10:38:06.389Z,8504.00
2022-12-16T10:39:06.392Z,8236.00
2022-12-16T10:40:06.398Z,8816.00
2022-12-16T10:41:06.392Z,8056.00
2022-12-16T10:42:06.434Z,7916.00
2022-12-16T10:43:06.388Z,7788.00
2022-12-16T10:44:06.392Z,7692.00
2022-12-16T10:45:06.394Z,8752.00
2022-12-16T10:46:06.446Z,7792.00
2022-12-16T10:47:06.388Z,8020.00
2022-12-16T10:48:06.389Z,8328.00
2022-12-16T10:49:06.441Z,8452.00
2022-12-16T10:50:06.515Z,8496.00
2022-12-16T10:51:06.397Z,8464.00
2022-12-16T10:52:09.236Z,8336.00
2022-12-16T10:53:06.393Z,8444.00
2022-12-16T10:54:06.398Z,8448.00
2022-12-16T10:55:06.399Z,8540.00
2022-12-16T10:56:06.392Z,8444.00
2022-12-16T10:57:06.402Z,8488.00
2022-12-16T10:58:06.427Z,8332.00
2022-12-16T10:59:06.400Z,8120.00
2022-12-16T11:00:06.403Z,8112.00
2022-12-16T11:01:06.395Z,8064.00
2022-12-16T11:02:06.538Z,8232.00
2022-12-16T11:03:06.648Z,8320.00
2022-12-16T11:04:06.428Z,8268.00
2022-12-16T11:05:06.407Z,8232.00
2022-12-16T11:06:06.398Z,8028.00
2022-12-16T11:07:06.407Z,7928.00
2022-12-16T11:08:06.406Z,7880.00
2022-12-16T11:09:06.407Z,7720.00
2022-12-16T11:10:06.408Z,7440.00
2022-12-16T11:11:06.409Z,7428.00
2022-12-16T11:12:06.409Z,7276.00
2022-12-16T11:13:06.412Z,7312.00
2022-12-16T11:14:06.499Z,7164.00
2022-12-16T11:15:28.255Z,7140.00
2022-12-16T11:16:06.425Z,6868.00
2022-12-16T11:17:06.407Z,6568.00
2022-12-16T11:18:06.415Z,6292.00
2022-12-16T11:19:06.415Z,6112.00
2022-12-16T11:20:06.407Z,6036.00
2022-12-16T11:21:09.125Z,5976.00
2022-12-16T11:22:06.415Z,5876.00
2022-12-16T11:23:06.408Z,5760.00
2022-12-16T11:24:06.420Z,5656.00
2022-12-16T11:25:06.425Z,5548.00
2022-12-16T11:26:06.416Z,5468.00
2022-12-16T11:27:06.413Z,5464.00
2022-12-16T11:28:06.416Z,5476.00
2022-12-16T11:29:06.420Z,5508.00
2022-12-16T11:30:06.445Z,5428.00
2022-12-16T11:31:06.489Z,5312.00
2022-12-16T11:32:06.426Z,5276.00
2022-12-16T11:33:06.423Z,5288.00
2022-12-16T11:34:06.427Z,5280.00
2022-12-16T11:35:06.424Z,5364.00
2022-12-16T11:36:06.422Z,5456.00
2022-12-16T11:37:09.322Z,5592.00
2022-12-16T11:38:06.422Z,5628.00
2022-12-16T11:39:06.427Z,5592.00
2022-12-16T11:40:06.421Z,5528.00
2022-12-16T11:41:06.424Z,5424.00
2022-12-16T11:42:06.429Z,5288.00
2022-12-16T11:43:11.668Z,5320.00
2022-12-16T11:44:06.424Z,5176.00
2022-12-16T11:45:06.430Z,4964.00
2022-12-16T11:46:06.539Z,4772.00
2022-12-16T11:47:06.423Z,4664.00
2022-12-16T11:48:06.430Z,4776.00
2022-12-16T11:49:06.428Z,4904.00
2022-12-16T11:50:06.437Z,4876.00
2022-12-16T11:51:06.432Z,4896.00
2022-12-16T11:52:34.886Z,4916.00
2022-12-16T11:53:06.430Z,4900.00
2022-12-16T11:54:06.427Z,4772.00
2022-12-16T11:55:06.467Z,4636.00
2022-12-16T11:56:12.400Z,4516.00
2022-12-16T11:57:06.428Z,4420.00
2022-12-16T11:58:06.437Z,4332.00
2022-12-16T11:59:06.436Z,4224.00
2022-12-16T12:00:06.437Z,4188.00
2022-12-16T12:01:06.430Z,4252.00
2022-12-16T12:02:06.546Z,4344.00
2022-12-16T12:03:06.543Z,4420.00
2022-12-16T12:04:06.517Z,4460.00
2022-12-16T12:05:06.439Z,4468.00
2022-12-16T12:06:06.440Z,4540.00
2022-12-16T12:07:06.431Z,4664.00
2022-12-16T12:08:06.509Z,4712.00
2022-12-16T12:09:06.432Z,4708.00
2022-12-16T12:10:06.442Z,4728.00
2022-12-16T12:11:06.438Z,4752.00
2022-12-16T12:12:06.444Z,4744.00
2022-12-16T12:13:06.441Z,4736.00
2022-12-16T12:14:06.443Z,4704.00
2022-12-16T12:15:06.441Z,4644.00
2022-12-16T12:16:06.464Z,4636.00
2022-12-16T12:17:06.443Z,4672.00
2022-12-16T12:18:06.597Z,4716.00
2022-12-16T12:19:06.443Z,4672.00
2022-12-16T12:20:06.438Z,4620.00
2022-12-16T12:21:06.437Z,4608.00
2022-12-16T12:22:06.440Z,4616.00
2022-12-16T12:23:06.445Z,4604.00
2022-12-16T12:24:06.441Z,4600.00
2022-12-16T12:25:06.445Z,4672.00
2022-12-16T12:26:06.442Z,4740.00
2022-12-16T12:27:06.446Z,4748.00
2022-12-16T12:28:06.452Z,4736.00
2022-12-16T12:29:06.450Z,4596.00
2022-12-16T12:30:10.335Z,4532.00
2022-12-16T12:31:06.479Z,4588.00
2022-12-16T12:32:06.443Z,4604.00
2022-12-16T12:33:06.446Z,4540.00
2022-12-16T12:34:06.548Z,4508.00
2022-12-16T12:35:06.451Z,4532.00
2022-12-16T12:36:06.459Z,4524.00
2022-12-16T12:37:06.453Z,4528.00
2022-12-16T12:38:06.451Z,4564.00
2022-12-16T12:39:06.453Z,4504.00
2022-12-16T12:40:06.445Z,4412.00
2022-12-16T12:41:06.449Z,4336.00
2022-12-16T12:42:06.453Z,4228.00
2022-12-16T12:43:06.448Z,4144.00
2022-12-16T12:44:06.454Z,4124.00
2022-12-16T12:45:06.449Z,4208.00