createdAt,value
2022-10-21T00:01:06.102Z,16.55
2022-10-21T00:03:36.110Z,15.98
2022-10-21T00:06:04.712Z,14.30
2022-10-21T00:08:33.206Z,17.27
2022-10-21T00:11:04.152Z,17.60
2022-10-21T00:13:33.534Z,16.23
2022-10-21T00:16:04.932Z,16.90
2022-10-21T00:18:35.608Z,15.77
2022-10-21T00:21:07.697Z,14.27
2022-10-21T00:23:36.129Z,14.27
2022-10-21T00:26:04.590Z,13.65
2022-10-21T00:28:33.667Z,13.73
2022-10-21T00:31:01.817Z,13.07
2022-10-21T00:33:30.267Z,12.65
2022-10-21T00:36:02.883Z,10.70
2022-10-21T00:38:31.174Z,12.20
2022-10-21T00:40:59.930Z,9.27
2022-10-21T00:43:29.055Z,11.25
2022-10-21T00:46:01.351Z,9.68
2022-10-21T00:48:34.238Z,11.63
2022-10-21T00:51:07.162Z,9.40
2022-10-21T00:53:37.978Z,7.70
2022-10-21T00:56:15.545Z,10.85
2022-10-21T00:58:47.372Z,9.85
2022-10-21T01:01:19.138Z,10.75
2022-10-21T01:03:50.208Z,11.23
2022-10-21T01:06:22.320Z,9.63
2022-10-21T01:08:50.698Z,9.23
2022-10-21T01:11:21.573Z,10.88
2022-10-21T01:14:11.276Z,7.72
2022-10-21T01:16:48.653Z,10.90
2022-10-21T01:19:38.593Z,8.50
2022-10-21T01:22:23.160Z,9.85
2022-10-21T01:25:14.107Z,9.27
2022-10-21T01:27:53.061Z,8.85
2022-10-21T01:30:51.463Z,7.82
2022-10-21T01:33:49.257Z,10.07
2022-10-21T01:36:29.201Z,12.55
2022-10-21T01:39:08.258Z,9.85
2022-10-21T01:41:41.655Z,9.00
2022-10-21T01:44:17.704Z,7.18
2022-10-21T01:46:50.613Z,9.73
2022-10-21T01:49:25.210Z,9.18
2022-10-21T01:51:55.312Z,10.30
2022-10-21T01:54:27.871Z,7.75
2022-10-21T01:56:58.658Z,7.40
2022-10-21T01:59:31.349Z,9.43
2022-10-21T02:02:03.374Z,12.10
2022-10-21T02:04:34.846Z,7.45
2022-10-21T02:07:03.481Z,7.68
2022-10-21T02:12:07.805Z,9.18
2022-10-21T02:14:40.753Z,6.43
2022-10-21T02:17:14.019Z,6.65
2022-10-21T02:19:42.222Z,9.23
2022-10-21T02:22:14.589Z,6.32
2022-10-21T02:24:51.264Z,8.93
2022-10-21T02:27:20.907Z,6.85
2022-10-21T02:29:50.835Z,7.25
2022-10-21T02:32:30.009Z,9.68
2022-10-21T02:35:10.130Z,8.07
2022-10-21T02:37:44.447Z,7.13
2022-10-21T02:40:17.630Z,10.95
2022-10-21T02:42:51.492Z,7.60
2022-10-21T02:45:20.389Z,7.05
2022-10-21T02:47:51.032Z,8.50
2022-10-21T02:50:19.462Z,9.93
2022-10-21T02:52:47.697Z,8.02
2022-10-21T02:55:15.935Z,8.02
2022-10-21T02:57:44.348Z,7.95
2022-10-21T03:00:14.403Z,6.38
2022-10-21T03:02:42.809Z,7.50
2022-10-21T03:05:13.241Z,9.10
2022-10-21T03:07:42.110Z,8.50
2022-10-21T03:10:10.608Z,9.30
2022-10-21T03:12:38.920Z,9.13
2022-10-21T03:15:08.090Z,8.93
2022-10-21T03:17:36.444Z,9.38
2022-10-21T03:20:05.400Z,7.93
2022-10-21T03:22:35.949Z,8.32
2022-10-21T03:25:04.119Z,7.55
2022-10-21T03:27:32.385Z,9.02
2022-10-21T03:30:00.821Z,9.35
2022-10-21T03:32:28.899Z,7.00
2022-10-21T03:34:57.165Z,6.78
2022-10-21T03:37:25.719Z,7.03
2022-10-21T03:39:55.221Z,8.57
2022-10-21T03:42:23.597Z,7.35
2022-10-21T03:44:51.770Z,7.65
2022-10-21T03:47:19.898Z,8.18
2022-10-21T03:49:48.062Z,10.20
2022-10-21T03:52:16.425Z,6.72
2022-10-21T03:54:44.791Z,8.07
2022-10-21T03:57:14.397Z,7.22
2022-10-21T03:59:42.561Z,8.18
2022-10-21T04:02:11.197Z,6.82
2022-10-21T04:04:39.651Z,9.43
2022-10-21T04:07:07.886Z,7.28
2022-10-21T04:09:36.144Z,9.80
2022-10-21T04:12:05.118Z,6.30
2022-10-21T04:14:34.679Z,8.52
2022-10-21T04:17:07.596Z,7.05
2022-10-21T04:19:36.775Z,7.00
2022-10-21T04:22:05.389Z,8.20
2022-10-21T04:24:33.567Z,8.95
2022-10-21T04:27:02.339Z,7.47
2022-10-21T04:29:30.530Z,6.22
2022-10-21T04:32:00.044Z,10.07
2022-10-21T04:34:28.383Z,6.97
2022-10-21T04:36:59.804Z,7.78
2022-10-21T04:39:31.148Z,7.72
2022-10-21T04:42:00.088Z,6.60
2022-10-21T04:44:28.322Z,9.88
2022-10-21T04:46:57.195Z,8.15
2022-10-21T04:49:26.814Z,12.10
2022-10-21T04:51:54.990Z,7.72
2022-10-21T04:54:23.626Z,11.65
2022-10-21T04:56:51.849Z,9.73
2022-10-21T04:59:20.179Z,8.52
2022-10-21T05:01:48.847Z,12.70
2022-10-21T05:04:17.006Z,9.05
2022-10-21T05:06:46.511Z,10.63
2022-10-21T05:09:15.187Z,10.50
2022-10-21T05:11:43.377Z,9.85
2022-10-21T05:14:11.563Z,9.68
2022-10-21T05:16:39.833Z,9.68
2022-10-21T05:19:08.000Z,13.93
2022-10-21T05:24:07.491Z,10.05
2022-10-21T05:26:35.620Z,8.52
2022-10-21T05:29:03.889Z,11.15
2022-10-21T05:31:32.152Z,7.38
2022-10-21T05:34:00.313Z,10.93
2022-10-21T05:36:28.799Z,8.55
2022-10-21T05:38:57.045Z,9.60
2022-10-21T05:41:26.910Z,10.85
2022-10-21T05:43:55.202Z,10.35
2022-10-21T05:46:23.827Z,11.32
2022-10-21T05:48:51.991Z,11.98
2022-10-21T05:51:25.526Z,8.65
2022-10-21T05:53:54.041Z,11.10
2022-10-21T05:56:23.033Z,7.55
2022-10-21T05:58:52.882Z,12.52
2022-10-21T06:01:21.101Z,8.65
2022-10-21T06:03:49.443Z,9.25
2022-10-21T06:06:17.742Z,9.00
2022-10-21T06:08:46.158Z,11.57
2022-10-21T06:11:17.899Z,9.18
2022-10-21T06:13:46.580Z,8.15
2022-10-21T06:16:16.766Z,9.38
2022-10-21T06:18:44.966Z,9.65
2022-10-21T06:21:13.484Z,11.30
2022-10-21T06:23:41.805Z,11.13
2022-10-21T06:26:12.950Z,10.60
2022-10-21T06:28:43.292Z,11.18
2022-10-21T06:31:16.178Z,12.50
2022-10-21T06:33:44.640Z,9.90
2022-10-21T06:36:12.839Z,8.73
2022-10-21T06:38:41.114Z,9.95
2022-10-21T06:41:13.266Z,10.38
2022-10-21T06:43:42.557Z,14.25
2022-10-21T06:46:13.020Z,13.30
2022-10-21T06:48:43.242Z,9.43
2022-10-21T06:51:18.298Z,10.75
2022-10-21T06:53:47.258Z,12.77
2022-10-21T06:56:18.323Z,11.20
2022-10-21T06:58:48.460Z,12.63
2022-10-21T07:01:33.650Z,12.10
2022-10-21T07:04:06.236Z,10.30
2022-10-21T07:06:35.181Z,13.65
2022-10-21T07:09:03.676Z,10.65
2022-10-21T07:11:32.269Z,9.30
2022-10-21T07:14:02.027Z,8.65
2022-10-21T07:16:31.792Z,9.20
2022-10-21T07:19:00.745Z,12.13
2022-10-21T07:21:31.895Z,9.30
2022-10-21T07:24:01.470Z,10.25
2022-10-21T07:26:31.381Z,9.13
2022-10-21T07:29:00.792Z,11.27
2022-10-21T07:31:30.061Z,7.68
2022-10-21T07:33:58.760Z,8.40
2022-10-21T07:36:34.313Z,10.18
2022-10-21T07:39:05.431Z,7.95
2022-10-21T07:41:36.155Z,7.65
2022-10-21T07:44:04.805Z,7.00
2022-10-21T07:46:33.234Z,6.03
2022-10-21T07:49:01.540Z,7.50
2022-10-21T07:51:31.289Z,10.05
2022-10-21T07:54:02.289Z,9.38
2022-10-21T07:56:32.886Z,7.32
2022-10-21T07:59:01.627Z,9.18
2022-10-21T08:01:30.492Z,11.50
2022-10-21T08:04:00.179Z,4.65
2022-10-21T08:06:28.968Z,6.38
2022-10-21T08:08:58.542Z,5.78
2022-10-21T08:11:29.720Z,5.63
2022-10-21T08:13:58.699Z,6.93
2022-10-21T08:16:27.933Z,8.85
2022-10-21T08:18:56.709Z,6.22
2022-10-21T08:21:24.875Z,6.40
2022-10-21T08:23:53.459Z,4.50
2022-10-21T08:26:21.634Z,5.95
2022-10-21T08:28:51.208Z,6.05
2022-10-21T08:31:21.715Z,4.97
2022-10-21T08:33:50.786Z,7.55
2022-10-21T08:36:21.857Z,5.55
2022-10-21T08:38:50.739Z,6.55
2022-10-21T08:41:41.406Z,6.38
2022-10-21T08:44:20.310Z,6.68
2022-10-21T08:46:52.894Z,5.38
2022-10-21T08:49:28.597Z,6.20
2022-10-21T08:52:04.202Z,6.55
2022-10-21T08:54:41.592Z,3.83
2022-10-21T08:57:11.976Z,5.28
2022-10-21T08:59:42.948Z,5.03
2022-10-21T09:02:36.313Z,3.53
2022-10-21T09:05:30.606Z,6.53
2022-10-21T09:08:07.632Z,3.80
2022-10-21T09:10:46.944Z,5.00
2022-10-21T09:13:20.005Z,4.07
2022-10-21T09:16:00.291Z,3.17
2022-10-21T09:18:42.337Z,3.30
2022-10-21T09:21:19.794Z,4.82
2022-10-21T09:23:59.630Z,3.22
2022-10-21T09:26:37.709Z,3.80
2022-10-21T09:29:21.773Z,3.28
2022-10-21T09:31:56.033Z,3.38
2022-10-21T09:34:39.933Z,3.53
2022-10-21T09:37:14.609Z,4.70
2022-10-21T09:39:47.686Z,2.42
2022-10-21T09:42:29.579Z,3.90
2022-10-21T09:45:05.769Z,2.45
2022-10-21T09:47:35.620Z,2.28
2022-10-21T09:50:08.228Z,3.40
2022-10-21T09:52:39.293Z,2.58
2022-10-21T09:55:13.098Z,2.08
2022-10-21T10:00:14.026Z,2.92
2022-10-21T10:02:47.099Z,4.53
2022-10-21T10:05:35.373Z,5.30
2022-10-21T10:08:28.106Z,3.17
2022-10-21T10:11:12.763Z,4.78
2022-10-21T10:13:42.963Z,2.67
2022-10-21T10:16:22.374Z,3.35
2022-10-21T10:18:54.015Z,4.03
2022-10-21T10:21:23.288Z,4.10
2022-10-21T10:23:52.997Z,2.65
2022-10-21T10:26:31.473Z,3.95
2022-10-21T10:29:03.044Z,2.95
2022-10-21T10:31:35.298Z,3.92
2022-10-21T10:34:07.854Z,3.42
2022-10-21T10:36:39.649Z,6.47
2022-10-21T10:39:17.596Z,5.93
2022-10-21T10:41:51.016Z,2.42
2022-10-21T10:44:28.984Z,5.15
2022-10-21T10:46:59.331Z,5.35
2022-10-21T10:49:35.053Z,3.65
2022-10-21T10:52:15.415Z,4.10
2022-10-21T10:54:45.648Z,5.97
2022-10-21T10:57:17.390Z,4.85
2022-10-21T10:59:49.668Z,6.43
2022-10-21T11:02:27.027Z,5.75
2022-10-21T11:05:09.949Z,5.05
2022-10-21T11:07:45.010Z,6.90
2022-10-21T11:10:28.728Z,5.80
2022-10-21T11:12:57.594Z,4.20
2022-10-21T11:15:31.863Z,5.32
2022-10-21T11:18:23.151Z,4.80
2022-10-21T11:21:07.360Z,4.85
2022-10-21T11:24:03.663Z,4.82
2022-10-21T11:26:39.586Z,4.28
2022-10-21T11:29:23.868Z,4.45
2022-10-21T11:32:17.305Z,3.67
2022-10-21T11:34:58.599Z,4.93
2022-10-21T11:37:39.830Z,3.28
2022-10-21T11:40:18.812Z,3.72
2022-10-21T11:42:51.160Z,3.38
2022-10-21T11:45:32.592Z,5.38
2022-10-21T11:48:10.713Z,4.18
2022-10-21T11:50:49.117Z,3.70
2022-10-21T11:53:35.096Z,4.85
2022-10-21T11:56:14.854Z,3.50
2022-10-21T11:58:59.484Z,5.93
2022-10-21T12:01:38.662Z,5.25
2022-10-21T12:04:35.008Z,4.97
2022-10-21T12:07:40.068Z,5.03
2022-10-21T12:10:16.079Z,3.03
2022-10-21T12:12:46.657Z,3.03
2022-10-21T12:15:19.632Z,5.57
2022-10-21T12:17:49.426Z,3.25
2022-10-21T12:20:23.923Z,5.13
2022-10-21T12:23:00.346Z,3.88
2022-10-21T12:25:39.968Z,5.80
2022-10-21T12:28:15.130Z,5.20
2022-10-21T12:30:50.837Z,2.80
2022-10-21T12:33:26.507Z,2.92
2022-10-21T12:35:58.244Z,2.83
2022-10-21T12:38:44.617Z,3.80
2022-10-21T12:41:34.586Z,3.08
2022-10-21T12:44:14.845Z,2.97
2022-10-21T12:46:44.858Z,2.42
2022-10-21T12:49:28.598Z,1.98
2022-10-21T12:52:04.334Z,3.40
2022-10-21T12:54:41.882Z,3.80
2022-10-21T12:57:13.606Z,2.65
2022-10-21T12:59:43.827Z,2.88
2022-10-21T13:02:27.203Z,1.75
2022-10-21T13:04:57.309Z,3.25
2022-10-21T13:07:32.313Z,1.55
2022-10-21T13:10:25.708Z,2.60
2022-10-21T13:13:32.716Z,2.78
2022-10-21T13:16:03.617Z,2.70
2022-10-21T13:18:54.681Z,2.58
2022-10-21T13:21:35.605Z,4.05
2022-10-21T13:24:23.501Z,2.58
2022-10-21T13:26:54.668Z,2.22
2022-10-21T13:29:42.610Z,2.17
2022-10-21T13:32:24.644Z,2.85
2022-10-21T13:35:00.248Z,3.17
2022-10-21T13:37:32.245Z,2.90
2022-10-21T13:40:03.234Z,3.88
2022-10-21T13:42:36.610Z,2.72
2022-10-21T13:45:18.893Z,3.92
2022-10-21T13:47:59.450Z,3.60
2022-10-21T13:50:28.548Z,2.20
2022-10-21T13:52:56.771Z,2.60
2022-10-21T13:55:26.840Z,2.80
2022-10-21T13:57:57.011Z,1.75
2022-10-21T14:00:29.755Z,3.28
2022-10-21T14:03:03.050Z,4.35
2022-10-21T14:05:34.504Z,2.60
2022-10-21T14:08:03.709Z,1.48
2022-10-21T14:10:32.829Z,2.90
2022-10-21T14:13:01.363Z,1.75
2022-10-21T14:15:40.010Z,1.42
2022-10-21T14:18:08.825Z,3.05
2022-10-21T14:20:38.980Z,1.58
2022-10-21T14:23:10.070Z,2.47
2022-10-21T14:25:38.638Z,3.83
2022-10-21T14:28:06.921Z,2.33
2022-10-21T14:30:38.217Z,2.72
2022-10-21T14:33:08.552Z,1.95
2022-10-21T14:35:36.670Z,2.80
2022-10-21T14:38:25.631Z,3.33
2022-10-21T14:40:59.997Z,3.38
2022-10-21T14:43:35.349Z,2.42
2022-10-21T14:46:07.350Z,1.98
2022-10-21T14:48:38.155Z,2.28
2022-10-21T14:51:11.206Z,2.05
2022-10-21T14:53:47.954Z,3.53
2022-10-21T14:56:20.351Z,4.18
2022-10-21T14:58:55.097Z,2.95
2022-10-21T15:01:25.109Z,4.03
2022-10-21T15:03:55.245Z,2.70
2022-10-21T15:06:25.516Z,1.77
2022-10-21T15:09:19.351Z,3.33
2022-10-21T15:11:48.714Z,2.10
2022-10-21T15:14:33.053Z,2.95
2022-10-21T15:17:05.197Z,3.03
2022-10-21T15:19:45.167Z,2.92
2022-10-21T15:22:25.363Z,1.67
2022-10-21T15:24:56.417Z,2.67
2022-10-21T15:27:31.200Z,2.95
2022-10-21T15:30:07.505Z,6.32
2022-10-21T15:32:37.658Z,4.40
2022-10-21T15:35:13.704Z,3.38
2022-10-21T15:37:42.431Z,3.20
2022-10-21T15:40:11.822Z,3.92
2022-10-21T15:42:41.700Z,3.58
2022-10-21T15:45:15.672Z,3.58
2022-10-21T15:47:45.311Z,4.18
2022-10-21T15:50:17.590Z,5.38
2022-10-21T15:52:45.887Z,3.70
2022-10-21T15:55:14.284Z,3.88
2022-10-21T15:57:43.263Z,4.13
2022-10-21T16:00:18.839Z,3.42
2022-10-21T16:02:49.291Z,5.30
2022-10-21T16:05:18.242Z,2.65
2022-10-21T16:07:46.394Z,4.35
2022-10-21T16:10:20.726Z,5.35
2022-10-21T16:12:49.347Z,5.63
2022-10-21T16:15:18.649Z,5.50
2022-10-21T16:17:50.399Z,6.38
2022-10-21T16:20:20.932Z,3.78
2022-10-21T16:22:49.226Z,6.78
2022-10-21T16:25:18.461Z,4.25
2022-10-21T16:28:02.717Z,5.70
2022-10-21T16:30:35.648Z,5.13
2022-10-21T16:33:05.867Z,4.78
2022-10-21T16:35:34.110Z,4.70
2022-10-21T16:38:02.476Z,6.32
2022-10-21T16:40:33.752Z,4.57
2022-10-21T16:43:02.185Z,2.88
2022-10-21T16:45:32.281Z,4.85
2022-10-21T16:48:02.429Z,2.97
2022-10-21T16:50:39.740Z,2.90
2022-10-21T16:53:08.848Z,3.10
2022-10-21T16:55:36.985Z,2.35
2022-10-21T16:58:06.296Z,4.75
2022-10-21T17:00:34.740Z,4.80
2022-10-21T17:03:03.208Z,6.63
2022-10-21T17:08:06.481Z,4.88
2022-10-21T17:10:35.059Z,4.90
2022-10-21T17:13:03.378Z,3.83
2022-10-21T17:15:31.667Z,4.05
2022-10-21T17:18:00.594Z,5.20
2022-10-21T17:20:30.607Z,4.55
2022-10-21T17:23:00.977Z,7.53
2022-10-21T17:25:30.841Z,3.20
2022-10-21T17:27:59.637Z,5.57
2022-10-21T17:30:27.914Z,6.25
2022-10-21T17:32:56.106Z,6.45
2022-10-21T17:35:24.430Z,6.15
2022-10-21T17:37:53.496Z,6.80
2022-10-21T17:40:26.520Z,5.57
2022-10-21T17:42:55.301Z,4.40
2022-10-21T17:45:23.771Z,6.38
2022-10-21T17:47:52.806Z,5.22
2022-10-21T17:50:23.798Z,6.72
2022-10-21T17:52:52.613Z,7.43
2022-10-21T17:55:22.763Z,5.85
2022-10-21T17:57:51.171Z,4.97
2022-10-21T18:00:19.441Z,7.20
2022-10-21T18:02:47.834Z,6.43
2022-10-21T18:05:16.607Z,5.78
2022-10-21T18:07:44.718Z,5.18
2022-10-21T18:10:13.076Z,5.70
2022-10-21T18:12:42.759Z,6.32
2022-10-21T18:15:11.786Z,7.32
2022-10-21T18:17:40.876Z,6.13
2022-10-21T18:20:10.471Z,6.50
2022-10-21T18:22:38.919Z,6.63
2022-10-21T18:25:08.461Z,7.97
2022-10-21T18:27:37.378Z,6.80
2022-10-21T18:30:08.025Z,8.30
2022-10-21T18:32:36.554Z,6.85
2022-10-21T18:35:05.989Z,7.53
2022-10-21T18:37:34.207Z,7.03
2022-10-21T18:40:04.055Z,8.40
2022-10-21T18:42:32.285Z,7.25
2022-10-21T18:45:00.398Z,8.23
2022-10-21T18:47:30.068Z,6.05
2022-10-21T18:49:58.321Z,5.97
2022-10-21T18:52:26.492Z,6.57
2022-10-21T18:54:54.790Z,7.53
2022-10-21T18:57:23.126Z,7.93
2022-10-21T18:59:51.275Z,7.65
2022-10-21T19:02:22.133Z,8.48
2022-10-21T19:04:52.109Z,9.32
2022-10-21T19:07:20.506Z,9.30
2022-10-21T19:09:48.733Z,8.93
2022-10-21T19:12:20.974Z,8.95
2022-10-21T19:14:51.668Z,10.93
2022-10-21T19:17:20.215Z,10.15
2022-10-21T19:19:48.412Z,11.30
2022-10-21T19:22:18.669Z,8.57
2022-10-21T19:24:46.976Z,14.77
2022-10-21T19:27:15.260Z,9.30
2022-10-21T19:29:44.346Z,8.45
2022-10-21T19:32:15.582Z,7.93
2022-10-21T19:34:44.408Z,9.35
2022-10-21T19:37:13.095Z,8.60
2022-10-21T19:39:42.559Z,10.32
2022-10-21T19:42:10.738Z,10.75
2022-10-21T19:44:39.307Z,11.52
2022-10-21T19:47:07.506Z,9.50
2022-10-21T19:49:35.719Z,12.15
2022-10-21T19:52:05.635Z,7.47
2022-10-21T19:54:33.754Z,9.32
2022-10-21T19:57:03.449Z,11.82
2022-10-21T19:59:32.069Z,9.20
2022-10-21T20:02:00.279Z,7.88
2022-10-21T20:04:30.364Z,11.13
2022-10-21T20:07:01.436Z,8.52
2022-10-21T20:09:30.082Z,11.63
2022-10-21T20:11:59.225Z,14.90
2022-10-21T20:14:28.971Z,11.40
2022-10-21T20:16:57.179Z,10.82
2022-10-21T20:19:25.266Z,11.63
2022-10-21T20:21:53.697Z,11.70
2022-10-21T20:24:21.877Z,12.00
2022-10-21T20:26:51.430Z,7.85
2022-10-21T20:29:20.185Z,11.88
2022-10-21T20:31:49.843Z,13.57
2022-10-21T20:34:18.060Z,12.27
2022-10-21T20:36:46.666Z,12.40
2022-10-21T20:39:15.409Z,12.23
2022-10-21T20:41:43.707Z,7.45
2022-10-21T20:44:16.239Z,9.50
2022-10-21T20:46:45.373Z,9.90
2022-10-21T20:49:15.197Z,12.50
2022-10-21T20:51:43.969Z,11.88
2022-10-21T20:54:15.015Z,13.60
2022-10-21T20:56:44.039Z,12.85
2022-10-21T20:59:15.383Z,11.63
2022-10-21T21:01:45.717Z,12.73
2022-10-21T21:04:17.840Z,14.02
2022-10-21T21:06:48.679Z,13.85
2022-10-21T21:09:57.498Z,12.93
2022-10-21T21:12:07.454Z,11.10
2022-10-21T21:14:35.826Z,15.75
2022-10-21T21:17:04.296Z,12.07
2022-10-21T21:19:34.162Z,14.73
2022-10-21T21:22:03.888Z,12.93
2022-10-21T21:24:32.335Z,14.68
2022-10-21T21:27:00.734Z,12.68
2022-10-21T21:29:29.097Z,12.00
2022-10-21T21:31:57.224Z,14.32
2022-10-21T21:34:25.560Z,12.85
2022-10-21T21:36:55.249Z,13.52
2022-10-21T21:39:23.453Z,11.32
2022-10-21T21:41:51.760Z,14.90
2022-10-21T21:44:20.036Z,15.05
2022-10-21T21:46:48.156Z,10.70
2022-10-21T21:49:16.383Z,11.77
2022-10-21T21:51:44.585Z,10.95
2022-10-21T21:54:14.146Z,10.85
2022-10-21T21:56:42.298Z,13.48
2022-10-21T21:59:10.654Z,10.05
2022-10-21T22:01:38.892Z,10.65
2022-10-21T22:04:07.363Z,13.48
2022-10-21T22:06:38.413Z,13.05
2022-10-21T22:09:11.830Z,10.48
2022-10-21T22:11:42.159Z,11.50
2022-10-21T22:14:10.249Z,13.10
2022-10-21T22:16:38.435Z,13.25
2022-10-21T22:19:07.209Z,13.52
2022-10-21T22:21:35.341Z,11.18
2022-10-21T22:24:03.456Z,10.75
2022-10-21T22:26:32.148Z,11.55
2022-10-21T22:29:01.703Z,12.00
2022-10-21T22:31:30.844Z,9.95
2022-10-21T22:34:00.655Z,14.15
2022-10-21T22:36:29.419Z,13.25
2022-10-21T22:38:57.820Z,11.80
2022-10-21T22:41:26.537Z,10.88
2022-10-21T22:43:54.731Z,10.77
2022-10-21T22:46:39.671Z,10.55
2022-10-21T22:49:08.449Z,12.60
2022-10-21T22:51:36.779Z,10.60
2022-10-21T22:54:11.649Z,18.17
2022-10-21T22:56:48.156Z,10.10
2022-10-21T22:59:16.323Z,10.27
2022-10-21T23:01:45.784Z,18.17
2022-10-21T23:04:14.121Z,12.98
2022-10-21T23:06:42.610Z,9.23
2022-10-21T23:09:10.763Z,12.13
2022-10-21T23:11:39.625Z,9.13
2022-10-21T23:14:09.509Z,13.02
2022-10-21T23:16:38.241Z,13.05
2022-10-21T23:19:08.856Z,12.75
2022-10-21T23:21:38.034Z,10.45
2022-10-21T23:24:07.060Z,11.13
2022-10-21T23:26:35.882Z,9.77
2022-10-21T23:29:04.342Z,11.98
2022-10-21T23:31:32.558Z,12.70
2022-10-21T23:34:00.872Z,12.75
2022-10-21T23:36:30.535Z,12.88
2022-10-21T23:38:58.715Z,13.10
2022-10-21T23:41:27.017Z,11.45
2022-10-21T23:43:55.225Z,9.85
2022-10-21T23:46:24.216Z,10.55
2022-10-21T23:48:52.719Z,10.90
2022-10-21T23:51:21.222Z,10.35
2022-10-21T23:53:50.945Z,8.88
2022-10-21T23:56:19.186Z,10.95
2022-10-21T23:58:47.298Z,13.18
