createdAt,value
2017-10-03T00:02:00.366Z,99.90
2017-10-03T00:04:28.599Z,99.90
2017-10-03T00:06:56.040Z,99.90
2017-10-03T00:09:23.480Z,99.90
2017-10-03T00:11:50.952Z,99.90
2017-10-03T00:14:18.390Z,99.90
2017-10-03T00:16:45.829Z,99.90
2017-10-03T00:19:13.291Z,99.90
2017-10-03T00:21:40.731Z,99.90
2017-10-03T00:24:08.204Z,99.90
2017-10-03T00:26:35.650Z,99.90
2017-10-03T00:29:03.113Z,99.90
2017-10-03T00:31:30.549Z,99.90
2017-10-03T00:33:58.786Z,99.90
2017-10-03T00:36:26.220Z,99.90
2017-10-03T00:38:53.664Z,99.90
2017-10-03T00:41:21.147Z,99.90
2017-10-03T00:43:48.594Z,99.90
2017-10-03T00:46:16.056Z,99.90
2017-10-03T00:48:43.499Z,99.90
2017-10-03T00:51:10.963Z,99.90
2017-10-03T00:53:38.407Z,99.90
2017-10-03T00:56:05.873Z,99.90
2017-10-03T00:58:33.332Z,99.90
2017-10-03T01:01:00.779Z,99.90
2017-10-03T01:03:28.243Z,99.90
2017-10-03T01:05:55.682Z,99.90
2017-10-03T01:08:23.145Z,99.90
2017-10-03T01:10:50.600Z,99.90
2017-10-03T01:13:18.055Z,99.90
2017-10-03T01:15:45.543Z,99.90
2017-10-03T01:18:12.988Z,99.90
2017-10-03T01:20:40.459Z,99.90
2017-10-03T01:23:07.903Z,99.90
2017-10-03T01:25:35.657Z,99.90
2017-10-03T01:28:03.127Z,99.90
2017-10-03T01:30:32.223Z,99.90
2017-10-03T01:32:59.754Z,99.90
2017-10-03T01:35:27.216Z,99.90
2017-10-03T01:38:06.453Z,99.90
2017-10-03T01:40:33.947Z,99.90
2017-10-03T01:43:01.488Z,99.90
2017-10-03T01:45:28.931Z,99.90
2017-10-03T01:47:56.384Z,99.90
2017-10-03T01:50:23.820Z,99.90
2017-10-03T01:52:51.284Z,99.90
2017-10-03T01:55:18.718Z,99.90
2017-10-03T01:57:46.175Z,99.90
2017-10-03T02:00:13.640Z,99.90
2017-10-03T02:02:41.100Z,99.90
2017-10-03T02:05:09.407Z,99.90
2017-10-03T02:07:36.867Z,99.90
2017-10-03T02:10:04.302Z,99.90
2017-10-03T02:12:31.748Z,99.90
2017-10-03T02:14:59.207Z,99.90
2017-10-03T02:17:26.675Z,99.90
2017-10-03T02:19:54.107Z,99.90
2017-10-03T02:22:21.583Z,99.90
2017-10-03T02:24:49.955Z,99.90
2017-10-03T02:27:17.395Z,99.90
2017-10-03T02:29:44.846Z,99.90
2017-10-03T02:32:12.311Z,99.90
2017-10-03T02:34:39.763Z,99.90
2017-10-03T02:37:07.312Z,99.90
2017-10-03T02:39:34.759Z,99.90
2017-10-03T02:42:02.989Z,99.90
2017-10-03T02:44:30.432Z,99.90
2017-10-03T02:46:57.885Z,99.90
2017-10-03T02:49:25.328Z,99.90
2017-10-03T02:51:52.788Z,99.90
2017-10-03T02:54:20.247Z,99.90
2017-10-03T02:56:47.714Z,99.90
2017-10-03T02:59:15.183Z,99.90
2017-10-03T03:01:42.617Z,99.90
2017-10-03T03:04:10.083Z,99.90
2017-10-03T03:06:37.527Z,99.90
2017-10-03T03:09:04.971Z,99.90
2017-10-03T03:11:32.431Z,99.90
2017-10-03T03:13:59.875Z,99.90
2017-10-03T03:16:27.335Z,99.90
2017-10-03T03:18:54.796Z,99.90
2017-10-03T03:21:22.260Z,99.90
2017-10-03T03:23:49.705Z,99.90
2017-10-03T03:26:17.180Z,99.90
2017-10-03T03:28:44.636Z,99.90
2017-10-03T03:31:12.104Z,99.90
2017-10-03T03:33:39.560Z,99.90
2017-10-03T03:36:07.020Z,99.90
2017-10-03T03:38:34.475Z,99.90
2017-10-03T03:41:01.917Z,99.90
2017-10-03T03:43:29.462Z,99.90
2017-10-03T03:45:56.903Z,99.90
2017-10-03T03:48:24.355Z,99.90
2017-10-03T03:50:51.787Z,99.90
2017-10-03T03:53:19.256Z,99.90
2017-10-03T03:55:47.483Z,99.90
2017-10-03T03:58:14.920Z,99.90
2017-10-03T04:00:42.380Z,99.90
2017-10-03T04:03:09.835Z,99.90
2017-10-03T04:05:37.296Z,99.90
2017-10-03T04:08:04.731Z,99.90
2017-10-03T04:10:32.202Z,99.90
2017-10-03T04:12:59.658Z,99.90
2017-10-03T04:15:27.130Z,99.90
2017-10-03T04:17:54.576Z,99.90
2017-10-03T04:20:22.020Z,99.90
2017-10-03T04:22:49.516Z,99.90
2017-10-03T04:25:17.024Z,99.90
2017-10-03T04:27:45.251Z,99.90
2017-10-03T04:30:12.684Z,99.90
2017-10-03T04:32:40.117Z,99.90
2017-10-03T04:35:08.191Z,99.90
2017-10-03T04:37:35.629Z,99.90
2017-10-03T04:40:03.607Z,99.90
2017-10-03T04:42:31.071Z,99.90
2017-10-03T04:44:58.512Z,99.90
2017-10-03T04:47:25.974Z,99.90
2017-10-03T04:49:53.662Z,99.90
2017-10-03T04:52:21.101Z,99.90
2017-10-03T04:54:48.547Z,99.90
2017-10-03T04:57:15.992Z,99.90
2017-10-03T04:59:44.220Z,99.90
2017-10-03T05:02:11.659Z,99.90
2017-10-03T05:04:39.119Z,99.90
2017-10-03T05:07:06.560Z,99.90
2017-10-03T05:09:34.019Z,99.90
2017-10-03T05:12:01.467Z,99.90
2017-10-03T05:14:28.903Z,99.90
2017-10-03T05:16:56.359Z,99.90
2017-10-03T05:19:24.584Z,99.90
2017-10-03T05:21:52.048Z,99.90
2017-10-03T05:24:19.483Z,99.90
2017-10-03T05:26:46.955Z,99.90
2017-10-03T05:29:15.178Z,99.90
2017-10-03T05:31:43.381Z,99.90
2017-10-03T05:34:10.840Z,99.90
2017-10-03T05:36:38.279Z,99.90
2017-10-03T05:39:05.835Z,99.90
2017-10-03T05:41:33.331Z,99.90
2017-10-03T05:44:00.787Z,99.90
2017-10-03T05:46:29.048Z,99.90
2017-10-03T05:48:56.506Z,99.90
2017-10-03T05:51:23.971Z,99.90
2017-10-03T05:53:51.412Z,99.90
2017-10-03T05:56:18.884Z,99.90
2017-10-03T05:58:47.082Z,99.90
2017-10-03T06:01:14.531Z,99.90
2017-10-03T06:03:41.989Z,99.90
2017-10-03T06:06:09.419Z,99.90
2017-10-03T06:08:36.876Z,99.90
2017-10-03T06:11:04.316Z,99.90
2017-10-03T06:13:31.772Z,99.90
2017-10-03T06:15:59.216Z,99.90
2017-10-03T06:18:27.387Z,99.90
2017-10-03T06:20:54.826Z,99.90
2017-10-03T06:23:22.271Z,99.90
2017-10-03T06:25:50.491Z,99.90
2017-10-03T06:28:18.072Z,99.90
2017-10-03T06:30:45.527Z,99.90
2017-10-03T06:33:12.987Z,99.90
2017-10-03T06:35:41.948Z,99.90
2017-10-03T06:38:09.387Z,99.90
2017-10-03T06:40:36.844Z,99.90
2017-10-03T06:43:04.987Z,99.90
2017-10-03T06:45:33.224Z,99.90
2017-10-03T06:48:00.695Z,99.90
2017-10-03T06:50:28.136Z,99.90
2017-10-03T06:52:55.627Z,99.90
2017-10-03T06:55:23.835Z,99.90
2017-10-03T06:57:51.308Z,99.90
2017-10-03T07:00:18.760Z,99.90
2017-10-03T07:02:46.204Z,99.90
2017-10-03T07:05:13.630Z,99.90
2017-10-03T07:07:41.848Z,99.90
2017-10-03T07:10:09.423Z,99.90
2017-10-03T07:12:36.872Z,99.90
2017-10-03T07:15:04.323Z,99.90
2017-10-03T07:17:31.767Z,99.90
2017-10-03T07:19:59.234Z,99.90
2017-10-03T07:22:26.690Z,99.90
2017-10-03T07:24:54.152Z,99.90
2017-10-03T07:27:21.615Z,99.90
2017-10-03T07:29:49.071Z,99.90
2017-10-03T07:32:16.537Z,99.90
2017-10-03T07:34:44.116Z,99.90
2017-10-03T07:37:11.571Z,99.90
2017-10-03T07:39:39.023Z,99.90
2017-10-03T07:42:06.487Z,99.90
2017-10-03T07:44:34.695Z,99.90
2017-10-03T07:47:02.136Z,99.90
2017-10-03T07:49:29.691Z,99.90
2017-10-03T07:51:57.984Z,99.90
2017-10-03T07:54:25.439Z,99.90
2017-10-03T07:56:52.884Z,99.90
2017-10-03T07:59:20.353Z,99.90
2017-10-03T08:01:47.808Z,99.90
2017-10-03T08:04:15.277Z,99.90
2017-10-03T08:06:42.717Z,99.90
2017-10-03T08:09:10.180Z,99.90
2017-10-03T08:11:37.666Z,99.90
2017-10-03T08:14:05.099Z,99.90
2017-10-03T08:16:32.556Z,99.90
2017-10-03T08:19:00.017Z,99.90
2017-10-03T08:21:27.467Z,99.90
2017-10-03T08:23:54.932Z,99.90
2017-10-03T08:26:22.368Z,99.90
2017-10-03T08:28:49.951Z,99.90
2017-10-03T08:31:17.390Z,99.90
2017-10-03T08:33:44.847Z,99.90
2017-10-03T08:36:12.307Z,99.90
2017-10-03T08:38:39.747Z,99.90
2017-10-03T08:41:07.239Z,99.90
2017-10-03T08:43:34.707Z,99.90
2017-10-03T08:46:02.180Z,99.90
2017-10-03T08:48:29.639Z,99.90
2017-10-03T08:50:57.101Z,99.90
2017-10-03T08:53:24.536Z,99.90
2017-10-03T08:55:52.007Z,99.90
2017-10-03T08:58:19.475Z,98.20
2017-10-03T09:00:47.702Z,98.80
2017-10-03T09:03:15.162Z,98.70
2017-10-03T09:05:42.609Z,97.60
2017-10-03T09:08:10.072Z,97.10
2017-10-03T09:10:37.523Z,97.20
2017-10-03T09:13:04.999Z,98.00
2017-10-03T09:15:32.460Z,96.00
2017-10-03T09:17:59.909Z,95.70
2017-10-03T09:20:27.519Z,95.50
2017-10-03T09:22:55.741Z,94.70
2017-10-03T09:25:23.191Z,94.70
2017-10-03T09:27:50.674Z,94.70
2017-10-03T09:30:18.138Z,94.30
2017-10-03T09:32:45.584Z,94.80
2017-10-03T09:35:13.059Z,95.10
2017-10-03T09:37:40.499Z,96.40
2017-10-03T09:40:07.983Z,97.40
2017-10-03T09:42:36.221Z,98.90
2017-10-03T09:45:03.668Z,98.90
2017-10-03T09:47:31.169Z,97.80
2017-10-03T09:49:58.604Z,97.60
2017-10-03T09:52:26.075Z,99.10
2017-10-03T09:54:54.303Z,99.90
2017-10-03T09:57:21.780Z,99.90
2017-10-03T09:59:49.313Z,99.90
2017-10-03T10:02:16.765Z,99.90
2017-10-03T10:04:44.243Z,99.90
2017-10-03T10:07:11.704Z,99.80
2017-10-03T10:09:39.160Z,96.50
2017-10-03T10:12:06.608Z,95.80
2017-10-03T10:14:34.063Z,97.00
2017-10-03T10:17:01.559Z,97.60
2017-10-03T10:19:29.794Z,99.90
2017-10-03T10:21:57.247Z,99.90
2017-10-03T10:24:24.729Z,99.90
2017-10-03T10:26:52.203Z,99.90
2017-10-03T10:29:20.417Z,99.90
2017-10-03T10:31:47.899Z,99.90
2017-10-03T10:34:15.372Z,99.90
2017-10-03T10:36:42.859Z,99.90
2017-10-03T10:39:11.220Z,99.90
2017-10-03T10:41:39.458Z,99.90
2017-10-03T10:44:06.891Z,99.90
2017-10-03T10:46:34.354Z,99.90
2017-10-03T10:49:01.831Z,99.90
2017-10-03T10:51:29.284Z,99.90
2017-10-03T10:53:56.737Z,99.90
2017-10-03T10:56:24.197Z,99.90
2017-10-03T10:58:51.659Z,99.90
2017-10-03T11:01:19.111Z,99.90
2017-10-03T11:03:47.351Z,99.90
2017-10-03T11:06:14.800Z,99.90
2017-10-03T11:08:42.259Z,99.90
2017-10-03T11:11:09.700Z,99.90
2017-10-03T11:13:37.175Z,99.90
2017-10-03T11:16:04.624Z,99.90
2017-10-03T11:18:32.120Z,99.90
2017-10-03T11:20:59.583Z,99.90
2017-10-03T11:23:38.899Z,99.90
2017-10-03T11:26:06.390Z,99.90
2017-10-03T11:28:33.860Z,99.90
2017-10-03T11:31:02.153Z,99.90
2017-10-03T11:33:30.353Z,99.90
2017-10-03T11:35:57.817Z,99.90
2017-10-03T11:38:25.264Z,99.90
2017-10-03T11:40:52.739Z,99.90
2017-10-03T11:43:20.172Z,99.40
2017-10-03T11:45:47.698Z,96.80
2017-10-03T11:48:15.929Z,97.30
2017-10-03T11:50:43.368Z,97.30
2017-10-03T11:53:10.836Z,97.20
2017-10-03T11:55:39.056Z,99.10
2017-10-03T11:58:07.263Z,99.60
2017-10-03T12:00:34.713Z,99.70
2017-10-03T12:03:02.236Z,99.10
2017-10-03T12:05:29.711Z,99.90
2017-10-03T12:07:58.035Z,98.10
2017-10-03T12:10:25.512Z,98.10
2017-10-03T12:12:52.951Z,98.50
2017-10-03T12:15:21.167Z,99.20
2017-10-03T12:17:49.385Z,99.00
2017-10-03T12:20:16.854Z,98.90
2017-10-03T12:22:44.314Z,98.80
2017-10-03T12:25:11.768Z,97.90
2017-10-03T12:27:39.226Z,99.90
2017-10-03T12:30:06.672Z,98.70
2017-10-03T12:32:34.128Z,98.40
2017-10-03T12:35:01.573Z,98.20
2017-10-03T12:37:29.035Z,98.40
2017-10-03T12:39:56.490Z,99.10
2017-10-03T12:42:23.948Z,98.70
2017-10-03T12:44:51.404Z,98.80
2017-10-03T12:47:18.856Z,99.90
2017-10-03T12:49:46.311Z,99.90
2017-10-03T12:52:13.746Z,99.90
2017-10-03T12:54:41.205Z,99.90
2017-10-03T12:57:08.643Z,99.90
2017-10-03T12:59:36.872Z,99.90
2017-10-03T13:02:04.345Z,99.90
2017-10-03T13:04:31.802Z,99.90
2017-10-03T13:06:59.340Z,99.90
2017-10-03T13:09:26.800Z,99.90
2017-10-03T13:11:54.242Z,99.90
2017-10-03T13:14:21.684Z,99.90
2017-10-03T13:16:49.140Z,99.90
2017-10-03T13:19:16.579Z,99.90
2017-10-03T13:21:44.044Z,99.90
2017-10-03T13:24:11.491Z,99.90
2017-10-03T13:26:38.961Z,99.90
2017-10-03T13:29:06.426Z,99.90
2017-10-03T13:31:33.961Z,99.90
2017-10-03T13:34:01.433Z,99.50
2017-10-03T13:36:28.871Z,95.80
2017-10-03T13:38:56.336Z,94.20
2017-10-03T13:41:23.769Z,93.70
2017-10-03T13:43:51.996Z,90.80
2017-10-03T13:46:19.464Z,90.80
2017-10-03T13:48:46.906Z,91.10
2017-10-03T13:51:14.371Z,91.70
2017-10-03T13:53:41.833Z,92.40
2017-10-03T13:56:09.288Z,93.30
2017-10-03T13:58:36.762Z,94.60
2017-10-03T14:01:04.239Z,94.80
2017-10-03T14:03:32.455Z,94.30
2017-10-03T14:05:59.935Z,94.30
2017-10-03T14:08:27.379Z,96.00
2017-10-03T14:10:55.608Z,96.40
2017-10-03T14:13:23.832Z,95.60
2017-10-03T14:15:51.818Z,95.50
2017-10-03T14:18:19.305Z,93.50
2017-10-03T14:20:46.734Z,90.70
2017-10-03T14:23:14.188Z,88.40
2017-10-03T14:25:41.720Z,85.40
2017-10-03T14:28:09.197Z,85.90
2017-10-03T14:30:36.657Z,81.90
2017-10-03T14:33:04.128Z,79.20
2017-10-03T14:35:31.595Z,80.50
2017-10-03T14:37:59.824Z,84.20
2017-10-03T14:40:27.343Z,84.30
2017-10-03T14:42:54.781Z,87.80
2017-10-03T14:45:23.028Z,92.30
2017-10-03T14:47:50.472Z,92.30
2017-10-03T14:50:17.964Z,93.00
2017-10-03T14:52:46.203Z,94.00
2017-10-03T14:55:13.659Z,94.00
2017-10-03T14:57:41.857Z,94.20
2017-10-03T15:00:09.411Z,94.20
2017-10-03T15:02:36.864Z,94.40
2017-10-03T15:05:04.327Z,93.90
2017-10-03T15:07:31.804Z,92.90
2017-10-03T15:10:00.028Z,92.10
2017-10-03T15:12:27.477Z,92.00
2017-10-03T15:14:54.950Z,92.50
2017-10-03T15:17:22.383Z,92.70
2017-10-03T15:19:49.824Z,93.80
2017-10-03T15:22:17.288Z,94.80
2017-10-03T15:24:44.729Z,94.90
2017-10-03T15:27:12.207Z,95.10
2017-10-03T15:29:40.124Z,94.70
2017-10-03T15:32:08.348Z,92.60
2017-10-03T15:34:35.809Z,92.60
2017-10-03T15:37:03.299Z,92.70
2017-10-03T15:39:30.797Z,93.10
2017-10-03T15:41:58.245Z,92.90
2017-10-03T15:44:25.708Z,93.40
2017-10-03T15:46:53.160Z,93.40
2017-10-03T15:49:20.624Z,93.10
2017-10-03T15:51:48.087Z,93.10
2017-10-03T15:54:15.548Z,93.70
2017-10-03T15:56:43.643Z,93.70
2017-10-03T15:59:11.102Z,94.10
2017-10-03T16:01:38.580Z,93.80
2017-10-03T16:04:06.009Z,94.20
2017-10-03T16:06:33.486Z,94.10
2017-10-03T16:09:00.956Z,94.20
2017-10-03T16:11:28.449Z,94.20
2017-10-03T16:13:55.908Z,94.40
2017-10-03T16:16:23.357Z,94.10
2017-10-03T16:18:50.844Z,93.90
2017-10-03T16:21:18.293Z,94.60
2017-10-03T16:23:45.757Z,94.60
2017-10-03T16:26:13.715Z,94.90
2017-10-03T16:28:41.183Z,95.00
2017-10-03T16:31:08.620Z,95.00
2017-10-03T16:33:36.096Z,95.60
2017-10-03T16:36:03.595Z,95.90
2017-10-03T16:38:31.888Z,96.50
2017-10-03T16:40:59.354Z,96.50
2017-10-03T16:43:26.789Z,97.30
2017-10-03T16:45:55.028Z,97.50
2017-10-03T16:48:22.532Z,97.50
2017-10-03T16:50:50.014Z,97.70
2017-10-03T16:53:17.523Z,97.80
2017-10-03T16:55:45.740Z,98.40
2017-10-03T16:58:13.187Z,98.40
2017-10-03T17:00:40.627Z,98.60
2017-10-03T17:03:08.096Z,98.70
2017-10-03T17:05:36.023Z,99.20
2017-10-03T17:08:03.473Z,99.00
2017-10-03T17:10:30.955Z,99.80
2017-10-03T17:12:59.172Z,99.90
2017-10-03T17:15:26.643Z,99.90
2017-10-03T17:17:54.203Z,99.90
2017-10-03T17:20:21.654Z,99.90
2017-10-03T17:22:49.091Z,99.90
2017-10-03T17:25:16.607Z,99.60
2017-10-03T17:27:44.832Z,99.40
2017-10-03T17:30:12.279Z,99.40
2017-10-03T17:32:39.763Z,99.80
2017-10-03T17:35:07.226Z,99.40
2017-10-03T17:37:34.700Z,99.20
2017-10-03T17:40:02.906Z,99.20
2017-10-03T17:42:30.403Z,99.20
2017-10-03T17:44:57.972Z,99.90
2017-10-03T17:47:25.445Z,99.10
2017-10-03T17:49:52.867Z,99.60
2017-10-03T17:52:20.363Z,99.60
2017-10-03T17:54:48.575Z,99.60
2017-10-03T17:57:16.040Z,99.60
2017-10-03T17:59:43.592Z,99.90
2017-10-03T18:02:11.032Z,99.90
2017-10-03T18:04:38.543Z,99.90
2017-10-03T18:07:06.015Z,99.90
2017-10-03T18:09:33.544Z,99.90
2017-10-03T18:12:01.062Z,99.90
2017-10-03T18:14:28.633Z,99.90
2017-10-03T18:16:56.301Z,99.90
2017-10-03T18:19:24.062Z,99.90
2017-10-03T18:21:52.539Z,99.90
2017-10-03T18:24:20.360Z,99.90
2017-10-03T18:26:48.120Z,99.90
2017-10-03T18:29:16.702Z,99.90
2017-10-03T18:31:44.470Z,99.90
2017-10-03T18:34:12.207Z,99.90
2017-10-03T18:36:39.979Z,99.90
2017-10-03T18:39:08.504Z,99.90
2017-10-03T18:41:36.351Z,99.90
2017-10-03T18:44:04.122Z,99.90
2017-10-03T18:46:31.911Z,99.90
2017-10-03T18:48:59.693Z,99.90
2017-10-03T18:51:27.500Z,99.90
2017-10-03T18:53:55.245Z,99.90
2017-10-03T18:56:23.862Z,99.90
2017-10-03T18:58:51.611Z,99.90
2017-10-03T19:01:19.364Z,99.90
2017-10-03T19:03:47.169Z,99.90
2017-10-03T19:06:14.954Z,99.90
2017-10-03T19:08:43.618Z,99.90
2017-10-03T19:11:11.334Z,99.90
2017-10-03T19:13:39.155Z,99.90
2017-10-03T19:16:06.951Z,99.90
2017-10-03T19:18:36.049Z,99.90
2017-10-03T19:21:04.618Z,99.90
2017-10-03T19:23:32.454Z,99.90
2017-10-03T19:26:00.259Z,99.90
2017-10-03T19:28:28.792Z,99.90
2017-10-03T19:30:56.539Z,99.90
2017-10-03T19:33:24.321Z,99.90
2017-10-03T19:35:52.081Z,99.90
2017-10-03T19:38:19.847Z,99.90
2017-10-03T19:40:47.611Z,99.90
2017-10-03T19:43:15.364Z,99.90
2017-10-03T19:45:43.108Z,99.90
2017-10-03T19:48:10.910Z,99.90
2017-10-03T19:50:38.657Z,99.90
2017-10-03T19:53:06.438Z,99.90
2017-10-03T19:55:34.203Z,99.90
2017-10-03T19:58:01.961Z,99.90
2017-10-03T20:00:29.744Z,99.90
2017-10-03T20:02:57.480Z,99.90
2017-10-03T20:05:25.110Z,99.90
2017-10-03T20:07:53.389Z,99.90
2017-10-03T20:10:21.642Z,99.90
2017-10-03T20:12:49.084Z,99.90
2017-10-03T20:15:16.540Z,99.90
2017-10-03T20:17:43.999Z,99.90
2017-10-03T20:20:11.457Z,99.90
2017-10-03T20:22:38.913Z,99.90
2017-10-03T20:25:06.359Z,99.90
2017-10-03T20:27:33.877Z,99.90
2017-10-03T20:30:01.336Z,99.90
2017-10-03T20:32:28.811Z,99.90
2017-10-03T20:34:56.260Z,99.90
2017-10-03T20:37:23.726Z,99.90
2017-10-03T20:39:51.184Z,99.90
2017-10-03T20:42:18.653Z,99.90
2017-10-03T20:44:46.099Z,99.90
2017-10-03T20:47:13.540Z,99.90
2017-10-03T20:49:41.003Z,99.90
2017-10-03T20:52:08.456Z,99.90
2017-10-03T20:54:35.920Z,99.90
2017-10-03T20:57:03.360Z,99.90
2017-10-03T20:59:30.824Z,99.90
2017-10-03T21:01:58.291Z,99.90
2017-10-03T21:04:25.740Z,99.90
2017-10-03T21:06:53.221Z,99.90
2017-10-03T21:09:20.682Z,99.90
2017-10-03T21:11:48.126Z,99.90
2017-10-03T21:14:15.584Z,99.90
2017-10-03T21:16:43.791Z,99.90
2017-10-03T21:19:12.017Z,99.90
2017-10-03T21:21:39.470Z,99.90
2017-10-03T21:24:06.926Z,99.90
2017-10-03T21:26:34.364Z,99.90
2017-10-03T21:29:01.839Z,99.90
2017-10-03T21:31:29.306Z,99.90
2017-10-03T21:33:56.746Z,99.90
2017-10-03T21:36:24.240Z,99.90
2017-10-03T21:38:51.683Z,99.90
2017-10-03T21:41:19.147Z,99.90
2017-10-03T21:43:46.624Z,99.90
2017-10-03T21:46:14.855Z,99.90
2017-10-03T21:48:42.320Z,99.90
2017-10-03T21:51:09.788Z,99.90
2017-10-03T21:53:37.967Z,99.90
2017-10-03T21:56:05.415Z,99.90
2017-10-03T21:58:32.883Z,99.90
2017-10-03T22:01:00.331Z,99.90
2017-10-03T22:03:27.795Z,99.90
2017-10-03T22:05:55.260Z,99.90
2017-10-03T22:08:22.711Z,99.90
2017-10-03T22:10:50.172Z,99.90
2017-10-03T22:13:17.615Z,99.90
2017-10-03T22:15:45.078Z,99.90
2017-10-03T22:18:12.525Z,99.90
2017-10-03T22:20:40.008Z,99.90
2017-10-03T22:23:08.311Z,99.90
2017-10-03T22:25:36.215Z,99.90
2017-10-03T22:28:03.672Z,99.90
2017-10-03T22:30:31.111Z,99.90
2017-10-03T22:32:58.576Z,99.90
2017-10-03T22:35:26.018Z,99.90
2017-10-03T22:37:53.460Z,99.90
2017-10-03T22:40:20.929Z,99.90
2017-10-03T22:42:48.392Z,99.90
2017-10-03T22:45:15.851Z,99.90
2017-10-03T22:47:43.315Z,99.90
2017-10-03T22:50:10.756Z,99.90
2017-10-03T22:52:38.227Z,99.90
2017-10-03T22:55:05.707Z,99.90
2017-10-03T22:57:33.165Z,99.90
2017-10-03T23:00:00.608Z,99.90
2017-10-03T23:02:28.051Z,99.90
2017-10-03T23:04:56.159Z,99.90
2017-10-03T23:07:24.387Z,99.90
2017-10-03T23:09:51.843Z,99.90
2017-10-03T23:12:19.306Z,99.90
2017-10-03T23:14:46.768Z,99.90
2017-10-03T23:17:14.229Z,99.90
2017-10-03T23:19:41.680Z,99.90
2017-10-03T23:22:09.879Z,99.90
2017-10-03T23:24:37.332Z,99.90
2017-10-03T23:27:04.787Z,99.90
2017-10-03T23:29:32.227Z,99.90
2017-10-03T23:31:59.776Z,99.90
2017-10-03T23:34:27.220Z,99.90
2017-10-03T23:36:54.698Z,99.90
2017-10-03T23:39:22.148Z,99.90
2017-10-03T23:41:49.596Z,99.90
2017-10-03T23:44:17.068Z,99.90
2017-10-03T23:46:44.528Z,99.90
2017-10-03T23:49:11.964Z,99.90
2017-10-03T23:51:39.397Z,99.90
2017-10-03T23:54:06.857Z,99.90
2017-10-03T23:56:34.380Z,99.90
2017-10-03T23:59:02.587Z,99.90
