createdAt,value
2024-02-19T00:03:39.996Z,3.58
2024-02-19T00:08:52.090Z,3.13
2024-02-19T00:11:28.098Z,1.85
2024-02-19T00:14:03.988Z,1.92
2024-02-19T00:16:42.808Z,2.20
2024-02-19T00:19:19.826Z,1.85
2024-02-19T00:21:55.866Z,1.80
2024-02-19T00:24:35.167Z,1.48
2024-02-19T00:27:11.451Z,1.20
2024-02-19T00:29:47.482Z,1.08
2024-02-19T00:34:59.316Z,0.63
2024-02-19T00:40:11.700Z,0.90
2024-02-19T00:42:47.716Z,0.73
2024-02-19T00:47:59.456Z,0.95
2024-02-19T00:50:35.331Z,0.17
2024-02-19T00:53:11.218Z,0.90
2024-02-19T00:55:47.271Z,0.47
2024-02-19T01:00:59.889Z,0.60
2024-02-19T01:03:37.021Z,0.35
2024-02-19T01:06:13.006Z,0.40
2024-02-19T01:11:25.193Z,0.95
2024-02-19T01:14:01.208Z,0.10
2024-02-19T01:16:38.626Z,0.60
2024-02-19T01:19:14.593Z,0.38
2024-02-19T01:24:28.157Z,0.30
2024-02-19T01:29:39.859Z,0.50
2024-02-19T01:32:15.969Z,1.10
2024-02-19T01:34:55.352Z,0.45
2024-02-19T01:37:31.280Z,1.15
2024-02-19T01:40:11.423Z,1.05
2024-02-19T01:42:48.155Z,0.40
2024-02-19T01:45:30.848Z,0.47
2024-02-19T01:48:07.332Z,1.40
2024-02-19T01:50:43.315Z,1.08
2024-02-19T01:53:19.827Z,0.80
2024-02-19T01:55:56.491Z,0.77
2024-02-19T01:58:33.277Z,0.93
2024-02-19T02:01:09.560Z,2.30
2024-02-19T02:03:47.275Z,0.73
2024-02-19T02:06:24.244Z,1.17
2024-02-19T02:09:00.525Z,1.23
2024-02-19T02:11:39.256Z,0.93
2024-02-19T02:14:15.151Z,1.02
2024-02-19T02:16:51.003Z,1.38
2024-02-19T02:19:26.935Z,1.02
2024-02-19T02:22:02.911Z,1.00
2024-02-19T02:24:39.611Z,1.52
2024-02-19T02:27:15.608Z,0.98
2024-02-19T02:29:51.673Z,1.40
2024-02-19T02:32:27.717Z,1.10
2024-02-19T02:37:39.746Z,1.20
2024-02-19T02:42:51.448Z,2.50
2024-02-19T02:45:27.317Z,0.77
2024-02-19T02:48:03.457Z,0.90
2024-02-19T02:50:39.424Z,1.08
2024-02-19T02:53:15.310Z,1.95
2024-02-19T02:55:51.164Z,1.23
2024-02-19T02:58:27.219Z,1.20
2024-02-19T03:03:40.197Z,1.83
2024-02-19T03:08:52.063Z,1.30
2024-02-19T03:14:04.647Z,1.65
2024-02-19T03:16:40.737Z,2.03
2024-02-19T03:21:56.134Z,2.42
2024-02-19T03:24:31.993Z,1.58
2024-02-19T03:27:08.115Z,2.10
2024-02-19T03:29:43.960Z,3.33
2024-02-19T03:32:19.958Z,2.80
2024-02-19T03:37:32.299Z,2.78
2024-02-19T03:40:10.260Z,4.63
2024-02-19T03:42:47.498Z,2.45
2024-02-19T03:45:23.354Z,2.72
2024-02-19T03:47:59.550Z,2.38
2024-02-19T03:50:35.834Z,2.70
2024-02-19T03:53:11.797Z,2.10
2024-02-19T03:58:23.387Z,2.67
2024-02-19T04:00:59.519Z,2.50
2024-02-19T04:03:35.547Z,2.67
2024-02-19T04:08:47.317Z,1.90
2024-02-19T04:11:23.242Z,2.22
2024-02-19T04:13:59.141Z,2.80
2024-02-19T04:16:35.067Z,3.25
2024-02-19T04:19:11.005Z,1.35
2024-02-19T04:24:24.222Z,1.67
2024-02-19T04:27:00.099Z,2.10
2024-02-19T04:29:39.470Z,2.03
2024-02-19T04:32:15.292Z,2.85
2024-02-19T04:34:51.336Z,2.00
2024-02-19T04:40:04.131Z,1.15
2024-02-19T04:42:40.112Z,1.23
2024-02-19T04:45:16.248Z,2.00
2024-02-19T04:47:52.139Z,1.58
2024-02-19T04:50:28.230Z,2.42
2024-02-19T04:55:39.887Z,2.92
2024-02-19T04:58:17.729Z,2.10
2024-02-19T05:00:54.150Z,2.13
2024-02-19T05:03:30.428Z,1.65
2024-02-19T05:06:06.549Z,2.50
2024-02-19T05:08:42.451Z,2.40
2024-02-19T05:11:18.531Z,1.75
2024-02-19T05:13:54.450Z,1.88
2024-02-19T05:16:30.416Z,2.40
2024-02-19T05:21:46.877Z,2.50
2024-02-19T05:24:23.761Z,2.65
2024-02-19T05:26:59.926Z,4.05
2024-02-19T05:29:35.893Z,4.18
2024-02-19T05:34:47.962Z,2.83
2024-02-19T05:37:24.457Z,2.92
2024-02-19T05:40:00.531Z,2.88
2024-02-19T05:42:39.837Z,2.95
2024-02-19T05:45:15.743Z,1.75
2024-02-19T05:47:51.785Z,3.45
2024-02-19T05:53:06.469Z,3.65
2024-02-19T05:55:42.443Z,3.50
2024-02-19T05:58:18.393Z,3.55
2024-02-19T06:03:30.299Z,2.80
2024-02-19T06:06:07.434Z,3.63
2024-02-19T06:08:43.300Z,3.70
2024-02-19T06:11:19.195Z,3.03
2024-02-19T06:16:31.173Z,3.47
2024-02-19T06:19:07.545Z,3.85
2024-02-19T06:21:43.578Z,2.88
2024-02-19T06:26:55.191Z,2.72
2024-02-19T06:29:31.051Z,2.00
2024-02-19T06:32:07.426Z,1.20
2024-02-19T06:34:45.086Z,2.00
2024-02-19T06:37:21.442Z,1.88
2024-02-19T06:42:33.120Z,2.22
2024-02-19T06:45:09.612Z,2.28
2024-02-19T06:47:45.510Z,2.47
2024-02-19T06:50:24.441Z,2.55
2024-02-19T06:55:38.311Z,2.72
2024-02-19T06:58:14.254Z,2.33
2024-02-19T07:00:51.129Z,1.33
2024-02-19T07:03:27.061Z,2.42
2024-02-19T07:06:03.162Z,2.95
2024-02-19T07:08:39.128Z,2.38
2024-02-19T07:11:15.071Z,2.92
2024-02-19T07:13:52.955Z,3.60
2024-02-19T07:16:28.909Z,3.60
2024-02-19T07:19:04.992Z,4.95
2024-02-19T07:21:40.979Z,4.38
2024-02-19T07:26:52.749Z,3.40
2024-02-19T07:29:28.779Z,4.55
2024-02-19T07:32:05.688Z,4.10
2024-02-19T07:34:44.414Z,4.15
2024-02-19T07:37:20.552Z,4.07
2024-02-19T07:42:32.300Z,3.92
2024-02-19T07:45:11.769Z,2.35
2024-02-19T07:47:47.702Z,3.30
2024-02-19T07:52:59.665Z,3.00
2024-02-19T07:55:36.024Z,2.92
2024-02-19T07:58:12.353Z,4.07
2024-02-19T08:00:48.324Z,3.67
2024-02-19T08:03:24.395Z,3.28
2024-02-19T08:06:00.498Z,3.42
2024-02-19T08:08:37.717Z,3.92
2024-02-19T08:11:14.871Z,4.07
2024-02-19T08:13:51.969Z,3.45
2024-02-19T08:16:28.738Z,3.78
2024-02-19T08:19:05.717Z,2.47
2024-02-19T08:21:42.840Z,2.95
2024-02-19T08:24:18.769Z,3.47
2024-02-19T08:29:30.748Z,5.57
2024-02-19T08:32:06.729Z,2.60
2024-02-19T08:34:42.762Z,2.78
2024-02-19T08:37:19.840Z,3.10
2024-02-19T08:39:55.861Z,1.90
2024-02-19T08:42:31.735Z,4.53
2024-02-19T08:45:09.188Z,2.17
2024-02-19T08:47:45.148Z,3.83
2024-02-19T08:50:21.054Z,3.30
2024-02-19T08:55:32.948Z,2.10
2024-02-19T08:58:08.884Z,4.72
2024-02-19T09:03:20.716Z,4.82
2024-02-19T09:08:32.703Z,3.05
2024-02-19T09:13:47.110Z,2.42
2024-02-19T09:16:23.629Z,3.13
2024-02-19T09:18:59.658Z,3.47
2024-02-19T09:21:35.542Z,5.60
2024-02-19T09:26:47.333Z,3.13
2024-02-19T09:29:23.189Z,4.43
2024-02-19T09:34:35.186Z,5.07
2024-02-19T09:37:11.106Z,3.20
2024-02-19T09:42:27.027Z,5.78
2024-02-19T09:47:38.845Z,5.50
2024-02-19T09:52:51.764Z,3.97
2024-02-19T09:58:05.770Z,3.72
2024-02-19T10:00:41.880Z,6.30
2024-02-19T10:03:22.071Z,5.38
2024-02-19T10:05:58.166Z,2.35
2024-02-19T10:08:34.873Z,2.97
2024-02-19T10:11:12.657Z,4.90
2024-02-19T10:13:50.803Z,3.78
2024-02-19T10:16:26.693Z,3.45
2024-02-19T10:19:10.559Z,3.83
2024-02-19T10:21:49.761Z,4.15
2024-02-19T10:24:27.479Z,3.15
2024-02-19T10:27:03.350Z,3.78
2024-02-19T10:29:39.266Z,3.83
2024-02-19T10:34:50.896Z,2.88
2024-02-19T10:37:27.002Z,3.15
2024-02-19T10:40:03.985Z,3.33
2024-02-19T10:42:40.145Z,4.28
2024-02-19T10:45:16.086Z,4.45
2024-02-19T10:47:56.758Z,3.97
2024-02-19T10:50:38.707Z,3.13
2024-02-19T10:53:15.488Z,3.20
2024-02-19T10:55:55.911Z,5.68
2024-02-19T11:01:10.127Z,5.28
2024-02-19T11:03:49.374Z,6.70
2024-02-19T11:06:27.935Z,3.10
2024-02-19T11:09:04.140Z,4.20
2024-02-19T11:11:42.891Z,2.75
2024-02-19T11:14:25.204Z,5.00
2024-02-19T11:17:02.646Z,3.67
2024-02-19T11:19:42.986Z,4.07
2024-02-19T11:22:24.052Z,4.43
2024-02-19T11:25:03.238Z,4.75
2024-02-19T11:27:39.167Z,6.43
2024-02-19T11:32:51.644Z,4.85
2024-02-19T11:35:27.680Z,5.43
2024-02-19T11:40:39.347Z,3.15
2024-02-19T11:45:52.273Z,3.78
2024-02-19T11:48:28.342Z,3.33
2024-02-19T11:51:07.642Z,3.53
2024-02-19T11:53:43.657Z,5.00
2024-02-19T11:58:57.165Z,5.93
2024-02-19T12:04:10.841Z,2.15
2024-02-19T12:06:47.207Z,3.38
2024-02-19T12:09:23.544Z,2.50
2024-02-19T12:11:59.738Z,4.65
2024-02-19T12:14:37.305Z,1.70
2024-02-19T12:17:13.105Z,3.95
2024-02-19T12:22:25.964Z,1.83
2024-02-19T12:25:02.830Z,2.63
2024-02-19T12:27:38.838Z,2.13
2024-02-19T12:30:14.843Z,2.35
2024-02-19T12:32:50.749Z,2.75
2024-02-19T12:35:26.904Z,4.22
2024-02-19T12:38:02.996Z,1.90
2024-02-19T12:40:39.498Z,3.28
2024-02-19T12:43:15.660Z,1.30
2024-02-19T12:45:51.572Z,5.10
2024-02-19T12:48:27.789Z,2.65
2024-02-19T12:51:07.351Z,2.88
2024-02-19T12:53:43.187Z,2.67
2024-02-19T12:58:54.934Z,3.20
2024-02-19T13:01:33.919Z,6.55
2024-02-19T13:04:10.313Z,3.95
2024-02-19T13:06:46.440Z,3.08
2024-02-19T13:09:22.391Z,3.92
2024-02-19T13:11:58.461Z,4.03
2024-02-19T13:14:35.597Z,3.83
2024-02-19T13:17:15.097Z,2.55
2024-02-19T13:19:52.903Z,5.45
2024-02-19T13:22:28.945Z,2.63
2024-02-19T13:25:07.256Z,2.80
2024-02-19T13:27:43.283Z,4.95
2024-02-19T13:30:19.305Z,3.88
2024-02-19T13:32:56.022Z,6.00
2024-02-19T13:35:32.076Z,3.20
2024-02-19T13:38:09.875Z,3.25
2024-02-19T13:40:45.841Z,7.45
2024-02-19T13:43:22.012Z,3.05
2024-02-19T13:46:03.109Z,6.70
2024-02-19T13:48:41.095Z,4.68
2024-02-19T13:51:17.255Z,3.03
2024-02-19T13:53:53.259Z,2.83
2024-02-19T13:56:29.776Z,3.33
2024-02-19T13:59:09.053Z,4.53
2024-02-19T14:01:45.309Z,4.32
2024-02-19T14:04:21.410Z,2.30
2024-02-19T14:06:57.951Z,3.22
2024-02-19T14:09:33.872Z,3.63
2024-02-19T14:14:45.745Z,3.65
2024-02-19T14:19:57.587Z,3.15
2024-02-19T14:22:33.635Z,2.85
2024-02-19T14:25:11.421Z,4.22
2024-02-19T14:27:47.826Z,2.28
2024-02-19T14:30:23.944Z,3.38
2024-02-19T14:32:59.966Z,2.60
2024-02-19T14:35:38.916Z,2.88
2024-02-19T14:38:15.219Z,3.05
2024-02-19T14:40:53.147Z,4.40
2024-02-19T14:43:29.487Z,3.35
2024-02-19T14:46:08.281Z,3.38
2024-02-19T14:48:44.695Z,3.05
2024-02-19T14:51:23.509Z,3.88
2024-02-19T14:54:01.322Z,4.43
2024-02-19T14:56:39.705Z,4.32
2024-02-19T14:59:16.945Z,7.20
2024-02-19T15:01:53.076Z,5.80
2024-02-19T15:04:29.080Z,3.50
2024-02-19T15:07:07.898Z,3.95
2024-02-19T15:09:44.627Z,3.72
2024-02-19T15:12:20.995Z,2.50
2024-02-19T15:14:57.308Z,3.38
2024-02-19T15:17:33.489Z,3.70
2024-02-19T15:20:10.526Z,3.63
2024-02-19T15:22:48.116Z,4.07
2024-02-19T15:25:24.266Z,3.35
2024-02-19T15:28:00.206Z,3.22
2024-02-19T15:30:39.926Z,4.72
2024-02-19T15:33:16.066Z,5.90
2024-02-19T15:35:53.892Z,5.28
2024-02-19T15:38:29.756Z,5.55
2024-02-19T15:43:47.750Z,3.45
2024-02-19T15:46:23.673Z,4.70
2024-02-19T15:51:38.911Z,5.38
2024-02-19T15:56:50.929Z,1.55
2024-02-19T15:59:27.068Z,2.28
2024-02-19T16:02:03.611Z,2.03
2024-02-19T16:04:39.668Z,2.40
2024-02-19T16:07:15.849Z,6.13
2024-02-19T16:09:52.519Z,3.20
2024-02-19T16:12:28.522Z,2.90
2024-02-19T16:17:44.934Z,3.40
2024-02-19T16:20:20.961Z,2.53
2024-02-19T16:22:57.083Z,4.55
2024-02-19T16:25:33.158Z,4.38
2024-02-19T16:28:11.277Z,3.42
2024-02-19T16:30:48.062Z,3.55
2024-02-19T16:33:24.178Z,3.65
2024-02-19T16:36:01.267Z,5.32
2024-02-19T16:38:39.396Z,4.07
2024-02-19T16:41:16.275Z,4.88
2024-02-19T16:43:52.631Z,1.88
2024-02-19T16:46:29.373Z,4.50
2024-02-19T16:49:10.013Z,3.13
2024-02-19T16:51:47.222Z,3.58
2024-02-19T16:54:24.237Z,3.45
2024-02-19T16:57:00.203Z,3.78
2024-02-19T16:59:38.884Z,4.97
2024-02-19T17:02:14.771Z,2.67
2024-02-19T17:04:52.835Z,2.72
2024-02-19T17:07:31.057Z,6.10
2024-02-19T17:10:08.663Z,4.50
2024-02-19T17:12:46.201Z,4.40
2024-02-19T17:15:22.493Z,4.82
2024-02-19T17:18:00.896Z,5.78
2024-02-19T17:20:38.362Z,6.32
2024-02-19T17:23:17.268Z,4.07
2024-02-19T17:25:53.205Z,5.13
2024-02-19T17:28:29.146Z,8.05
2024-02-19T17:33:43.737Z,5.38
2024-02-19T17:38:55.576Z,3.53
2024-02-19T17:41:33.410Z,4.25
2024-02-19T17:44:11.145Z,5.15
2024-02-19T17:46:47.170Z,5.18
2024-02-19T17:51:59.230Z,7.88
2024-02-19T17:57:16.103Z,4.82
2024-02-19T17:59:52.046Z,3.47
2024-02-19T18:02:28.446Z,7.90
2024-02-19T18:05:04.391Z,5.82
2024-02-19T18:07:40.260Z,4.43
2024-02-19T18:10:16.226Z,5.03
2024-02-19T18:15:27.992Z,7.65
2024-02-19T18:18:04.790Z,6.05
2024-02-19T18:20:43.253Z,5.60
2024-02-19T18:23:20.253Z,7.40
2024-02-19T18:25:56.379Z,7.47
2024-02-19T18:28:34.150Z,6.00
2024-02-19T18:31:12.612Z,5.05
2024-02-19T18:33:48.513Z,5.85
2024-02-19T18:36:24.385Z,4.93
2024-02-19T18:39:00.224Z,5.28
2024-02-19T18:41:38.256Z,4.30
2024-02-19T18:44:14.897Z,5.25
2024-02-19T18:46:50.943Z,4.38
2024-02-19T18:52:04.009Z,8.30
2024-02-19T18:54:39.953Z,6.72
2024-02-19T18:57:16.574Z,5.18
2024-02-19T18:59:52.463Z,5.47
2024-02-19T19:02:29.842Z,9.00
2024-02-19T19:05:07.767Z,4.75
2024-02-19T19:07:44.584Z,4.95
2024-02-19T19:10:20.447Z,5.18
2024-02-19T19:12:56.368Z,4.53
2024-02-19T19:15:29.675Z,5.63
2024-02-19T19:18:08.393Z,5.78
2024-02-19T19:20:44.228Z,5.60
2024-02-19T19:23:20.254Z,4.25
2024-02-19T19:25:56.420Z,4.80
2024-02-19T19:28:32.549Z,5.82
2024-02-19T19:31:09.278Z,7.43
2024-02-19T19:33:45.667Z,6.20
2024-02-19T19:36:21.683Z,8.07
2024-02-19T19:41:35.566Z,6.88
2024-02-19T19:44:12.889Z,8.73
2024-02-19T19:46:48.777Z,7.57
2024-02-19T19:49:24.781Z,9.10
2024-02-19T19:54:38.499Z,7.53
2024-02-19T19:59:52.341Z,5.95
2024-02-19T20:02:28.204Z,5.18
2024-02-19T20:05:05.533Z,6.47
2024-02-19T20:07:42.722Z,5.40
2024-02-19T20:10:18.768Z,5.25
2024-02-19T20:15:31.011Z,5.22
2024-02-19T20:18:06.990Z,3.60
2024-02-19T20:23:19.815Z,4.95
2024-02-19T20:25:55.748Z,3.85
2024-02-19T20:28:31.613Z,4.45
2024-02-19T20:31:07.743Z,6.25
2024-02-19T20:33:44.077Z,4.82
2024-02-19T20:36:22.005Z,4.38
2024-02-19T20:38:58.242Z,5.35
2024-02-19T20:41:34.087Z,4.28
2024-02-19T20:44:09.935Z,5.40
2024-02-19T20:46:45.863Z,4.75
2024-02-19T20:49:21.886Z,4.68
2024-02-19T20:51:58.700Z,3.05
2024-02-19T20:54:35.278Z,3.30
2024-02-19T20:57:11.976Z,6.18
2024-02-19T20:59:47.869Z,3.47
2024-02-19T21:02:23.796Z,5.95
2024-02-19T21:07:37.555Z,5.30
2024-02-19T21:10:14.478Z,4.45
2024-02-19T21:12:51.373Z,5.22
2024-02-19T21:15:28.471Z,4.78
2024-02-19T21:18:10.373Z,6.28
2024-02-19T21:20:47.281Z,3.20
2024-02-19T21:23:23.210Z,5.45
2024-02-19T21:28:36.434Z,5.53
2024-02-19T21:31:12.316Z,4.88
2024-02-19T21:33:48.321Z,4.60
2024-02-19T21:36:24.311Z,4.85
2024-02-19T21:39:00.337Z,4.47
2024-02-19T21:41:38.680Z,8.55
2024-02-19T21:44:14.748Z,5.07
2024-02-19T21:46:50.632Z,4.75
2024-02-19T21:49:28.533Z,4.18
2024-02-19T21:52:04.603Z,4.82
2024-02-19T21:54:40.451Z,5.47
2024-02-19T21:57:16.464Z,5.22
2024-02-19T22:02:31.114Z,2.40
2024-02-19T22:05:07.496Z,4.30
2024-02-19T22:07:44.264Z,9.73
2024-02-19T22:10:20.324Z,4.35
2024-02-19T22:15:32.437Z,5.38
2024-02-19T22:18:08.773Z,3.72
2024-02-19T22:20:44.770Z,2.80
2024-02-19T22:23:20.955Z,5.00
2024-02-19T22:25:56.854Z,3.25
2024-02-19T22:28:32.865Z,3.90
2024-02-19T22:33:45.421Z,4.50
2024-02-19T22:38:57.340Z,5.63
2024-02-19T22:41:33.152Z,5.03
2024-02-19T22:44:09.118Z,4.03
2024-02-19T22:46:44.954Z,5.22
2024-02-19T22:49:21.061Z,5.20
2024-02-19T22:51:57.065Z,5.95
2024-02-19T22:54:32.976Z,3.42
2024-02-19T22:57:09.003Z,4.70
2024-02-19T23:02:20.637Z,3.78
2024-02-19T23:04:56.488Z,3.30
2024-02-19T23:07:32.358Z,5.50
2024-02-19T23:10:09.960Z,5.13
2024-02-19T23:12:45.866Z,5.45
2024-02-19T23:15:22.678Z,5.93
2024-02-19T23:17:58.750Z,3.45
2024-02-19T23:20:34.629Z,4.70
2024-02-19T23:23:10.594Z,6.85
2024-02-19T23:28:23.077Z,4.72
2024-02-19T23:30:59.293Z,3.25
2024-02-19T23:33:35.292Z,4.57
2024-02-19T23:38:47.363Z,3.40
2024-02-19T23:41:23.458Z,5.32
2024-02-19T23:43:59.295Z,5.78
2024-02-19T23:46:35.804Z,3.95
2024-02-19T23:49:11.790Z,3.97
2024-02-19T23:54:27.359Z,4.13
2024-02-19T23:57:04.096Z,4.82
2024-02-19T23:59:39.946Z,6.50
