createdAt,value
2023-03-21T00:00:41.155Z,98553.09
2023-03-21T00:03:09.078Z,98551.44
2023-03-21T00:05:41.339Z,98554.19
2023-03-21T00:08:08.433Z,98551.44
2023-03-21T00:10:42.520Z,98552.41
2023-03-21T00:13:15.094Z,98549.91
2023-03-21T00:16:05.831Z,98550.91
2023-03-21T00:18:42.284Z,98537.28
2023-03-21T00:23:59.026Z,98548.69
2023-03-21T00:26:26.009Z,98551.19
2023-03-21T00:28:52.908Z,98548.00
2023-03-21T00:31:20.941Z,98550.09
2023-03-21T00:33:49.707Z,98532.28
2023-03-21T00:36:16.552Z,98531.16
2023-03-21T00:38:43.608Z,98531.16
2023-03-21T00:41:21.362Z,98527.41
2023-03-21T00:43:55.638Z,98523.94
2023-03-21T00:46:25.201Z,98520.59
2023-03-21T00:48:52.177Z,98519.47
2023-03-21T00:51:26.599Z,98510.31
2023-03-21T00:53:57.400Z,98515.59
2023-03-21T00:56:27.398Z,98506.69
2023-03-21T00:58:54.036Z,98507.16
2023-03-21T01:01:20.652Z,98506.03
2023-03-21T01:03:51.241Z,98505.16
2023-03-21T01:06:21.014Z,98506.28
2023-03-21T01:08:53.228Z,98510.75
2023-03-21T01:11:23.763Z,98510.75
2023-03-21T01:14:10.841Z,98508.09
2023-03-21T01:16:38.237Z,98498.53
2023-03-21T01:19:09.371Z,98495.06
2023-03-21T01:21:39.082Z,98501.31
2023-03-21T01:24:06.041Z,98501.88
2023-03-21T01:26:32.812Z,98497.53
2023-03-21T01:28:59.618Z,98496.84
2023-03-21T01:31:26.677Z,98493.81
2023-03-21T01:33:53.328Z,98496.44
2023-03-21T01:36:24.078Z,98495.78
2023-03-21T01:38:54.251Z,98493.66
2023-03-21T01:41:36.842Z,98491.38
2023-03-21T01:44:17.366Z,98482.03
2023-03-21T01:46:57.361Z,98484.09
2023-03-21T01:49:47.968Z,98484.25
2023-03-21T01:52:38.667Z,98481.06
2023-03-21T01:55:12.521Z,98479.41
2023-03-21T01:58:09.529Z,98476.06
2023-03-21T02:01:00.208Z,98481.53
2023-03-21T02:03:50.777Z,98473.44
2023-03-21T02:06:51.241Z,98472.75
2023-03-21T02:09:34.786Z,98470.25
2023-03-21T02:12:03.168Z,98464.97
2023-03-21T02:14:33.483Z,98466.69
2023-03-21T02:17:20.583Z,98462.94
2023-03-21T02:20:25.398Z,98459.13
2023-03-21T02:22:58.932Z,98461.25
2023-03-21T02:25:34.969Z,98467.66
2023-03-21T02:28:08.031Z,98463.94
2023-03-21T02:30:56.161Z,98455.06
2023-03-21T02:33:38.809Z,98453.75
2023-03-21T02:36:17.635Z,98452.81
2023-03-21T02:39:08.068Z,98455.28
2023-03-21T02:42:06.577Z,98452.94
2023-03-21T02:44:55.974Z,98449.97
2023-03-21T02:47:27.408Z,98454.66
2023-03-21T02:50:17.370Z,98449.38
2023-03-21T02:52:47.211Z,98452.16
2023-03-21T02:55:19.049Z,98454.13
2023-03-21T02:57:56.439Z,98451.31
2023-03-21T03:00:26.718Z,98454.13
2023-03-21T03:03:06.215Z,98448.16
2023-03-21T03:05:37.922Z,98439.13
2023-03-21T03:08:41.238Z,98437.28
2023-03-21T03:11:23.892Z,98433.84
2023-03-21T03:14:21.087Z,98441.88
2023-03-21T03:17:12.778Z,98438.63
2023-03-21T03:19:50.596Z,98436.94
2023-03-21T03:22:26.807Z,98435.28
2023-03-21T03:25:21.420Z,98436.25
2023-03-21T03:27:53.712Z,98440.97
2023-03-21T03:30:21.334Z,98438.63
2023-03-21T03:32:52.347Z,98447.19
2023-03-21T03:35:20.400Z,98435.13
2023-03-21T03:37:50.869Z,98434.28
2023-03-21T03:40:38.514Z,98431.66
2023-03-21T03:43:18.047Z,98431.66
2023-03-21T03:45:49.921Z,98432.47
2023-03-21T03:48:28.491Z,98425.56
2023-03-21T03:51:03.604Z,98421.09
2023-03-21T03:53:57.028Z,98418.22
2023-03-21T03:56:27.610Z,98415.59
2023-03-21T03:58:54.478Z,98417.41
2023-03-21T04:01:27.015Z,98416.41
2023-03-21T04:04:10.652Z,98415.44
2023-03-21T04:06:39.118Z,98428.91
2023-03-21T04:09:19.001Z,98423.94
2023-03-21T04:11:46.706Z,98423.09
2023-03-21T04:14:13.661Z,98415.63
2023-03-21T04:16:41.353Z,98422.84
2023-03-21T04:19:08.230Z,98420.38
2023-03-21T04:21:35.425Z,98413.28
2023-03-21T04:24:02.268Z,98417.03
2023-03-21T04:26:33.633Z,98421.22
2023-03-21T04:29:22.930Z,98411.66
2023-03-21T04:32:16.446Z,98410.16
2023-03-21T04:34:50.091Z,98415.19
2023-03-21T04:37:19.457Z,98418.94
2023-03-21T04:39:47.757Z,98411.34
2023-03-21T04:42:15.774Z,98407.31
2023-03-21T04:44:42.373Z,98412.03
2023-03-21T04:47:09.048Z,98416.78
2023-03-21T04:49:36.316Z,98409.28
2023-03-21T04:52:03.315Z,98401.66
2023-03-21T04:54:30.114Z,98407.16
2023-03-21T04:56:56.891Z,98407.31
2023-03-21T04:59:26.643Z,98408.00
2023-03-21T05:01:53.953Z,98413.56
2023-03-21T05:04:20.891Z,98407.19
2023-03-21T05:06:47.906Z,98405.81
2023-03-21T05:09:16.411Z,98402.19
2023-03-21T05:11:43.088Z,98412.88
2023-03-21T05:14:16.503Z,98415.50
2023-03-21T05:16:45.210Z,98411.06
2023-03-21T05:19:13.997Z,98413.97
2023-03-21T05:21:42.493Z,98414.81
2023-03-21T05:24:22.418Z,98415.66
2023-03-21T05:26:56.391Z,98404.84
2023-03-21T05:29:26.764Z,98411.06
2023-03-21T05:31:59.011Z,98416.59
2023-03-21T05:34:25.736Z,98417.00
2023-03-21T05:36:53.055Z,98418.53
2023-03-21T05:39:21.158Z,98423.53
2023-03-21T05:42:00.283Z,98425.47
2023-03-21T05:44:27.462Z,98424.06
2023-03-21T05:46:55.612Z,98431.13
2023-03-21T05:49:27.526Z,98425.56
2023-03-21T05:51:58.648Z,98425.88
2023-03-21T05:54:25.388Z,98418.34
2023-03-21T05:56:52.248Z,98425.84
2023-03-21T05:59:28.052Z,98420.97
2023-03-21T06:01:57.033Z,98424.03
2023-03-21T06:04:23.748Z,98429.56
2023-03-21T06:06:51.992Z,98427.06
2023-03-21T06:09:18.703Z,98429.94
2023-03-21T06:11:54.255Z,98422.13
2023-03-21T06:14:26.353Z,98423.63
2023-03-21T06:17:11.824Z,98422.13
2023-03-21T06:19:45.613Z,98414.06
2023-03-21T06:22:18.666Z,98425.84
2023-03-21T06:24:45.375Z,98421.41
2023-03-21T06:27:12.386Z,98426.38
2023-03-21T06:29:49.372Z,98418.56
2023-03-21T06:32:16.342Z,98426.63
2023-03-21T06:34:44.322Z,98424.53
2023-03-21T06:37:13.881Z,98425.91
2023-03-21T06:39:41.506Z,98430.72
2023-03-21T06:42:09.506Z,98423.50
2023-03-21T06:44:36.680Z,98424.06
2023-03-21T06:47:07.172Z,98424.06
2023-03-21T06:49:34.465Z,98424.28
2023-03-21T06:52:07.343Z,98426.78
2023-03-21T06:54:34.588Z,98423.75
2023-03-21T06:57:08.460Z,98428.47
2023-03-21T06:59:36.328Z,98427.81
2023-03-21T07:02:23.326Z,98425.81
2023-03-21T07:05:00.216Z,98426.88
2023-03-21T07:07:29.864Z,98422.16
2023-03-21T07:09:56.733Z,98427.56
2023-03-21T07:12:24.563Z,98425.44
2023-03-21T07:15:07.098Z,98425.75
2023-03-21T07:17:34.429Z,98429.91
2023-03-21T07:20:01.054Z,98420.16
2023-03-21T07:22:28.588Z,98416.69
2023-03-21T07:25:04.392Z,98411.69
2023-03-21T07:27:39.092Z,98421.03
2023-03-21T07:30:07.570Z,98414.19
2023-03-21T07:32:35.136Z,98409.22
2023-03-21T07:35:02.241Z,98411.34
2023-03-21T07:37:29.044Z,98411.47
2023-03-21T07:39:56.575Z,98419.50
2023-03-21T07:42:25.421Z,98414.69
2023-03-21T07:44:58.750Z,98424.75
2023-03-21T07:47:25.360Z,98413.41
2023-03-21T07:49:52.127Z,98418.94
2023-03-21T07:52:18.721Z,98419.03
2023-03-21T07:54:45.503Z,98414.28
2023-03-21T07:57:13.682Z,98418.13
2023-03-21T07:59:40.484Z,98421.81
2023-03-21T08:02:07.353Z,98420.13
2023-03-21T08:04:37.863Z,98418.06
2023-03-21T08:07:04.530Z,98418.53
2023-03-21T08:09:31.613Z,98411.34
2023-03-21T08:11:58.393Z,98418.06
2023-03-21T08:14:24.980Z,98421.94
2023-03-21T08:16:51.638Z,98413.47
2023-03-21T08:19:20.767Z,98410.19
2023-03-21T08:21:49.592Z,98414.16
2023-03-21T08:24:16.578Z,98415.59
2023-03-21T08:26:44.472Z,98411.91
2023-03-21T08:29:11.131Z,98406.03
2023-03-21T08:31:38.055Z,98407.31
2023-03-21T08:34:04.678Z,98406.56
2023-03-21T08:36:32.304Z,98402.06
2023-03-21T08:39:05.504Z,98399.75
2023-03-21T08:41:33.492Z,98398.75
2023-03-21T08:44:00.177Z,98390.91
2023-03-21T08:46:26.912Z,98388.91
2023-03-21T08:48:54.857Z,98387.00
2023-03-21T08:51:21.684Z,98382.28
2023-03-21T08:53:51.070Z,98380.84
2023-03-21T08:56:18.012Z,98387.16
2023-03-21T08:58:45.006Z,98381.22
2023-03-21T09:01:15.958Z,98373.78
2023-03-21T09:03:43.356Z,98376.34
2023-03-21T09:06:11.223Z,98379.44
2023-03-21T09:08:38.545Z,98371.91
2023-03-21T09:11:06.134Z,98365.06
2023-03-21T09:13:32.826Z,98368.53
2023-03-21T09:16:01.502Z,98367.28
2023-03-21T09:18:49.039Z,98375.09
2023-03-21T09:21:17.373Z,98378.94
2023-03-21T09:23:50.732Z,98374.06
2023-03-21T09:26:17.754Z,98375.81
2023-03-21T09:28:46.294Z,98381.66
2023-03-21T09:31:16.655Z,98376.97
2023-03-21T09:33:43.969Z,98377.63
2023-03-21T09:36:14.346Z,98383.97
2023-03-21T09:38:43.162Z,98372.00
2023-03-21T09:41:33.436Z,98366.50
2023-03-21T09:44:06.812Z,98363.78
2023-03-21T09:46:44.038Z,98372.69
2023-03-21T09:49:20.463Z,98370.50
2023-03-21T09:51:52.947Z,98372.31
2023-03-21T09:54:33.466Z,98372.28
2023-03-21T09:57:12.259Z,98362.56
2023-03-21T09:59:43.563Z,98362.69
2023-03-21T10:02:49.648Z,98363.41
2023-03-21T10:05:31.125Z,98361.72
2023-03-21T10:08:07.590Z,98360.31
2023-03-21T10:10:49.679Z,98350.16
2023-03-21T10:13:36.439Z,98352.94
2023-03-21T10:16:24.587Z,98350.66
2023-03-21T10:18:51.502Z,98332.81
2023-03-21T10:21:43.367Z,98342.91
2023-03-21T10:24:11.812Z,98337.22
2023-03-21T10:26:38.546Z,98336.41
2023-03-21T10:29:05.489Z,98333.19
2023-03-21T10:31:32.644Z,98330.25
2023-03-21T10:34:03.902Z,98317.84
2023-03-21T10:36:32.293Z,98320.56
2023-03-21T10:39:02.728Z,98318.75
2023-03-21T10:41:29.415Z,98317.81
2023-03-21T10:44:17.469Z,98319.88
2023-03-21T10:46:56.101Z,98314.09
2023-03-21T10:49:23.415Z,98309.47
2023-03-21T10:51:53.305Z,98311.00
2023-03-21T10:54:22.238Z,98313.16
2023-03-21T10:57:07.734Z,98308.81
2023-03-21T11:00:14.916Z,98315.59
2023-03-21T11:02:42.074Z,98305.53
2023-03-21T11:05:20.649Z,98311.28
2023-03-21T11:07:47.571Z,98310.38
2023-03-21T11:10:28.879Z,98306.25
2023-03-21T11:12:57.688Z,98312.66
2023-03-21T11:15:31.613Z,98306.53
2023-03-21T11:17:59.794Z,98296.88
2023-03-21T11:20:30.193Z,98305.09
2023-03-21T11:22:57.176Z,98295.84
2023-03-21T11:25:37.564Z,98293.56
2023-03-21T11:28:14.519Z,98293.97
2023-03-21T11:30:58.753Z,98289.03
2023-03-21T11:33:33.701Z,98289.66
2023-03-21T11:36:03.156Z,98285.53
2023-03-21T11:38:33.279Z,98290.25
2023-03-21T11:41:01.031Z,98279.31
2023-03-21T11:43:34.794Z,98276.63
2023-03-21T11:46:04.603Z,98271.59
2023-03-21T11:48:36.497Z,98273.03
2023-03-21T11:51:07.361Z,98271.53
2023-03-21T11:53:41.724Z,98259.19
2023-03-21T11:56:25.998Z,98259.22
2023-03-21T11:58:59.179Z,98252.91
2023-03-21T12:01:36.621Z,98248.53
2023-03-21T12:04:03.220Z,98247.81
2023-03-21T12:06:36.940Z,98243.09
2023-03-21T12:09:23.049Z,98237.63
2023-03-21T12:11:59.435Z,98235.97
2023-03-21T12:14:56.586Z,98233.84
2023-03-21T12:17:48.203Z,98233.84
2023-03-21T12:20:30.810Z,98226.53
2023-03-21T12:23:26.962Z,98228.53
2023-03-21T12:26:32.667Z,98217.38
2023-03-21T12:29:17.874Z,98228.28
2023-03-21T12:32:21.985Z,98227.41
2023-03-21T12:35:13.482Z,98211.03
2023-03-21T12:38:02.122Z,98212.09
2023-03-21T12:40:39.284Z,98211.94
2023-03-21T12:43:22.917Z,98211.28
2023-03-21T12:45:53.618Z,98206.63
2023-03-21T12:48:40.786Z,98202.00
2023-03-21T12:51:12.020Z,98203.44
2023-03-21T12:53:51.165Z,98200.81
2023-03-21T12:56:26.851Z,98196.13
2023-03-21T12:59:01.216Z,98198.91
2023-03-21T13:01:28.837Z,98187.88
2023-03-21T13:04:26.951Z,98193.06
2023-03-21T13:06:56.082Z,98182.38
2023-03-21T13:09:38.255Z,98181.56
2023-03-21T13:12:39.269Z,98181.97
2023-03-21T13:15:23.704Z,98182.38
2023-03-21T13:18:26.229Z,98180.34
2023-03-21T13:21:02.996Z,98178.72
2023-03-21T13:23:37.728Z,98175.81
2023-03-21T13:26:08.923Z,98170.84
2023-03-21T13:28:36.382Z,98171.31
2023-03-21T13:31:21.534Z,98174.75
2023-03-21T13:33:49.934Z,98166.75
2023-03-21T13:36:23.845Z,98172.91
2023-03-21T13:38:52.587Z,98172.13
2023-03-21T13:41:30.951Z,98161.41
2023-03-21T13:44:03.627Z,98152.56
2023-03-21T13:46:34.109Z,98156.88
2023-03-21T13:49:13.902Z,98152.75
2023-03-21T13:51:45.107Z,98144.91
2023-03-21T13:54:14.688Z,98143.25
2023-03-21T13:56:52.224Z,98146.59
2023-03-21T13:59:41.481Z,98146.16
2023-03-21T14:02:30.895Z,98148.19
2023-03-21T14:05:05.662Z,98147.75
2023-03-21T14:07:35.366Z,98149.91
2023-03-21T14:10:06.470Z,98152.09
2023-03-21T14:12:41.386Z,98142.78
2023-03-21T14:15:17.992Z,98144.88
2023-03-21T14:17:55.995Z,98131.94
2023-03-21T14:20:28.587Z,98133.31
2023-03-21T14:22:55.728Z,98126.50
2023-03-21T14:25:27.203Z,98121.59
2023-03-21T14:27:55.819Z,98118.59
2023-03-21T14:30:26.742Z,98133.78
2023-03-21T14:33:11.378Z,98124.16
2023-03-21T14:35:41.379Z,98123.47
2023-03-21T14:38:09.475Z,98124.91
2023-03-21T14:40:36.200Z,98119.81
2023-03-21T14:43:06.649Z,98117.34
2023-03-21T14:45:35.927Z,98107.91
2023-03-21T14:48:06.909Z,98111.03
2023-03-21T14:50:50.988Z,98111.25
2023-03-21T14:53:26.558Z,98114.34
2023-03-21T14:56:20.378Z,98109.84
2023-03-21T14:58:47.453Z,98104.31
2023-03-21T15:01:17.580Z,98104.72
2023-03-21T15:03:45.843Z,98101.97
2023-03-21T15:06:14.087Z,98106.63
2023-03-21T15:08:40.993Z,98105.63
2023-03-21T15:11:12.382Z,98108.91
2023-03-21T15:13:52.654Z,98097.91
2023-03-21T15:16:19.870Z,98109.19
2023-03-21T15:18:47.220Z,98103.72
2023-03-21T15:21:22.263Z,98102.34
2023-03-21T15:23:52.702Z,98098.41
2023-03-21T15:26:21.409Z,98103.50
2023-03-21T15:28:50.742Z,98100.19
2023-03-21T15:31:23.068Z,98102.22
2023-03-21T15:33:51.762Z,98111.59
2023-03-21T15:36:45.347Z,98097.56
2023-03-21T15:39:17.220Z,98108.41
2023-03-21T15:42:17.852Z,98109.38
2023-03-21T15:44:49.886Z,98104.28
2023-03-21T15:47:16.689Z,98114.75
2023-03-21T15:49:43.284Z,98115.59
2023-03-21T15:52:16.246Z,98113.13
2023-03-21T15:54:55.919Z,98116.13
2023-03-21T15:57:32.917Z,98117.38
2023-03-21T16:00:20.215Z,98115.88
2023-03-21T16:02:47.741Z,98117.50
2023-03-21T16:05:31.689Z,98110.41
2023-03-21T16:08:22.757Z,98109.13
2023-03-21T16:10:49.634Z,98109.09
2023-03-21T16:13:17.557Z,98113.59
2023-03-21T16:15:44.725Z,98103.69
2023-03-21T16:18:16.122Z,98113.75
2023-03-21T16:20:45.068Z,98112.19
2023-03-21T16:23:13.112Z,98113.38
2023-03-21T16:25:40.975Z,98115.47
2023-03-21T16:28:13.910Z,98115.97
2023-03-21T16:30:40.937Z,98119.53
2023-03-21T16:33:11.488Z,98122.94
2023-03-21T16:35:38.290Z,98119.63
2023-03-21T16:38:05.535Z,98119.13
2023-03-21T16:40:39.593Z,98123.69
2023-03-21T16:43:07.064Z,98121.84
2023-03-21T16:45:33.740Z,98121.69
2023-03-21T16:48:00.814Z,98116.72
2023-03-21T16:50:36.257Z,98117.28
2023-03-21T16:53:03.535Z,98126.31
2023-03-21T16:55:33.349Z,98123.25
2023-03-21T16:58:01.404Z,98123.56
2023-03-21T17:00:29.289Z,98118.97
2023-03-21T17:02:56.936Z,98116.66
2023-03-21T17:05:26.298Z,98122.19
2023-03-21T17:07:56.555Z,98126.03
2023-03-21T17:10:27.721Z,98130.06
2023-03-21T17:12:54.739Z,98122.81
2023-03-21T17:15:21.589Z,98126.84
2023-03-21T17:17:52.164Z,98127.56
2023-03-21T17:20:24.482Z,98121.78
2023-03-21T17:22:51.470Z,98127.81
2023-03-21T17:25:18.840Z,98126.56
2023-03-21T17:27:46.121Z,98129.91
2023-03-21T17:30:32.334Z,98130.94
2023-03-21T17:32:59.011Z,98130.28
2023-03-21T17:35:26.745Z,98128.72
2023-03-21T17:37:54.172Z,98133.00
2023-03-21T17:40:27.065Z,98124.75
2023-03-21T17:42:53.882Z,98122.91
2023-03-21T17:45:20.955Z,98121.91
2023-03-21T17:47:47.728Z,98128.06
2023-03-21T17:50:22.926Z,98139.38
2023-03-21T17:52:50.857Z,98138.06
2023-03-21T17:55:19.746Z,98137.56
2023-03-21T17:57:46.826Z,98130.81
2023-03-21T18:00:23.127Z,98134.16
2023-03-21T18:02:50.938Z,98131.50
2023-03-21T18:05:17.889Z,98136.81
2023-03-21T18:08:08.853Z,98135.84
2023-03-21T18:10:32.138Z,98142.34
2023-03-21T18:12:59.110Z,98140.06
2023-03-21T18:15:30.224Z,98142.25
2023-03-21T18:17:58.018Z,98148.75
2023-03-21T18:20:44.563Z,98142.13
2023-03-21T18:23:14.402Z,98145.31
2023-03-21T18:25:41.935Z,98153.44
2023-03-21T18:28:11.962Z,98149.97
2023-03-21T18:30:56.830Z,98150.63
2023-03-21T18:33:27.465Z,98152.47
2023-03-21T18:35:59.171Z,98145.03
2023-03-21T18:38:27.569Z,98145.69
2023-03-21T18:40:55.529Z,98141.53
2023-03-21T18:46:09.155Z,98136.69
2023-03-21T18:48:36.232Z,98132.22
2023-03-21T18:51:03.663Z,98124.09
2023-03-21T18:53:30.285Z,98117.97
2023-03-21T18:55:57.538Z,98122.91
2023-03-21T18:58:24.886Z,98129.84
2023-03-21T19:00:53.699Z,98153.59
2023-03-21T19:03:35.302Z,98152.75
2023-03-21T19:06:04.139Z,98158.41
2023-03-21T19:08:38.724Z,98169.28
2023-03-21T19:11:06.603Z,98166.00
2023-03-21T19:13:34.073Z,98161.31
2023-03-21T19:16:02.564Z,98157.69
2023-03-21T19:18:52.194Z,98143.91
2023-03-21T19:21:18.676Z,98125.94
2023-03-21T19:24:20.736Z,98135.63
2023-03-21T19:26:32.380Z,98138.09
2023-03-21T19:28:59.015Z,98137.00
2023-03-21T19:31:26.893Z,98127.72
2023-03-21T19:33:53.561Z,98121.09
2023-03-21T19:36:22.987Z,98136.16
2023-03-21T19:38:49.975Z,98168.16
2023-03-21T19:41:16.931Z,98165.53
2023-03-21T19:43:53.634Z,98156.06
2023-03-21T19:46:24.853Z,98154.72
2023-03-21T19:48:56.168Z,98155.06
2023-03-21T19:51:28.768Z,98156.75
2023-03-21T19:53:57.442Z,98160.13
2023-03-21T19:56:27.115Z,98158.13
2023-03-21T19:58:55.661Z,98149.25
2023-03-21T20:01:24.060Z,98146.28
2023-03-21T20:03:51.588Z,98144.47
2023-03-21T20:06:18.644Z,98144.97
2023-03-21T20:11:32.927Z,98136.06
2023-03-21T20:14:01.964Z,98127.69
2023-03-21T20:16:34.613Z,98133.97
2023-03-21T20:19:06.141Z,98135.94
2023-03-21T20:21:45.342Z,98138.44
2023-03-21T20:24:16.435Z,98139.75
2023-03-21T20:26:45.146Z,98140.72
2023-03-21T20:30:03.937Z,98135.44
2023-03-21T20:31:58.787Z,98148.69
2023-03-21T20:34:25.407Z,98149.84
2023-03-21T20:36:53.369Z,98145.09
2023-03-21T20:39:20.219Z,98141.25
2023-03-21T20:41:46.974Z,98141.94
2023-03-21T20:44:44.853Z,98139.16
2023-03-21T20:47:00.574Z,98140.47
2023-03-21T20:49:28.377Z,98143.13
2023-03-21T20:52:49.702Z,98142.09
2023-03-21T20:54:42.338Z,98143.13
2023-03-21T20:57:09.193Z,98150.06
2023-03-21T20:59:35.977Z,98148.41
2023-03-21T21:02:03.857Z,98143.75
2023-03-21T21:04:52.862Z,98146.22
2023-03-21T21:07:20.413Z,98148.72
2023-03-21T21:09:47.551Z,98148.88
2023-03-21T21:12:15.936Z,98151.03
2023-03-21T21:14:42.735Z,98158.84
2023-03-21T21:17:28.281Z,98148.88
2023-03-21T21:19:57.078Z,98150.56
2023-03-21T21:22:23.700Z,98154.69
2023-03-21T21:24:50.281Z,98153.19
2023-03-21T21:27:16.917Z,98149.09
2023-03-21T21:29:43.689Z,98154.69
2023-03-21T21:32:11.452Z,98152.38
2023-03-21T21:34:38.256Z,98146.59
2023-03-21T21:37:05.275Z,98147.09
2023-03-21T21:39:37.889Z,98144.09
2023-03-21T21:42:05.276Z,98141.47
2023-03-21T21:44:32.203Z,98136.97
2023-03-21T21:46:59.183Z,98138.13
2023-03-21T21:49:26.851Z,98131.84
2023-03-21T21:51:53.968Z,98142.94
2023-03-21T21:54:20.614Z,98135.31
2023-03-21T21:56:54.255Z,98129.88
2023-03-21T21:59:22.394Z,98123.56
2023-03-21T22:01:51.506Z,98125.56
2023-03-21T22:04:19.075Z,98128.38
2023-03-21T22:06:47.827Z,98123.09
2023-03-21T22:09:15.905Z,98130.72
2023-03-21T22:11:42.696Z,98136.34
2023-03-21T22:14:09.730Z,98138.66
2023-03-21T22:16:36.498Z,98124.25
2023-03-21T22:19:03.217Z,98129.03
2023-03-21T22:21:30.186Z,98131.22
2023-03-21T22:23:56.938Z,98132.22
2023-03-21T22:26:23.828Z,98125.56
2023-03-21T22:28:51.142Z,98129.88
2023-03-21T22:31:17.961Z,98132.84
2023-03-21T22:33:45.395Z,98128.69
2023-03-21T22:36:12.397Z,98131.34
2023-03-21T22:38:39.063Z,98135.63
2023-03-21T22:41:06.656Z,98136.78
2023-03-21T22:43:34.518Z,98141.75
2023-03-21T22:46:02.712Z,98146.03
2023-03-21T22:48:32.506Z,98153.66
2023-03-21T22:50:59.885Z,98157.28
2023-03-21T22:53:26.799Z,98150.47
2023-03-21T22:55:53.784Z,98154.13
2023-03-21T22:58:20.817Z,98162.25
2023-03-21T23:00:47.802Z,98166.88
2023-03-21T23:03:16.718Z,98158.75
2023-03-21T23:05:44.367Z,98159.41
2023-03-21T23:08:12.264Z,98165.72
2023-03-21T23:10:39.982Z,98161.38
2023-03-21T23:13:06.832Z,98163.88
2023-03-21T23:15:33.559Z,98160.53
2023-03-21T23:18:00.176Z,98155.88
2023-03-21T23:20:26.783Z,98163.13
2023-03-21T23:22:53.763Z,98162.06
2023-03-21T23:25:20.696Z,98159.53
2023-03-21T23:27:47.796Z,98155.88
2023-03-21T23:30:14.837Z,98153.34
2023-03-21T23:32:41.961Z,98169.84
2023-03-21T23:35:09.768Z,98161.53
2023-03-21T23:37:36.456Z,98158.81
2023-03-21T23:40:06.439Z,98159.13
2023-03-21T23:42:34.343Z,98159.47
2023-03-21T23:45:01.114Z,98162.72
2023-03-21T23:47:28.113Z,98156.25
2023-03-21T23:49:54.819Z,98159.84
2023-03-21T23:52:21.852Z,98157.06
2023-03-21T23:54:48.526Z,98156.56
2023-03-21T23:57:15.345Z,98155.88
2023-03-21T23:59:42.011Z,98157.16
