createdAt,value
2018-06-23T00:02:11.460Z,8.40
2018-06-23T00:04:39.908Z,8.30
2018-06-23T00:07:08.434Z,8.30
2018-06-23T00:09:36.852Z,8.30
2018-06-23T00:12:05.490Z,8.30
2018-06-23T00:14:33.903Z,8.30
2018-06-23T00:17:02.308Z,8.30
2018-06-23T00:19:30.788Z,8.30
2018-06-23T00:21:59.188Z,8.30
2018-06-23T00:24:27.631Z,8.30
2018-06-23T00:26:56.040Z,8.20
2018-06-23T00:31:52.571Z,8.00
2018-06-23T00:34:20.984Z,7.90
2018-06-23T00:36:49.393Z,7.90
2018-06-23T00:39:17.812Z,7.90
2018-06-23T00:41:46.235Z,7.90
2018-06-23T00:44:14.675Z,7.90
2018-06-23T00:46:43.087Z,7.80
2018-06-23T00:49:11.552Z,7.80
2018-06-23T00:51:39.971Z,7.70
2018-06-23T00:54:08.475Z,7.70
2018-06-23T00:56:36.873Z,7.70
2018-06-23T00:59:16.717Z,7.70
2018-06-23T01:01:45.157Z,7.60
2018-06-23T01:04:13.568Z,7.60
2018-06-23T01:06:42.023Z,7.60
2018-06-23T01:09:10.912Z,7.60
2018-06-23T01:14:07.548Z,7.70
2018-06-23T01:16:35.976Z,7.70
2018-06-23T01:19:04.382Z,7.60
2018-06-23T01:21:32.840Z,7.60
2018-06-23T01:24:01.254Z,7.40
2018-06-23T01:26:29.690Z,7.30
2018-06-23T01:28:58.128Z,7.10
2018-06-23T01:31:26.548Z,7.10
2018-06-23T01:33:54.947Z,7.10
2018-06-23T01:36:23.544Z,7.00
2018-06-23T01:38:51.989Z,7.00
2018-06-23T01:41:20.424Z,6.90
2018-06-23T01:43:48.837Z,6.90
2018-06-23T01:46:17.303Z,6.90
2018-06-23T01:48:45.839Z,6.90
2018-06-23T01:51:14.263Z,6.80
2018-06-23T01:53:42.694Z,6.80
2018-06-23T01:56:11.129Z,6.80
2018-06-23T01:58:39.532Z,6.80
2018-06-23T02:01:07.964Z,6.90
2018-06-23T02:03:36.399Z,6.90
2018-06-23T02:06:04.868Z,6.90
2018-06-23T02:08:33.287Z,7.00
2018-06-23T02:11:01.700Z,7.00
2018-06-23T02:13:30.131Z,6.80
2018-06-23T02:16:03.910Z,6.70
2018-06-23T02:18:37.691Z,6.50
2018-06-23T02:22:12.556Z,6.50
2018-06-23T02:24:46.294Z,6.50
2018-06-23T02:27:20.036Z,6.50
2018-06-23T02:29:53.731Z,6.60
2018-06-23T02:32:27.440Z,6.60
2018-06-23T02:35:01.188Z,6.70
2018-06-23T02:37:29.615Z,6.80
2018-06-23T02:39:58.031Z,7.00
2018-06-23T02:42:26.475Z,7.20
2018-06-23T02:44:54.896Z,7.30
2018-06-23T02:47:23.365Z,7.40
2018-06-23T02:49:54.559Z,7.40
2018-06-23T02:52:23.002Z,7.50
2018-06-23T02:54:51.431Z,7.50
2018-06-23T02:57:19.836Z,7.50
2018-06-23T02:59:48.269Z,7.50
2018-06-23T03:02:16.685Z,7.40
2018-06-23T03:04:45.128Z,7.20
2018-06-23T03:07:13.526Z,7.10
2018-06-23T03:09:41.963Z,6.90
2018-06-23T03:12:10.401Z,6.90
2018-06-23T03:14:38.837Z,6.90
2018-06-23T03:17:12.715Z,6.80
2018-06-23T03:19:41.151Z,6.80
2018-06-23T03:22:09.559Z,6.70
2018-06-23T03:24:38.005Z,6.70
2018-06-23T03:27:06.407Z,6.80
2018-06-23T03:29:34.826Z,6.80
2018-06-23T03:32:03.276Z,6.90
2018-06-23T03:34:31.823Z,6.90
2018-06-23T03:37:00.220Z,6.90
2018-06-23T03:39:28.712Z,6.90
2018-06-23T03:41:57.362Z,6.90
2018-06-23T03:44:25.802Z,6.90
2018-06-23T03:46:54.512Z,6.90
2018-06-23T03:49:22.908Z,6.90
2018-06-23T03:51:51.491Z,6.90
2018-06-23T03:54:19.892Z,7.00
2018-06-23T03:56:48.283Z,7.00
2018-06-23T03:59:16.685Z,7.00
2018-06-23T04:01:45.080Z,7.00
2018-06-23T04:04:13.486Z,7.00
2018-06-23T04:06:41.895Z,7.10
2018-06-23T04:09:10.928Z,7.10
2018-06-23T04:11:39.684Z,7.20
2018-06-23T04:14:08.351Z,7.30
2018-06-23T04:16:36.752Z,7.30
2018-06-23T04:19:05.154Z,7.30
2018-06-23T04:21:33.580Z,7.40
2018-06-23T04:24:01.959Z,7.40
2018-06-23T04:26:30.365Z,7.50
2018-06-23T04:28:58.840Z,7.70
2018-06-23T04:31:27.260Z,7.90
2018-06-23T04:33:56.222Z,8.10
2018-06-23T04:36:24.630Z,8.40
2018-06-23T04:38:53.020Z,8.60
2018-06-23T04:41:21.448Z,8.70
2018-06-23T04:43:49.827Z,8.80
2018-06-23T04:46:18.228Z,9.00
2018-06-23T04:48:46.614Z,9.10
2018-06-23T04:51:15.008Z,9.30
2018-06-23T04:53:46.020Z,9.30
2018-06-23T04:56:14.880Z,9.40
2018-06-23T04:58:43.268Z,9.50
2018-06-23T05:01:11.744Z,9.60
2018-06-23T05:03:40.216Z,9.70
2018-06-23T05:06:08.756Z,9.90
2018-06-23T05:08:38.060Z,10.00
2018-06-23T05:11:06.668Z,10.20
2018-06-23T05:13:35.331Z,10.40
2018-06-23T05:16:04.039Z,10.60
2018-06-23T05:18:32.480Z,10.80
2018-06-23T05:21:00.891Z,11.10
2018-06-23T05:23:29.320Z,11.30
2018-06-23T05:25:57.775Z,11.80
2018-06-23T05:28:26.197Z,12.40
2018-06-23T05:30:54.612Z,12.90
2018-06-23T05:33:23.517Z,13.20
2018-06-23T05:35:52.428Z,13.30
2018-06-23T05:38:20.811Z,13.30
2018-06-23T05:40:49.264Z,13.20
2018-06-23T05:43:17.674Z,13.00
2018-06-23T05:45:46.073Z,12.90
2018-06-23T05:48:14.476Z,12.90
2018-06-23T05:50:42.868Z,12.90
2018-06-23T05:53:11.336Z,12.80
2018-06-23T05:55:39.728Z,12.70
2018-06-23T05:58:08.152Z,12.60
2018-06-23T06:00:36.913Z,12.50
2018-06-23T06:03:05.301Z,12.50
2018-06-23T06:05:33.720Z,12.50
2018-06-23T06:08:02.117Z,12.70
2018-06-23T06:10:30.500Z,12.90
2018-06-23T06:12:58.920Z,12.90
2018-06-23T06:15:27.308Z,13.00
2018-06-23T06:17:55.731Z,13.20
2018-06-23T06:20:24.107Z,13.30
2018-06-23T06:22:52.520Z,13.30
2018-06-23T06:25:21.896Z,13.30
2018-06-23T06:27:50.484Z,13.30
2018-06-23T06:30:18.914Z,13.40
2018-06-23T06:32:47.311Z,13.40
2018-06-23T06:35:15.697Z,13.40
2018-06-23T06:37:44.108Z,13.50
2018-06-23T06:40:12.516Z,13.50
2018-06-23T06:42:40.935Z,13.60
2018-06-23T06:45:09.347Z,13.80
2018-06-23T06:47:37.749Z,14.10
2018-06-23T06:50:06.154Z,14.40
2018-06-23T06:52:34.539Z,14.60
2018-06-23T06:55:02.967Z,14.80
2018-06-23T06:57:31.367Z,14.90
2018-06-23T06:59:59.759Z,14.90
2018-06-23T07:02:28.144Z,14.60
2018-06-23T07:04:56.576Z,14.10
2018-06-23T07:07:24.953Z,14.00
2018-06-23T07:09:53.403Z,14.00
2018-06-23T07:12:21.804Z,14.10
2018-06-23T07:14:50.216Z,14.10
2018-06-23T07:17:18.609Z,14.30
2018-06-23T07:19:47.004Z,14.70
2018-06-23T07:22:15.406Z,15.20
2018-06-23T07:24:43.859Z,15.60
2018-06-23T07:27:12.248Z,16.10
2018-06-23T07:29:40.681Z,16.60
2018-06-23T07:32:09.092Z,17.50
2018-06-23T07:34:37.547Z,17.90
2018-06-23T07:37:05.921Z,17.60
2018-06-23T07:39:34.385Z,17.10
2018-06-23T07:42:02.781Z,16.60
2018-06-23T07:44:31.263Z,16.30
2018-06-23T07:46:59.645Z,15.90
2018-06-23T07:49:28.280Z,15.70
2018-06-23T07:51:56.669Z,16.10
2018-06-23T07:54:25.102Z,16.40
2018-06-23T07:56:53.514Z,16.30
2018-06-23T07:59:21.904Z,16.50
2018-06-23T08:01:50.312Z,16.70
2018-06-23T08:04:18.691Z,16.70
2018-06-23T08:06:47.129Z,16.90
2018-06-23T08:09:15.522Z,17.10
2018-06-23T08:11:43.962Z,17.00
2018-06-23T08:14:12.436Z,17.00
2018-06-23T08:16:40.849Z,16.70
2018-06-23T08:19:09.225Z,16.70
2018-06-23T08:21:37.644Z,16.60
2018-06-23T08:24:06.521Z,16.50
2018-06-23T08:26:35.076Z,16.50
2018-06-23T08:29:03.397Z,16.70
2018-06-23T08:31:31.799Z,16.80
2018-06-23T08:34:00.192Z,16.60
2018-06-23T08:36:28.605Z,16.60
2018-06-23T08:38:56.992Z,16.50
2018-06-23T08:41:25.411Z,16.20
2018-06-23T08:43:53.813Z,16.00
2018-06-23T08:46:22.216Z,16.20
2018-06-23T08:48:50.608Z,16.40
2018-06-23T08:51:19.010Z,16.60
2018-06-23T08:53:47.448Z,16.40
2018-06-23T08:56:15.911Z,16.20
2018-06-23T08:58:44.304Z,16.10
2018-06-23T09:01:12.696Z,16.10
2018-06-23T09:03:41.115Z,16.20
2018-06-23T09:06:09.615Z,16.40
2018-06-23T09:08:38.018Z,16.50
2018-06-23T09:11:06.403Z,16.50
2018-06-23T09:13:34.866Z,16.50
2018-06-23T09:16:04.308Z,16.60
2018-06-23T09:18:32.720Z,16.50
2018-06-23T09:21:01.127Z,16.40
2018-06-23T09:23:29.548Z,16.40
2018-06-23T09:25:58.023Z,16.30
2018-06-23T09:28:26.940Z,16.10
2018-06-23T09:30:55.418Z,16.00
2018-06-23T09:33:23.821Z,16.10
2018-06-23T09:35:53.227Z,16.20
2018-06-23T09:38:21.645Z,16.60
2018-06-23T09:43:18.119Z,17.80
2018-06-23T09:45:46.531Z,17.50
2018-06-23T09:48:15.068Z,17.50
2018-06-23T09:50:43.463Z,17.00
2018-06-23T09:53:11.839Z,16.50
2018-06-23T09:55:40.255Z,16.50
2018-06-23T09:58:08.645Z,16.60
2018-06-23T10:00:37.051Z,16.80
2018-06-23T10:03:05.679Z,17.00
2018-06-23T10:05:34.079Z,17.00
2018-06-23T10:08:02.724Z,16.90
2018-06-23T10:10:31.317Z,16.60
2018-06-23T10:12:59.699Z,16.50
2018-06-23T10:15:28.103Z,16.50
2018-06-23T10:17:56.492Z,16.70
2018-06-23T10:20:24.897Z,16.60
2018-06-23T10:22:53.369Z,16.90
2018-06-23T10:25:21.777Z,17.10
2018-06-23T10:27:50.188Z,17.10
2018-06-23T10:30:18.614Z,16.90
2018-06-23T10:32:47.016Z,16.80
2018-06-23T10:35:15.405Z,16.60
2018-06-23T10:37:43.814Z,16.60
2018-06-23T10:40:12.235Z,16.50
2018-06-23T10:42:40.708Z,16.60
2018-06-23T10:45:09.103Z,16.70
2018-06-23T10:47:37.508Z,16.70
2018-06-23T10:50:05.961Z,16.70
2018-06-23T10:52:34.368Z,16.90
2018-06-23T10:55:02.977Z,16.90
2018-06-23T10:57:31.388Z,17.00
2018-06-23T10:59:59.799Z,16.80
2018-06-23T11:02:28.205Z,16.70
2018-06-23T11:04:56.709Z,16.50
2018-06-23T11:07:25.056Z,16.50
2018-06-23T11:09:53.453Z,16.30
2018-06-23T11:12:21.848Z,16.50
2018-06-23T11:14:50.249Z,16.60
2018-06-23T11:17:18.684Z,16.60
2018-06-23T11:19:47.075Z,16.70
2018-06-23T11:22:15.476Z,16.70
2018-06-23T11:24:43.857Z,16.80
2018-06-23T11:27:12.260Z,16.80
2018-06-23T11:29:40.716Z,16.70
2018-06-23T11:32:09.134Z,16.90
2018-06-23T11:34:37.539Z,16.80
2018-06-23T11:37:06.274Z,16.70
2018-06-23T11:39:34.777Z,16.70
2018-06-23T11:42:03.174Z,16.60
2018-06-23T11:44:31.600Z,16.60
2018-06-23T11:46:59.980Z,16.60
2018-06-23T11:49:28.392Z,16.80
2018-06-23T11:51:56.780Z,16.90
2018-06-23T11:54:25.178Z,16.90
2018-06-23T11:56:53.584Z,16.90
2018-06-23T11:59:22.004Z,16.70
2018-06-23T12:01:50.396Z,16.50
2018-06-23T12:04:23.192Z,16.40
2018-06-23T12:06:51.617Z,16.30
2018-06-23T12:09:20.677Z,16.10
2018-06-23T12:11:49.087Z,16.00
2018-06-23T12:14:17.504Z,15.90
2018-06-23T12:16:45.916Z,15.80
2018-06-23T12:19:14.319Z,15.70
2018-06-23T12:21:42.711Z,15.80
2018-06-23T12:24:11.110Z,15.80
2018-06-23T12:26:39.528Z,15.90
2018-06-23T12:29:07.909Z,16.00
2018-06-23T12:31:36.316Z,16.00
2018-06-23T12:34:04.735Z,16.10
2018-06-23T12:36:33.155Z,16.00
2018-06-23T12:39:01.544Z,16.00
2018-06-23T12:41:29.974Z,16.00
2018-06-23T12:43:58.375Z,15.80
2018-06-23T12:46:26.811Z,15.80
2018-06-23T12:48:55.248Z,15.90
2018-06-23T12:51:23.653Z,16.10
2018-06-23T12:53:52.068Z,16.20
2018-06-23T12:56:20.460Z,16.30
2018-06-23T12:58:49.196Z,16.30
2018-06-23T13:01:17.675Z,16.10
2018-06-23T13:03:46.103Z,15.80
2018-06-23T13:06:14.567Z,15.70
2018-06-23T13:08:42.972Z,15.70
2018-06-23T13:11:11.364Z,15.90
2018-06-23T13:13:39.768Z,15.90
2018-06-23T13:16:08.188Z,16.00
2018-06-23T13:18:36.589Z,16.10
2018-06-23T13:21:05.200Z,16.00
2018-06-23T13:23:33.600Z,16.00
2018-06-23T13:26:02.008Z,15.90
2018-06-23T13:28:30.428Z,15.90
2018-06-23T13:30:58.824Z,15.80
2018-06-23T13:33:27.228Z,15.80
2018-06-23T13:35:55.624Z,15.70
2018-06-23T13:38:24.040Z,15.80
2018-06-23T13:40:52.451Z,15.90
2018-06-23T13:43:20.880Z,16.00
2018-06-23T13:45:49.289Z,16.10
2018-06-23T13:48:17.703Z,16.20
2018-06-23T13:50:46.160Z,16.20
2018-06-23T13:53:14.576Z,16.40
2018-06-23T13:55:42.979Z,16.40
2018-06-23T13:58:11.424Z,16.50
2018-06-23T14:00:39.812Z,16.60
2018-06-23T14:03:08.229Z,16.50
2018-06-23T14:05:36.663Z,16.60
2018-06-23T14:08:05.074Z,16.60
2018-06-23T14:10:33.472Z,16.40
2018-06-23T14:13:01.961Z,16.40
2018-06-23T14:15:30.384Z,16.30
2018-06-23T14:17:58.788Z,16.20
2018-06-23T14:20:27.203Z,16.30
2018-06-23T14:22:55.611Z,16.50
2018-06-23T14:25:24.012Z,16.50
2018-06-23T14:27:52.400Z,16.50
2018-06-23T14:30:20.823Z,16.60
2018-06-23T14:32:49.212Z,16.50
2018-06-23T14:35:17.612Z,16.40
2018-06-23T14:37:46.008Z,16.20
2018-06-23T14:40:14.485Z,16.00
2018-06-23T14:42:42.848Z,16.10
2018-06-23T14:45:11.264Z,16.10
2018-06-23T14:47:39.644Z,16.10
2018-06-23T14:50:08.066Z,16.10
2018-06-23T14:52:36.464Z,16.20
2018-06-23T14:57:32.985Z,16.10
2018-06-23T15:00:01.392Z,16.00
2018-06-23T15:02:29.768Z,15.90
2018-06-23T15:04:58.245Z,15.90
2018-06-23T15:07:26.597Z,15.90
2018-06-23T15:10:06.324Z,15.90
2018-06-23T15:12:45.964Z,16.00
2018-06-23T15:15:14.380Z,15.90
2018-06-23T15:17:42.903Z,15.90
2018-06-23T15:20:11.304Z,16.00
2018-06-23T15:22:39.707Z,16.10
2018-06-23T15:25:08.096Z,16.20
2018-06-23T15:27:36.500Z,16.40
2018-06-23T15:30:05.116Z,16.50
2018-06-23T15:32:33.589Z,16.70
2018-06-23T15:35:02.011Z,16.80
2018-06-23T15:37:30.488Z,16.90
2018-06-23T15:39:58.887Z,17.00
2018-06-23T15:42:27.288Z,17.10
2018-06-23T15:44:55.664Z,17.10
2018-06-23T15:47:24.060Z,17.00
2018-06-23T15:49:52.480Z,16.80
2018-06-23T15:52:20.884Z,16.70
2018-06-23T15:54:49.276Z,16.50
2018-06-23T15:57:17.936Z,16.30
2018-06-23T15:59:46.311Z,16.30
2018-06-23T16:02:14.715Z,16.30
2018-06-23T16:04:43.101Z,16.30
2018-06-23T16:07:11.556Z,16.40
2018-06-23T16:09:39.936Z,16.40
2018-06-23T16:12:08.320Z,16.60
2018-06-23T16:14:36.720Z,16.80
2018-06-23T16:17:05.289Z,17.00
2018-06-23T16:19:33.711Z,17.00
2018-06-23T16:22:02.097Z,17.10
2018-06-23T16:24:30.516Z,17.00
2018-06-23T16:26:58.891Z,17.00
2018-06-23T16:29:27.317Z,17.00
2018-06-23T16:31:55.704Z,16.90
2018-06-23T16:34:24.113Z,16.90
2018-06-23T16:36:52.512Z,16.80
2018-06-23T16:39:20.921Z,16.90
2018-06-23T16:41:49.334Z,16.90
2018-06-23T16:44:17.765Z,16.90
2018-06-23T16:46:46.146Z,16.80
2018-06-23T16:49:14.555Z,16.80
2018-06-23T16:51:42.940Z,16.90
2018-06-23T16:54:11.359Z,16.80
2018-06-23T16:56:39.829Z,16.80
2018-06-23T16:59:08.212Z,16.70
2018-06-23T17:01:36.605Z,16.70
2018-06-23T17:04:05.115Z,16.60
2018-06-23T17:06:33.506Z,16.60
2018-06-23T17:09:01.884Z,16.70
2018-06-23T17:11:30.325Z,16.70
2018-06-23T17:13:58.709Z,16.60
2018-06-23T17:16:27.125Z,16.70
2018-06-23T17:18:55.576Z,16.70
2018-06-23T17:21:23.968Z,16.60
2018-06-23T17:23:52.352Z,16.60
2018-06-23T17:26:20.756Z,16.50
2018-06-23T17:31:17.240Z,16.50
2018-06-23T17:33:46.049Z,16.50
2018-06-23T17:36:14.459Z,16.60
2018-06-23T17:38:42.852Z,16.70
2018-06-23T17:41:11.260Z,16.70
2018-06-23T17:43:39.636Z,16.60
2018-06-23T17:46:08.056Z,16.60
2018-06-23T17:48:36.475Z,16.60
2018-06-23T17:51:04.880Z,16.50
2018-06-23T17:53:33.268Z,16.40
2018-06-23T17:56:01.695Z,16.40
2018-06-23T17:58:30.093Z,16.40
2018-06-23T18:00:58.527Z,16.50
2018-06-23T18:03:26.916Z,16.50
2018-06-23T18:05:55.452Z,16.50
2018-06-23T18:08:23.928Z,16.40
2018-06-23T18:10:52.331Z,16.40
2018-06-23T18:13:20.717Z,16.40
2018-06-23T18:15:49.233Z,16.40
2018-06-23T18:18:17.635Z,16.20
2018-06-23T18:20:46.035Z,16.10
2018-06-23T18:23:14.407Z,16.00
2018-06-23T18:25:42.791Z,16.00
2018-06-23T18:28:11.192Z,15.90
2018-06-23T18:30:39.648Z,15.90
2018-06-23T18:33:08.068Z,15.80
2018-06-23T18:35:36.476Z,15.80
2018-06-23T18:38:04.888Z,15.70
2018-06-23T18:40:33.384Z,15.60
2018-06-23T18:43:01.788Z,15.60
2018-06-23T18:45:30.240Z,15.60
2018-06-23T18:47:58.643Z,15.50
2018-06-23T18:50:27.078Z,15.50
2018-06-23T18:52:55.542Z,15.50
2018-06-23T18:55:23.953Z,15.40
2018-06-23T18:57:52.355Z,15.40
2018-06-23T19:00:20.747Z,15.40
2018-06-23T19:02:49.177Z,15.40
2018-06-23T19:05:17.621Z,15.30
2018-06-23T19:07:46.032Z,15.30
2018-06-23T19:10:14.417Z,15.20
2018-06-23T19:12:42.817Z,15.00
2018-06-23T19:15:11.311Z,14.90
2018-06-23T19:17:39.712Z,14.80
2018-06-23T19:20:08.143Z,14.60
2018-06-23T19:22:37.052Z,14.50
2018-06-23T19:25:06.363Z,14.40
2018-06-23T19:27:34.757Z,14.30
2018-06-23T19:30:03.268Z,14.20
2018-06-23T19:32:31.675Z,14.10
2018-06-23T19:35:00.137Z,14.00
2018-06-23T19:37:28.536Z,13.90
2018-06-23T19:39:56.944Z,13.80
2018-06-23T19:42:25.316Z,13.60
2018-06-23T19:44:53.721Z,13.50
2018-06-23T19:47:22.107Z,13.40
2018-06-23T19:49:50.535Z,13.30
2018-06-23T19:52:18.921Z,13.20
2018-06-23T19:54:47.327Z,13.10
2018-06-23T19:57:15.720Z,13.00
2018-06-23T19:59:44.127Z,13.00
2018-06-23T20:02:12.540Z,12.90
2018-06-23T20:04:40.950Z,12.90
2018-06-23T20:07:09.413Z,12.80
2018-06-23T20:09:37.818Z,12.80
2018-06-23T20:12:06.243Z,12.70
2018-06-23T20:14:34.675Z,12.60
2018-06-23T20:17:03.064Z,12.50
2018-06-23T20:19:31.507Z,12.40
2018-06-23T20:21:59.916Z,12.30
2018-06-23T20:24:28.304Z,12.20
2018-06-23T20:26:56.713Z,12.10
2018-06-23T20:29:25.093Z,12.00
2018-06-23T20:31:53.500Z,12.00
2018-06-23T20:34:21.878Z,11.90
2018-06-23T20:36:50.311Z,11.90
2018-06-23T20:39:18.713Z,11.80
2018-06-23T20:41:47.125Z,11.80
2018-06-23T20:44:15.538Z,11.80
2018-06-23T20:46:43.939Z,11.70
2018-06-23T20:49:12.342Z,11.70
2018-06-23T20:51:40.740Z,11.60
2018-06-23T20:54:09.120Z,11.50
2018-06-23T20:56:37.527Z,11.50
2018-06-23T20:59:05.937Z,11.40
2018-06-23T21:01:34.400Z,11.40
2018-06-23T21:04:02.786Z,11.40
2018-06-23T21:06:31.219Z,11.30
2018-06-23T21:08:59.599Z,11.20
2018-06-23T21:11:27.972Z,11.10
2018-06-23T21:13:56.406Z,11.00
2018-06-23T21:16:24.788Z,10.90
2018-06-23T21:18:53.188Z,10.80
2018-06-23T21:21:21.588Z,10.70
2018-06-23T21:23:49.996Z,10.60
2018-06-23T21:26:18.379Z,10.60
2018-06-23T21:28:46.796Z,10.60
2018-06-23T21:31:15.185Z,10.60
2018-06-23T21:33:43.592Z,10.50
2018-06-23T21:36:11.968Z,10.50
2018-06-23T21:38:40.359Z,10.50
2018-06-23T21:41:08.788Z,10.60
2018-06-23T21:43:37.204Z,10.50
2018-06-23T21:46:05.668Z,10.50
2018-06-23T21:48:34.103Z,10.50
2018-06-23T21:51:02.542Z,10.50
2018-06-23T21:53:31.145Z,10.50
2018-06-23T21:55:59.544Z,10.50
2018-06-23T21:58:27.985Z,10.40
2018-06-23T22:00:56.374Z,10.40
2018-06-23T22:03:24.771Z,10.40
2018-06-23T22:05:53.171Z,10.30
2018-06-23T22:08:21.584Z,10.20
2018-06-23T22:10:50.008Z,10.10
2018-06-23T22:13:18.400Z,10.00
2018-06-23T22:15:46.825Z,10.00
2018-06-23T22:18:15.208Z,10.00
2018-06-23T22:20:43.611Z,9.90
2018-06-23T22:23:12.013Z,9.90
2018-06-23T22:25:40.424Z,9.90
2018-06-23T22:28:08.823Z,9.90
2018-06-23T22:30:37.232Z,9.90
2018-06-23T22:33:05.640Z,9.80
2018-06-23T22:35:34.033Z,9.80
2018-06-23T22:38:02.444Z,9.80
2018-06-23T22:40:30.877Z,9.70
2018-06-23T22:42:59.272Z,9.70
2018-06-23T22:45:27.679Z,9.70
2018-06-23T22:47:56.072Z,9.60
2018-06-23T22:50:24.520Z,9.50
2018-06-23T22:52:52.955Z,9.50
2018-06-23T22:55:21.380Z,9.40
2018-06-23T22:57:49.763Z,9.30
2018-06-23T23:00:18.164Z,9.20
2018-06-23T23:02:46.554Z,9.10
2018-06-23T23:05:14.996Z,9.00
2018-06-23T23:07:43.375Z,8.90
2018-06-23T23:10:11.997Z,8.80
2018-06-23T23:12:40.543Z,8.70
2018-06-23T23:15:08.951Z,8.70
2018-06-23T23:17:37.360Z,8.80
2018-06-23T23:20:06.140Z,8.70
2018-06-23T23:22:34.539Z,8.70
2018-06-23T23:25:02.933Z,8.70
2018-06-23T23:27:31.363Z,8.80
2018-06-23T23:29:59.784Z,8.80
2018-06-23T23:32:28.199Z,8.90
2018-06-23T23:37:25.532Z,8.60
2018-06-23T23:39:53.913Z,8.50
2018-06-23T23:42:22.316Z,8.50
2018-06-23T23:44:50.692Z,8.50
2018-06-23T23:47:19.102Z,8.50
2018-06-23T23:49:47.492Z,8.50
2018-06-23T23:52:15.892Z,8.40
2018-06-23T23:54:44.272Z,8.30
2018-06-23T23:57:12.696Z,8.30
2018-06-23T23:59:41.112Z,8.40
