createdAt,value
2023-07-30T00:00:30.318Z,58.10
2023-07-30T00:02:57.179Z,58.10
2023-07-30T00:05:24.055Z,58.10
2023-07-30T00:07:51.009Z,58.10
2023-07-30T00:10:18.363Z,58.00
2023-07-30T00:12:45.165Z,58.00
2023-07-30T00:15:12.186Z,58.10
2023-07-30T00:17:38.950Z,58.00
2023-07-30T00:20:09.250Z,59.00
2023-07-30T00:22:36.594Z,58.00
2023-07-30T00:25:04.576Z,58.00
2023-07-30T00:27:31.423Z,58.00
2023-07-30T00:29:58.305Z,58.00
2023-07-30T00:32:25.114Z,58.00
2023-07-30T00:34:51.888Z,57.90
2023-07-30T00:37:18.686Z,58.00
2023-07-30T00:39:45.454Z,58.00
2023-07-30T00:42:12.207Z,58.00
2023-07-30T00:44:38.992Z,58.00
2023-07-30T00:47:06.140Z,58.00
2023-07-30T00:49:33.373Z,58.00
2023-07-30T00:52:00.374Z,58.10
2023-07-30T00:54:27.362Z,58.10
2023-07-30T00:56:54.685Z,58.00
2023-07-30T00:59:21.945Z,58.00
2023-07-30T01:01:48.981Z,58.00
2023-07-30T01:04:16.918Z,58.10
2023-07-30T01:06:44.529Z,58.10
2023-07-30T01:09:12.222Z,58.10
2023-07-30T01:11:40.645Z,58.10
2023-07-30T01:14:09.965Z,58.10
2023-07-30T01:16:37.407Z,58.10
2023-07-30T01:19:05.601Z,59.00
2023-07-30T01:21:38.907Z,58.10
2023-07-30T01:24:05.925Z,58.10
2023-07-30T01:26:44.392Z,58.10
2023-07-30T01:29:34.240Z,58.10
2023-07-30T01:32:06.095Z,58.10
2023-07-30T01:34:37.591Z,58.20
2023-07-30T01:37:06.629Z,58.20
2023-07-30T01:39:35.172Z,58.20
2023-07-30T01:42:01.945Z,58.30
2023-07-30T01:44:28.727Z,58.30
2023-07-30T01:46:55.464Z,58.30
2023-07-30T01:49:22.218Z,58.40
2023-07-30T01:51:49.944Z,58.30
2023-07-30T01:54:16.718Z,58.40
2023-07-30T01:56:43.505Z,58.40
2023-07-30T01:59:10.252Z,58.40
2023-07-30T02:01:37.352Z,58.40
2023-07-30T02:04:04.525Z,58.50
2023-07-30T02:06:31.414Z,58.40
2023-07-30T02:08:58.197Z,58.40
2023-07-30T02:11:24.910Z,58.50
2023-07-30T02:13:51.684Z,58.50
2023-07-30T02:16:18.589Z,58.60
2023-07-30T02:18:45.665Z,58.60
2023-07-30T02:21:12.431Z,58.60
2023-07-30T02:23:39.220Z,58.70
2023-07-30T02:26:06.208Z,58.70
2023-07-30T02:28:32.983Z,58.70
2023-07-30T02:30:59.785Z,58.90
2023-07-30T02:33:26.702Z,58.80
2023-07-30T02:35:53.696Z,58.90
2023-07-30T02:38:20.447Z,58.90
2023-07-30T02:40:47.223Z,58.90
2023-07-30T02:43:13.988Z,59.00
2023-07-30T02:45:40.814Z,59.00
2023-07-30T02:48:07.814Z,59.00
2023-07-30T02:50:34.826Z,59.00
2023-07-30T02:53:01.584Z,59.00
2023-07-30T02:55:28.547Z,59.00
2023-07-30T02:57:55.280Z,59.00
2023-07-30T03:00:22.130Z,59.00
2023-07-30T03:02:49.095Z,59.00
2023-07-30T03:05:16.147Z,59.10
2023-07-30T03:07:44.477Z,59.10
2023-07-30T03:10:11.441Z,59.10
2023-07-30T03:12:38.399Z,59.10
2023-07-30T03:15:05.509Z,59.20
2023-07-30T03:17:32.315Z,59.20
2023-07-30T03:19:59.142Z,59.20
2023-07-30T03:22:25.962Z,59.20
2023-07-30T03:24:52.672Z,59.30
2023-07-30T03:27:20.152Z,59.20
2023-07-30T03:29:46.876Z,59.20
2023-07-30T03:32:13.745Z,59.20
2023-07-30T03:34:40.596Z,59.20
2023-07-30T03:37:07.402Z,59.30
2023-07-30T03:39:34.210Z,59.30
2023-07-30T03:42:01.224Z,59.30
2023-07-30T03:44:28.020Z,59.40
2023-07-30T03:46:54.827Z,59.40
2023-07-30T03:49:21.607Z,59.40
2023-07-30T03:51:48.857Z,59.40
2023-07-30T03:54:15.663Z,59.40
2023-07-30T03:56:42.391Z,60.40
2023-07-30T03:59:09.112Z,59.40
2023-07-30T04:01:36.172Z,59.50
2023-07-30T04:04:03.297Z,59.50
2023-07-30T04:06:30.152Z,59.50
2023-07-30T04:08:57.055Z,59.50
2023-07-30T04:11:23.870Z,59.60
2023-07-30T04:13:50.662Z,59.60
2023-07-30T04:16:17.532Z,59.60
2023-07-30T04:18:44.302Z,59.70
2023-07-30T04:21:11.547Z,59.70
2023-07-30T04:23:38.305Z,59.70
2023-07-30T04:26:05.062Z,59.70
2023-07-30T04:28:32.188Z,59.80
2023-07-30T04:30:59.540Z,59.90
2023-07-30T04:33:27.531Z,59.90
2023-07-30T04:35:54.815Z,59.90
2023-07-30T04:38:22.086Z,60.00
2023-07-30T04:40:48.881Z,60.00
2023-07-30T04:43:15.743Z,60.10
2023-07-30T04:45:43.949Z,60.10
2023-07-30T04:48:10.968Z,60.20
2023-07-30T04:50:39.173Z,60.20
2023-07-30T04:53:05.929Z,60.30
2023-07-30T04:55:34.148Z,60.30
2023-07-30T04:58:01.821Z,60.40
2023-07-30T05:00:28.670Z,60.50
2023-07-30T05:02:55.611Z,60.50
2023-07-30T05:05:22.424Z,60.60
2023-07-30T05:07:49.183Z,60.60
2023-07-30T05:10:17.196Z,60.60
2023-07-30T05:12:44.076Z,61.60
2023-07-30T05:15:10.954Z,60.80
2023-07-30T05:17:37.764Z,60.90
2023-07-30T05:20:05.022Z,60.90
2023-07-30T05:22:31.886Z,61.00
2023-07-30T05:24:58.683Z,61.10
2023-07-30T05:27:25.502Z,61.00
2023-07-30T05:29:52.236Z,61.10
2023-07-30T05:32:18.974Z,61.20
2023-07-30T05:34:45.753Z,61.30
2023-07-30T05:37:12.508Z,61.30
2023-07-30T05:39:39.241Z,61.40
2023-07-30T05:42:06.165Z,61.40
2023-07-30T05:44:32.888Z,61.40
2023-07-30T05:46:59.685Z,61.40
2023-07-30T05:49:26.438Z,61.50
2023-07-30T05:51:53.258Z,61.60
2023-07-30T05:54:20.063Z,61.50
2023-07-30T05:56:46.889Z,61.60
2023-07-30T05:59:15.359Z,61.70
2023-07-30T06:01:44.542Z,61.70
2023-07-30T06:04:11.360Z,61.60
2023-07-30T06:06:38.106Z,61.70
2023-07-30T06:09:04.983Z,61.70
2023-07-30T06:11:31.736Z,61.70
2023-07-30T06:13:58.519Z,61.70
2023-07-30T06:16:25.730Z,61.70
2023-07-30T06:18:52.602Z,61.70
2023-07-30T06:21:19.320Z,61.70
2023-07-30T06:23:46.067Z,61.70
2023-07-30T06:26:12.824Z,61.70
2023-07-30T06:28:39.812Z,61.80
2023-07-30T06:31:06.606Z,61.80
2023-07-30T06:33:33.661Z,61.80
2023-07-30T06:36:00.568Z,61.90
2023-07-30T06:38:27.700Z,61.90
2023-07-30T06:40:54.562Z,62.00
2023-07-30T06:43:21.293Z,62.00
2023-07-30T06:45:47.994Z,62.10
2023-07-30T06:48:16.396Z,62.10
2023-07-30T06:50:43.460Z,63.10
2023-07-30T06:53:10.225Z,62.40
2023-07-30T06:55:37.123Z,62.50
2023-07-30T06:58:04.035Z,62.60
2023-07-30T07:00:30.833Z,62.70
2023-07-30T07:02:57.857Z,62.80
2023-07-30T07:05:24.818Z,62.80
2023-07-30T07:07:51.529Z,62.80
2023-07-30T07:10:18.330Z,62.80
2023-07-30T07:12:45.176Z,62.90
2023-07-30T07:15:11.942Z,62.90
2023-07-30T07:17:38.731Z,63.00
2023-07-30T07:20:07.909Z,62.90
2023-07-30T07:22:35.491Z,62.90
2023-07-30T07:25:02.249Z,63.70
2023-07-30T07:27:29.030Z,62.80
2023-07-30T07:29:55.777Z,62.80
2023-07-30T07:32:23.386Z,62.80
2023-07-30T07:34:51.246Z,62.80
2023-07-30T07:37:19.777Z,62.80
2023-07-30T07:39:47.210Z,62.90
2023-07-30T07:42:14.086Z,62.80
2023-07-30T07:44:40.855Z,62.80
2023-07-30T07:47:07.585Z,63.60
2023-07-30T07:49:34.299Z,62.70
2023-07-30T07:52:01.037Z,62.70
2023-07-30T07:54:27.779Z,62.80
2023-07-30T07:56:54.525Z,62.70
2023-07-30T07:59:21.275Z,62.60
2023-07-30T08:01:48.064Z,62.60
2023-07-30T08:04:14.943Z,62.50
2023-07-30T08:06:41.801Z,62.50
2023-07-30T08:09:08.580Z,62.50
2023-07-30T08:11:35.482Z,62.40
2023-07-30T08:14:02.617Z,62.30
2023-07-30T08:16:29.428Z,62.20
2023-07-30T08:18:56.244Z,62.20
2023-07-30T08:21:23.074Z,62.30
2023-07-30T08:23:49.936Z,62.30
2023-07-30T08:26:16.732Z,62.30
2023-07-30T08:28:43.463Z,62.20
2023-07-30T08:31:10.212Z,62.20
2023-07-30T08:33:37.045Z,62.10
2023-07-30T08:36:03.910Z,61.90
2023-07-30T08:38:31.463Z,61.80
2023-07-30T08:40:58.374Z,61.60
2023-07-30T08:43:25.258Z,61.60
2023-07-30T08:45:52.133Z,61.50
2023-07-30T08:48:18.894Z,61.50
2023-07-30T08:50:46.620Z,61.40
2023-07-30T08:53:14.762Z,61.40
2023-07-30T08:55:42.430Z,61.40
2023-07-30T08:58:12.129Z,61.40
2023-07-30T09:00:43.438Z,61.40
2023-07-30T09:03:11.326Z,61.20
2023-07-30T09:05:39.196Z,61.20
2023-07-30T09:08:07.014Z,61.20
2023-07-30T09:10:33.802Z,61.20
2023-07-30T09:13:03.855Z,61.40
2023-07-30T09:15:33.424Z,61.50
2023-07-30T09:18:03.908Z,61.50
2023-07-30T09:20:39.145Z,61.60
2023-07-30T09:23:08.178Z,61.40
2023-07-30T09:25:35.887Z,61.40
2023-07-30T09:28:03.219Z,61.40
2023-07-30T09:30:30.965Z,61.30
2023-07-30T09:32:58.635Z,61.30
2023-07-30T09:35:26.967Z,61.20
2023-07-30T09:38:04.691Z,61.10
2023-07-30T09:40:36.088Z,61.00
2023-07-30T09:43:06.600Z,60.90
2023-07-30T09:45:37.672Z,61.70
2023-07-30T09:48:06.451Z,60.80
2023-07-30T09:50:35.152Z,60.90
2023-07-30T09:53:03.229Z,60.80
2023-07-30T09:55:30.119Z,60.80
2023-07-30T09:57:57.081Z,61.70
2023-07-30T10:00:23.901Z,60.70
2023-07-30T10:02:51.235Z,61.50
2023-07-30T10:05:20.484Z,60.50
2023-07-30T10:07:56.735Z,60.40
2023-07-30T10:10:26.371Z,60.40
2023-07-30T10:12:55.982Z,60.40
2023-07-30T10:15:24.571Z,60.30
2023-07-30T10:18:02.380Z,60.30
2023-07-30T10:20:32.534Z,60.00
2023-07-30T10:23:01.801Z,60.00
2023-07-30T10:25:31.728Z,59.70
2023-07-30T10:27:59.523Z,59.60
2023-07-30T10:30:33.308Z,59.60
2023-07-30T10:33:01.751Z,59.50
2023-07-30T10:35:42.373Z,59.50
2023-07-30T10:38:29.795Z,59.30
2023-07-30T10:41:28.874Z,59.20
2023-07-30T10:43:55.650Z,60.10
2023-07-30T10:46:22.590Z,59.20
2023-07-30T10:48:50.178Z,59.10
2023-07-30T10:51:19.378Z,59.00
2023-07-30T10:53:50.493Z,58.90
2023-07-30T10:56:20.130Z,58.80
2023-07-30T10:58:51.912Z,58.70
2023-07-30T11:01:18.938Z,58.60
2023-07-30T11:03:50.085Z,58.60
2023-07-30T11:06:23.395Z,58.50
2023-07-30T11:08:50.401Z,58.50
2023-07-30T11:11:17.407Z,58.60
2023-07-30T11:13:47.485Z,59.50
2023-07-30T11:16:15.308Z,58.50
2023-07-30T11:18:43.861Z,58.60
2023-07-30T11:21:15.228Z,58.50
2023-07-30T11:23:43.471Z,58.40
2023-07-30T11:26:14.498Z,58.30
2023-07-30T11:28:41.769Z,58.20
2023-07-30T11:31:10.952Z,58.10
2023-07-30T11:33:41.222Z,58.00
2023-07-30T11:36:11.943Z,57.90
2023-07-30T11:38:40.422Z,57.90
2023-07-30T11:41:10.453Z,57.90
2023-07-30T11:43:43.002Z,57.80
2023-07-30T11:46:18.084Z,58.60
2023-07-30T11:48:46.671Z,57.60
2023-07-30T11:51:25.210Z,57.60
2023-07-30T11:53:59.364Z,57.50
2023-07-30T11:56:31.262Z,57.60
2023-07-30T11:58:59.323Z,58.60
2023-07-30T12:01:27.609Z,57.70
2023-07-30T12:03:58.819Z,57.70
2023-07-30T12:06:46.326Z,57.80
2023-07-30T12:09:23.127Z,57.70
2023-07-30T12:11:58.882Z,57.70
2023-07-30T12:14:45.210Z,57.70
2023-07-30T12:17:12.040Z,57.70
2023-07-30T12:19:38.864Z,57.70
2023-07-30T12:22:05.711Z,57.60
2023-07-30T12:24:32.583Z,57.60
2023-07-30T12:26:59.441Z,57.60
2023-07-30T12:29:26.665Z,57.60
2023-07-30T12:31:54.777Z,57.60
2023-07-30T12:34:21.718Z,57.50
2023-07-30T12:36:48.589Z,57.40
2023-07-30T12:39:15.365Z,57.40
2023-07-30T12:41:42.100Z,57.40
2023-07-30T12:44:10.734Z,57.30
2023-07-30T12:46:37.480Z,57.40
2023-07-30T12:49:05.106Z,57.30
2023-07-30T12:51:32.585Z,57.30
2023-07-30T12:53:59.427Z,57.30
2023-07-30T12:56:26.811Z,57.30
2023-07-30T12:58:53.644Z,57.40
2023-07-30T13:01:20.486Z,57.40
2023-07-30T13:03:48.106Z,57.40
2023-07-30T13:06:14.936Z,57.40
2023-07-30T13:08:41.733Z,57.20
2023-07-30T13:11:08.568Z,57.20
2023-07-30T13:13:35.390Z,57.00
2023-07-30T13:16:02.877Z,56.80
2023-07-30T13:18:30.255Z,56.70
2023-07-30T13:20:56.983Z,57.40
2023-07-30T13:23:26.452Z,56.20
2023-07-30T13:25:53.387Z,56.20
2023-07-30T13:28:20.235Z,56.10
2023-07-30T13:30:47.081Z,56.20
2023-07-30T13:33:13.889Z,56.10
2023-07-30T13:35:40.676Z,56.00
2023-07-30T13:38:07.401Z,55.80
2023-07-30T13:40:34.098Z,55.50
2023-07-30T13:43:01.083Z,55.20
2023-07-30T13:45:27.959Z,55.20
2023-07-30T13:47:54.845Z,55.10
2023-07-30T13:50:21.685Z,56.00
2023-07-30T13:52:48.566Z,55.20
2023-07-30T13:55:15.443Z,55.10
2023-07-30T13:57:42.181Z,55.00
2023-07-30T14:00:09.367Z,55.00
2023-07-30T14:02:36.237Z,55.00
2023-07-30T14:05:03.862Z,54.90
2023-07-30T14:07:30.658Z,54.90
2023-07-30T14:09:57.439Z,54.80
2023-07-30T14:12:24.216Z,54.70
2023-07-30T14:14:50.937Z,54.70
2023-07-30T14:17:17.846Z,54.70
2023-07-30T14:19:44.647Z,54.50
2023-07-30T14:22:11.411Z,55.30
2023-07-30T14:24:38.681Z,54.20
2023-07-30T14:27:05.987Z,54.20
2023-07-30T14:29:32.718Z,54.20
2023-07-30T14:31:59.606Z,54.20
2023-07-30T14:34:26.616Z,54.20
2023-07-30T14:36:53.339Z,54.20
2023-07-30T14:39:20.424Z,54.20
2023-07-30T14:41:47.271Z,55.20
2023-07-30T14:44:14.013Z,54.30
2023-07-30T14:46:40.822Z,54.20
2023-07-30T14:49:07.614Z,54.30
2023-07-30T14:51:34.471Z,54.30
2023-07-30T14:54:01.242Z,54.30
2023-07-30T14:56:28.046Z,54.30
2023-07-30T14:58:54.811Z,54.40
2023-07-30T15:01:23.480Z,54.60
2023-07-30T15:03:50.214Z,54.60
2023-07-30T15:06:18.155Z,54.40
2023-07-30T15:08:45.013Z,54.30
2023-07-30T15:11:14.715Z,54.30
2023-07-30T15:13:41.930Z,54.30
2023-07-30T15:16:08.725Z,54.10
2023-07-30T15:18:35.449Z,54.10
2023-07-30T15:21:02.266Z,54.10
2023-07-30T15:23:28.987Z,54.10
2023-07-30T15:25:55.737Z,54.10
2023-07-30T15:28:22.616Z,54.00
2023-07-30T15:30:49.459Z,54.00
2023-07-30T15:33:16.260Z,54.00
2023-07-30T15:35:43.047Z,53.90
2023-07-30T15:38:09.885Z,53.90
2023-07-30T15:40:36.764Z,53.80
2023-07-30T15:43:04.175Z,53.80
2023-07-30T15:45:31.841Z,53.70
2023-07-30T15:47:59.339Z,53.70
2023-07-30T15:50:27.817Z,53.70
2023-07-30T15:52:55.279Z,54.70
2023-07-30T15:55:22.192Z,53.70
2023-07-30T15:57:49.052Z,53.70
2023-07-30T16:00:16.448Z,53.70
2023-07-30T16:02:45.282Z,53.70
2023-07-30T16:05:13.010Z,53.70
2023-07-30T16:07:40.892Z,53.60
2023-07-30T16:10:08.302Z,53.60
2023-07-30T16:12:35.202Z,53.60
2023-07-30T16:15:02.478Z,53.60
2023-07-30T16:17:29.515Z,53.60
2023-07-30T16:19:57.144Z,53.60
2023-07-30T16:22:24.017Z,53.70
2023-07-30T16:24:50.797Z,53.60
2023-07-30T16:27:20.359Z,53.70
2023-07-30T16:29:47.126Z,53.70
2023-07-30T16:32:13.829Z,53.90
2023-07-30T16:34:40.673Z,54.00
2023-07-30T16:37:07.397Z,54.50
2023-07-30T16:39:34.229Z,54.70
2023-07-30T16:42:00.978Z,54.70
2023-07-30T16:44:28.026Z,54.70
2023-07-30T16:46:54.870Z,54.80
2023-07-30T16:49:22.208Z,54.90
2023-07-30T16:51:49.489Z,55.00
2023-07-30T16:54:16.305Z,55.10
2023-07-30T16:56:43.746Z,55.10
2023-07-30T16:59:10.710Z,55.20
2023-07-30T17:01:37.891Z,55.10
2023-07-30T17:04:04.921Z,55.00
2023-07-30T17:06:31.932Z,55.10
2023-07-30T17:08:58.638Z,55.20
2023-07-30T17:11:25.333Z,56.20
2023-07-30T17:13:55.070Z,55.40
2023-07-30T17:16:21.944Z,55.50
2023-07-30T17:18:51.576Z,55.60
2023-07-30T17:21:18.631Z,55.70
2023-07-30T17:23:45.383Z,55.80
2023-07-30T17:26:12.152Z,55.90
2023-07-30T17:28:38.958Z,56.10
2023-07-30T17:31:05.833Z,56.10
2023-07-30T17:33:32.988Z,56.20
2023-07-30T17:36:03.991Z,56.30
2023-07-30T17:38:31.458Z,56.40
2023-07-30T17:40:58.214Z,56.50
2023-07-30T17:43:25.093Z,56.50
2023-07-30T17:45:52.412Z,56.60
2023-07-30T17:48:19.526Z,56.60
2023-07-30T17:50:46.509Z,56.60
2023-07-30T17:53:13.545Z,57.70
2023-07-30T17:55:44.173Z,56.80
2023-07-30T17:58:11.987Z,56.90
2023-07-30T18:00:44.125Z,57.00
2023-07-30T18:03:12.878Z,57.00
2023-07-30T18:05:47.461Z,57.20
2023-07-30T18:08:15.632Z,58.00
2023-07-30T18:10:42.451Z,57.10
2023-07-30T18:13:09.302Z,57.10
2023-07-30T18:15:36.220Z,57.10
2023-07-30T18:18:04.904Z,57.10
2023-07-30T18:20:32.725Z,57.20
2023-07-30T18:22:59.796Z,57.20
2023-07-30T18:25:26.734Z,57.30
2023-07-30T18:27:53.596Z,57.30
2023-07-30T18:30:20.338Z,57.40
2023-07-30T18:32:47.159Z,57.50
2023-07-30T18:35:14.199Z,57.50
2023-07-30T18:37:41.050Z,57.50
2023-07-30T18:40:08.540Z,57.70
2023-07-30T18:42:37.507Z,57.60
2023-07-30T18:45:05.680Z,57.70
2023-07-30T18:47:32.510Z,57.70
2023-07-30T18:49:59.206Z,57.80
2023-07-30T18:52:25.977Z,57.80
2023-07-30T18:54:52.663Z,57.90
2023-07-30T18:57:20.307Z,57.90
2023-07-30T18:59:47.076Z,58.00
2023-07-30T19:02:15.303Z,58.00
2023-07-30T19:04:42.360Z,58.10
2023-07-30T19:07:09.429Z,58.10
2023-07-30T19:09:36.359Z,58.10
2023-07-30T19:12:03.768Z,58.20
2023-07-30T19:14:30.560Z,58.30
2023-07-30T19:16:57.499Z,58.30
2023-07-30T19:19:24.538Z,58.40
2023-07-30T19:21:51.387Z,58.40
2023-07-30T19:24:18.362Z,58.50
2023-07-30T19:26:45.109Z,58.50
2023-07-30T19:29:11.968Z,58.50
2023-07-30T19:31:40.003Z,58.50
2023-07-30T19:34:11.572Z,58.60
2023-07-30T19:36:40.136Z,58.70
2023-07-30T19:39:07.233Z,58.80
2023-07-30T19:41:34.327Z,58.80
2023-07-30T19:44:01.077Z,58.90
2023-07-30T19:46:28.031Z,58.90
2023-07-30T19:48:55.783Z,59.00
2023-07-30T19:51:23.275Z,59.10
2023-07-30T19:53:50.138Z,59.10
2023-07-30T19:56:17.005Z,59.20
2023-07-30T19:58:43.863Z,59.20
2023-07-30T20:01:10.700Z,59.30
2023-07-30T20:03:37.493Z,59.30
2023-07-30T20:06:06.837Z,59.50
2023-07-30T20:08:38.140Z,59.40
2023-07-30T20:11:06.287Z,59.60
2023-07-30T20:13:33.491Z,59.80
2023-07-30T20:16:00.633Z,59.90
2023-07-30T20:18:28.140Z,60.10
2023-07-30T20:20:55.150Z,60.10
2023-07-30T20:23:22.641Z,60.10
2023-07-30T20:25:49.654Z,60.00
2023-07-30T20:28:16.634Z,60.90
2023-07-30T20:30:43.531Z,60.90
2023-07-30T20:33:11.294Z,60.10
2023-07-30T20:35:39.685Z,60.20
2023-07-30T20:38:06.646Z,60.20
2023-07-30T20:40:33.415Z,60.30
2023-07-30T20:43:00.358Z,60.30
2023-07-30T20:45:28.878Z,60.30
2023-07-30T20:47:55.770Z,60.40
2023-07-30T20:50:22.670Z,60.30
2023-07-30T20:52:49.954Z,60.30
2023-07-30T20:55:18.811Z,60.30
2023-07-30T20:57:45.997Z,60.30
2023-07-30T21:00:13.218Z,60.30
2023-07-30T21:02:40.178Z,60.20
2023-07-30T21:05:07.887Z,60.20
2023-07-30T21:07:34.633Z,60.20
2023-07-30T21:10:01.451Z,60.30
2023-07-30T21:12:28.261Z,60.20
2023-07-30T21:14:54.964Z,60.30
2023-07-30T21:17:22.221Z,60.30
2023-07-30T21:19:49.557Z,60.30
2023-07-30T21:22:16.877Z,60.30
2023-07-30T21:24:43.796Z,60.40
2023-07-30T21:27:10.630Z,60.40
2023-07-30T21:29:37.451Z,60.40
2023-07-30T21:32:05.028Z,60.40
2023-07-30T21:34:31.944Z,60.40
2023-07-30T21:36:58.771Z,60.40
2023-07-30T21:39:25.606Z,60.50
2023-07-30T21:41:52.374Z,60.50
2023-07-30T21:44:19.092Z,60.50
2023-07-30T21:46:45.871Z,60.50
2023-07-30T21:49:12.844Z,60.40
2023-07-30T21:51:39.707Z,60.40
2023-07-30T21:54:06.469Z,60.40
2023-07-30T21:56:33.190Z,60.40
2023-07-30T21:58:59.960Z,60.40
2023-07-30T22:01:26.745Z,60.40
2023-07-30T22:03:54.720Z,60.40
2023-07-30T22:06:21.419Z,60.40
2023-07-30T22:08:48.103Z,60.50
2023-07-30T22:11:16.820Z,60.40
2023-07-30T22:13:43.991Z,60.40
2023-07-30T22:16:10.763Z,60.40
2023-07-30T22:18:41.183Z,60.40
2023-07-30T22:21:09.330Z,60.40
2023-07-30T22:23:36.364Z,60.40
2023-07-30T22:26:03.432Z,60.30
2023-07-30T22:28:30.306Z,60.40
2023-07-30T22:30:57.167Z,60.40
2023-07-30T22:33:24.084Z,60.40
2023-07-30T22:35:55.632Z,60.40
2023-07-30T22:38:23.275Z,60.40
2023-07-30T22:40:50.021Z,60.30
2023-07-30T22:43:16.864Z,60.40
2023-07-30T22:45:43.768Z,60.40
2023-07-30T22:48:11.949Z,60.40
2023-07-30T22:50:39.067Z,60.40
2023-07-30T22:53:06.010Z,60.40
2023-07-30T22:55:32.766Z,60.40
2023-07-30T22:57:59.887Z,60.40
2023-07-30T23:00:26.671Z,60.40
2023-07-30T23:02:53.549Z,60.50
2023-07-30T23:05:20.574Z,60.50
2023-07-30T23:07:47.273Z,60.50
2023-07-30T23:10:14.157Z,60.50
2023-07-30T23:12:40.900Z,60.50
2023-07-30T23:15:07.855Z,60.60
2023-07-30T23:17:34.689Z,60.60
2023-07-30T23:20:01.562Z,60.50
2023-07-30T23:22:28.367Z,60.60
2023-07-30T23:24:55.170Z,60.60
2023-07-30T23:27:21.948Z,60.60
2023-07-30T23:29:48.699Z,60.60
2023-07-30T23:32:15.852Z,60.50
2023-07-30T23:34:42.762Z,60.60
2023-07-30T23:37:09.566Z,60.60
2023-07-30T23:39:36.329Z,60.60
2023-07-30T23:42:03.311Z,60.70
2023-07-30T23:44:30.080Z,60.80
2023-07-30T23:46:56.780Z,60.80
2023-07-30T23:49:23.595Z,60.80
2023-07-30T23:51:50.383Z,60.90
2023-07-30T23:54:17.173Z,60.90
2023-07-30T23:56:43.873Z,61.00
2023-07-30T23:59:10.717Z,61.80
