createdAt,value
2022-10-05T00:01:45.844Z,16.50
2022-10-05T00:04:19.419Z,16.50
2022-10-05T00:06:48.459Z,16.50
2022-10-05T00:09:17.637Z,16.50
2022-10-05T00:11:44.682Z,16.50
2022-10-05T00:14:31.713Z,16.50
2022-10-05T00:16:58.559Z,16.50
2022-10-05T00:19:35.695Z,16.50
2022-10-05T00:22:16.793Z,16.50
2022-10-05T00:24:44.668Z,16.40
2022-10-05T00:27:22.224Z,16.40
2022-10-05T00:29:49.857Z,16.40
2022-10-05T00:32:16.630Z,16.40
2022-10-05T00:34:43.489Z,16.40
2022-10-05T00:37:10.358Z,16.30
2022-10-05T00:39:38.567Z,16.40
2022-10-05T00:42:34.277Z,16.40
2022-10-05T00:45:10.821Z,16.40
2022-10-05T00:48:01.887Z,16.30
2022-10-05T00:50:53.009Z,16.40
2022-10-05T00:53:42.529Z,16.30
2022-10-05T00:56:30.750Z,16.40
2022-10-05T00:59:12.644Z,16.30
2022-10-05T01:01:54.673Z,16.30
2022-10-05T01:04:25.500Z,16.30
2022-10-05T01:07:23.480Z,16.30
2022-10-05T01:09:56.409Z,16.20
2022-10-05T01:12:35.268Z,16.20
2022-10-05T01:15:09.019Z,16.20
2022-10-05T01:17:38.887Z,16.20
2022-10-05T01:20:32.565Z,16.20
2022-10-05T01:23:27.044Z,16.10
2022-10-05T01:26:18.561Z,16.10
2022-10-05T01:28:54.966Z,16.10
2022-10-05T01:31:47.698Z,16.10
2022-10-05T01:34:33.082Z,16.10
2022-10-05T01:37:23.622Z,16.10
2022-10-05T01:40:02.756Z,16.10
2022-10-05T01:42:54.486Z,16.10
2022-10-05T01:45:45.823Z,16.10
2022-10-05T01:48:23.964Z,16.10
2022-10-05T01:50:56.718Z,16.10
2022-10-05T01:53:47.561Z,16.10
2022-10-05T01:56:40.201Z,16.10
2022-10-05T01:59:22.229Z,16.10
2022-10-05T02:01:59.788Z,16.00
2022-10-05T02:08:19.991Z,16.00
2022-10-05T02:10:50.196Z,16.00
2022-10-05T02:13:32.660Z,16.00
2022-10-05T02:16:05.738Z,16.00
2022-10-05T02:18:37.284Z,16.00
2022-10-05T02:21:04.140Z,16.00
2022-10-05T02:23:33.664Z,16.00
2022-10-05T02:26:00.431Z,16.00
2022-10-05T02:28:46.547Z,16.10
2022-10-05T02:31:19.097Z,16.10
2022-10-05T02:33:45.894Z,16.00
2022-10-05T02:36:15.526Z,16.00
2022-10-05T02:38:45.246Z,16.00
2022-10-05T02:41:24.270Z,16.10
2022-10-05T02:44:00.796Z,16.00
2022-10-05T02:47:08.990Z,16.10
2022-10-05T02:49:47.223Z,16.00
2022-10-05T02:52:14.016Z,16.00
2022-10-05T02:55:02.232Z,16.00
2022-10-05T02:57:31.962Z,16.00
2022-10-05T03:00:05.491Z,16.00
2022-10-05T03:03:01.615Z,15.90
2022-10-05T03:05:42.011Z,15.90
2022-10-05T03:08:31.322Z,15.90
2022-10-05T03:11:25.825Z,15.90
2022-10-05T03:14:04.981Z,15.90
2022-10-05T03:16:59.871Z,15.90
2022-10-05T03:19:50.778Z,15.90
2022-10-05T03:22:21.018Z,15.80
2022-10-05T03:25:04.133Z,15.80
2022-10-05T03:27:42.126Z,15.80
2022-10-05T03:30:18.888Z,15.90
2022-10-05T03:33:14.341Z,15.90
2022-10-05T03:36:03.278Z,15.90
2022-10-05T03:38:50.221Z,15.90
2022-10-05T03:41:17.435Z,15.90
2022-10-05T03:44:09.970Z,15.90
2022-10-05T03:47:00.995Z,16.00
2022-10-05T03:49:52.649Z,15.90
2022-10-05T03:52:24.134Z,16.00
2022-10-05T03:54:54.779Z,16.00
2022-10-05T03:57:26.227Z,16.00
2022-10-05T04:00:05.886Z,16.00
2022-10-05T04:02:51.065Z,16.00
2022-10-05T04:05:39.555Z,16.00
2022-10-05T04:08:32.522Z,16.00
2022-10-05T04:11:01.906Z,16.00
2022-10-05T04:13:37.767Z,16.00
2022-10-05T04:16:17.253Z,16.00
2022-10-05T04:18:46.319Z,16.00
2022-10-05T04:21:26.455Z,16.00
2022-10-05T04:23:56.289Z,16.00
2022-10-05T04:26:37.866Z,15.90
2022-10-05T04:29:39.701Z,15.90
2022-10-05T04:32:06.471Z,15.90
2022-10-05T04:34:51.095Z,15.90
2022-10-05T04:37:46.473Z,15.90
2022-10-05T04:40:32.419Z,15.90
2022-10-05T04:43:15.449Z,15.90
2022-10-05T04:46:03.327Z,15.90
2022-10-05T04:48:42.138Z,15.90
2022-10-05T04:51:12.061Z,15.90
2022-10-05T04:53:38.806Z,15.90
2022-10-05T04:56:16.346Z,15.90
2022-10-05T04:59:04.662Z,15.90
2022-10-05T05:01:51.216Z,15.80
2022-10-05T05:04:23.707Z,15.90
2022-10-05T05:07:02.757Z,15.90
2022-10-05T05:09:48.014Z,15.90
2022-10-05T05:12:27.050Z,15.90
2022-10-05T05:15:02.549Z,16.00
2022-10-05T05:17:41.173Z,16.00
2022-10-05T05:20:29.643Z,16.00
2022-10-05T05:23:15.158Z,15.90
2022-10-05T05:25:44.948Z,16.00
2022-10-05T05:28:44.748Z,16.00
2022-10-05T05:31:43.864Z,16.00
2022-10-05T05:34:37.196Z,16.00
2022-10-05T05:37:36.230Z,16.00
2022-10-05T05:40:25.380Z,16.00
2022-10-05T05:43:06.957Z,16.10
2022-10-05T05:45:43.590Z,16.10
2022-10-05T05:48:22.338Z,16.00
2022-10-05T05:51:11.192Z,16.10
2022-10-05T05:53:46.829Z,16.10
2022-10-05T05:56:14.805Z,16.10
2022-10-05T05:58:49.382Z,16.10
2022-10-05T06:01:33.331Z,16.10
2022-10-05T06:04:03.800Z,16.10
2022-10-05T06:06:36.154Z,16.10
2022-10-05T06:09:12.645Z,16.00
2022-10-05T06:11:59.075Z,16.00
2022-10-05T06:14:45.032Z,16.10
2022-10-05T06:17:19.179Z,16.10
2022-10-05T06:19:46.345Z,16.10
2022-10-05T06:22:22.498Z,16.10
2022-10-05T06:25:07.939Z,16.10
2022-10-05T06:27:39.041Z,16.10
2022-10-05T06:30:07.259Z,16.00
2022-10-05T06:32:45.988Z,16.10
2022-10-05T06:35:29.690Z,16.10
2022-10-05T06:38:30.503Z,16.10
2022-10-05T06:41:03.314Z,16.00
2022-10-05T06:43:47.430Z,16.00
2022-10-05T06:46:17.394Z,16.00
2022-10-05T06:48:49.986Z,16.10
2022-10-05T06:51:45.263Z,16.10
2022-10-05T06:54:36.586Z,16.10
2022-10-05T06:57:24.188Z,16.10
2022-10-05T06:59:59.439Z,16.10
2022-10-05T07:02:30.458Z,16.10
2022-10-05T07:04:57.323Z,16.10
2022-10-05T07:07:33.384Z,16.00
2022-10-05T07:10:18.617Z,16.10
2022-10-05T07:13:07.274Z,16.10
2022-10-05T07:15:56.978Z,16.20
2022-10-05T07:19:01.329Z,16.10
2022-10-05T07:22:21.619Z,16.20
2022-10-05T07:25:13.071Z,16.20
2022-10-05T07:27:55.794Z,16.20
2022-10-05T07:30:22.663Z,16.20
2022-10-05T07:33:13.015Z,16.20
2022-10-05T07:36:06.829Z,16.30
2022-10-05T07:38:56.633Z,16.30
2022-10-05T07:41:26.497Z,16.30
2022-10-05T07:44:21.007Z,16.30
2022-10-05T07:46:58.349Z,16.30
2022-10-05T07:49:54.572Z,16.30
2022-10-05T07:52:36.798Z,16.30
2022-10-05T07:55:03.884Z,16.30
2022-10-05T07:57:46.696Z,16.30
2022-10-05T08:00:15.973Z,16.40
2022-10-05T08:02:58.606Z,16.40
2022-10-05T08:05:32.815Z,16.50
2022-10-05T08:08:14.269Z,16.50
2022-10-05T08:10:59.698Z,16.40
2022-10-05T08:13:39.462Z,16.40
2022-10-05T08:16:14.943Z,16.50
2022-10-05T08:18:45.210Z,16.50
2022-10-05T08:21:13.417Z,16.60
2022-10-05T08:23:49.519Z,16.60
2022-10-05T08:26:47.137Z,16.70
2022-10-05T08:29:20.708Z,16.70
2022-10-05T08:31:52.034Z,16.70
2022-10-05T08:34:35.175Z,16.70
2022-10-05T08:37:35.534Z,16.70
2022-10-05T08:40:24.533Z,16.70
2022-10-05T08:43:13.522Z,16.70
2022-10-05T08:46:05.008Z,16.70
2022-10-05T08:49:09.948Z,16.80
2022-10-05T08:52:11.210Z,16.80
2022-10-05T08:54:56.548Z,16.80
2022-10-05T08:57:38.581Z,16.80
2022-10-05T09:00:28.301Z,16.80
2022-10-05T09:03:16.188Z,16.80
2022-10-05T09:06:01.594Z,16.80
2022-10-05T09:08:54.590Z,16.80
2022-10-05T09:11:36.938Z,16.80
2022-10-05T09:14:28.630Z,16.90
2022-10-05T09:17:00.923Z,16.90
2022-10-05T09:19:36.478Z,16.90
2022-10-05T09:22:24.263Z,16.90
2022-10-05T09:24:57.548Z,16.90
2022-10-05T09:27:37.655Z,16.90
2022-10-05T09:30:27.080Z,17.00
2022-10-05T09:32:59.926Z,17.00
2022-10-05T09:35:51.302Z,17.00
2022-10-05T09:38:26.990Z,17.00
2022-10-05T09:40:56.845Z,17.10
2022-10-05T09:43:58.947Z,17.10
2022-10-05T09:47:04.280Z,17.20
2022-10-05T09:49:39.960Z,17.20
2022-10-05T09:52:22.743Z,17.20
2022-10-05T09:55:21.772Z,17.20
2022-10-05T09:58:06.794Z,17.30
2022-10-05T10:01:09.128Z,17.30
2022-10-05T10:04:13.723Z,17.40
2022-10-05T10:07:02.378Z,17.50
2022-10-05T10:09:41.210Z,17.50
2022-10-05T10:12:26.439Z,17.40
2022-10-05T10:15:31.098Z,17.40
2022-10-05T10:17:57.914Z,17.50
2022-10-05T10:20:46.143Z,17.50
2022-10-05T10:23:34.330Z,17.50
2022-10-05T10:26:26.028Z,17.60
2022-10-05T10:28:58.754Z,17.60
2022-10-05T10:31:50.861Z,17.60
2022-10-05T10:34:48.037Z,17.60
2022-10-05T10:37:33.633Z,17.50
2022-10-05T10:40:13.303Z,17.60
2022-10-05T10:43:03.793Z,17.60
2022-10-05T10:45:36.453Z,17.70
2022-10-05T10:48:21.246Z,17.80
2022-10-05T10:51:06.654Z,17.80
2022-10-05T10:53:42.429Z,17.90
2022-10-05T10:56:27.912Z,17.80
2022-10-05T10:59:26.626Z,17.90
2022-10-05T11:02:08.099Z,17.90
2022-10-05T11:05:03.021Z,17.80
2022-10-05T11:07:43.128Z,17.80
2022-10-05T11:10:46.178Z,17.80
2022-10-05T11:13:16.411Z,17.80
2022-10-05T11:16:10.412Z,17.80
2022-10-05T11:19:06.409Z,17.80
2022-10-05T11:22:12.469Z,17.80
2022-10-05T11:25:17.032Z,17.80
2022-10-05T11:27:43.771Z,17.90
2022-10-05T11:30:16.108Z,17.90
2022-10-05T11:32:43.158Z,18.00
2022-10-05T11:35:12.690Z,18.00
2022-10-05T11:37:58.079Z,18.00
2022-10-05T11:40:47.748Z,18.10
2022-10-05T11:43:20.419Z,18.10
2022-10-05T11:46:01.898Z,18.10
2022-10-05T11:49:03.833Z,18.00
2022-10-05T11:51:57.746Z,17.90
2022-10-05T11:55:05.789Z,17.90
2022-10-05T11:58:00.808Z,17.90
2022-10-05T12:00:42.293Z,17.80
2022-10-05T12:03:31.225Z,17.80
2022-10-05T12:06:07.050Z,17.90
2022-10-05T12:08:47.092Z,17.90
2022-10-05T12:11:29.330Z,18.00
2022-10-05T12:14:04.399Z,18.10
2022-10-05T12:16:41.654Z,18.20
2022-10-05T12:19:41.150Z,18.30
2022-10-05T12:22:37.299Z,18.30
2022-10-05T12:25:46.155Z,18.50
2022-10-05T12:28:16.782Z,18.50
2022-10-05T12:31:29.656Z,18.50
2022-10-05T12:34:15.009Z,18.50
2022-10-05T12:37:03.908Z,18.60
2022-10-05T12:39:41.558Z,18.70
2022-10-05T12:42:17.618Z,18.70
2022-10-05T12:44:59.379Z,18.70
2022-10-05T12:47:36.598Z,18.70
2022-10-05T12:50:36.773Z,18.60
2022-10-05T12:53:48.512Z,18.70
2022-10-05T12:56:44.944Z,18.60
2022-10-05T12:59:33.255Z,18.60
2022-10-05T13:02:15.198Z,18.70
2022-10-05T13:04:50.737Z,18.80
2022-10-05T13:07:39.141Z,18.80
2022-10-05T13:10:28.132Z,18.80
2022-10-05T13:13:06.242Z,18.70
2022-10-05T13:15:53.945Z,18.70
2022-10-05T13:18:39.098Z,18.70
2022-10-05T13:21:52.338Z,18.70
2022-10-05T13:24:41.873Z,18.80
2022-10-05T13:27:14.693Z,18.90
2022-10-05T13:30:02.553Z,19.00
2022-10-05T13:32:34.300Z,19.10
2022-10-05T13:35:11.360Z,19.50
2022-10-05T13:37:52.571Z,19.80
2022-10-05T13:40:19.331Z,19.50
2022-10-05T13:42:49.502Z,19.40
2022-10-05T13:45:24.774Z,19.30
2022-10-05T13:48:16.441Z,19.30
2022-10-05T13:50:48.543Z,19.30
2022-10-05T13:53:43.979Z,19.40
2022-10-05T13:56:19.873Z,19.40
2022-10-05T13:58:48.814Z,19.40
2022-10-05T14:01:34.674Z,19.30
2022-10-05T14:04:21.135Z,19.30
2022-10-05T14:06:48.557Z,19.30
2022-10-05T14:09:28.276Z,19.20
2022-10-05T14:12:04.439Z,19.10
2022-10-05T14:14:43.688Z,19.10
2022-10-05T14:17:32.988Z,19.00
2022-10-05T14:20:01.086Z,18.90
2022-10-05T14:22:27.926Z,18.80
2022-10-05T14:25:07.490Z,18.70
2022-10-05T14:27:55.368Z,18.70
2022-10-05T14:30:24.319Z,18.70
2022-10-05T14:32:51.314Z,18.70
2022-10-05T14:35:22.192Z,18.70
2022-10-05T14:37:56.316Z,18.70
2022-10-05T14:40:30.407Z,18.70
2022-10-05T14:42:58.261Z,18.70
2022-10-05T14:45:26.306Z,18.70
2022-10-05T14:48:06.255Z,18.70
2022-10-05T14:50:33.170Z,18.70
2022-10-05T14:53:03.835Z,18.70
2022-10-05T14:55:52.087Z,18.70
2022-10-05T14:58:51.692Z,18.60
2022-10-05T15:01:36.598Z,18.60
2022-10-05T15:04:12.380Z,18.60
2022-10-05T15:07:04.149Z,18.60
2022-10-05T15:09:40.101Z,18.60
2022-10-05T15:12:06.969Z,18.60
2022-10-05T15:14:42.022Z,18.60
2022-10-05T15:17:28.436Z,18.70
2022-10-05T15:20:49.531Z,18.70
2022-10-05T15:23:24.695Z,18.70
2022-10-05T15:26:11.702Z,18.70
2022-10-05T15:28:51.666Z,18.70
2022-10-05T15:31:39.763Z,18.80
2022-10-05T15:34:30.236Z,18.80
2022-10-05T15:37:12.287Z,18.90
2022-10-05T15:39:40.678Z,18.90
2022-10-05T15:42:11.469Z,19.00
2022-10-05T15:44:57.107Z,19.00
2022-10-05T15:47:42.710Z,18.90
2022-10-05T15:50:28.379Z,18.90
2022-10-05T15:53:13.988Z,18.80
2022-10-05T15:55:47.610Z,18.90
2022-10-05T15:58:20.909Z,18.90
2022-10-05T16:00:50.418Z,18.80
2022-10-05T16:03:48.607Z,18.80
2022-10-05T16:06:36.174Z,18.80
2022-10-05T16:09:32.446Z,18.80
2022-10-05T16:12:05.240Z,18.80
2022-10-05T16:14:32.024Z,18.80
2022-10-05T16:17:01.892Z,18.80
2022-10-05T16:19:32.872Z,18.70
2022-10-05T16:22:23.658Z,18.70
2022-10-05T16:25:06.552Z,18.70
2022-10-05T16:27:43.451Z,18.70
2022-10-05T16:30:12.115Z,18.70
2022-10-05T16:32:46.763Z,18.70
2022-10-05T16:35:39.356Z,18.70
2022-10-05T16:38:25.457Z,18.70
2022-10-05T16:41:23.944Z,18.70
2022-10-05T16:43:58.312Z,18.70
2022-10-05T16:46:47.183Z,18.70
2022-10-05T16:49:55.003Z,18.70
2022-10-05T16:52:21.878Z,18.60
2022-10-05T16:54:53.839Z,18.70
2022-10-05T16:57:22.502Z,18.70
2022-10-05T17:00:15.535Z,18.70
2022-10-05T17:03:13.859Z,18.70
2022-10-05T17:06:12.153Z,18.70
2022-10-05T17:09:00.771Z,18.60
2022-10-05T17:12:05.234Z,18.60
2022-10-05T17:14:51.494Z,18.40
2022-10-05T17:17:37.069Z,18.10
2022-10-05T17:20:17.656Z,17.90
2022-10-05T17:22:52.334Z,17.80
2022-10-05T17:25:41.360Z,17.60
2022-10-05T17:28:23.535Z,17.60
2022-10-05T17:30:58.815Z,17.50
2022-10-05T17:33:30.594Z,17.40
2022-10-05T17:36:04.828Z,17.40
2022-10-05T17:38:31.613Z,17.30
2022-10-05T17:41:03.136Z,17.30
2022-10-05T17:43:30.896Z,17.30
2022-10-05T17:46:00.730Z,17.30
2022-10-05T17:48:49.728Z,17.30
2022-10-05T17:51:35.473Z,17.20
2022-10-05T17:54:36.921Z,17.30
2022-10-05T17:57:04.591Z,17.30
2022-10-05T17:59:57.373Z,17.30
2022-10-05T18:02:36.925Z,17.30
2022-10-05T18:05:06.758Z,17.30
2022-10-05T18:07:37.308Z,17.30
2022-10-05T18:10:11.702Z,17.30
2022-10-05T18:13:04.077Z,17.30
2022-10-05T18:15:31.241Z,17.40
2022-10-05T18:18:19.175Z,17.40
2022-10-05T18:21:14.008Z,17.40
2022-10-05T18:23:58.777Z,17.40
2022-10-05T18:27:02.535Z,17.40
2022-10-05T18:30:03.103Z,17.40
2022-10-05T18:32:48.655Z,17.40
2022-10-05T18:35:23.199Z,17.30
2022-10-05T18:37:56.091Z,17.30
2022-10-05T18:40:34.704Z,17.30
2022-10-05T18:43:04.257Z,17.30
2022-10-05T18:45:38.805Z,17.30
2022-10-05T18:48:24.942Z,17.30
2022-10-05T18:51:06.778Z,17.30
2022-10-05T18:53:41.900Z,17.30
2022-10-05T18:56:38.281Z,17.30
2022-10-05T18:59:14.553Z,17.30
2022-10-05T19:02:03.417Z,17.30
2022-10-05T19:04:54.727Z,17.30
2022-10-05T19:07:44.190Z,17.20
2022-10-05T19:10:20.935Z,17.20
2022-10-05T19:13:01.223Z,17.20
2022-10-05T19:15:50.201Z,17.10
2022-10-05T19:18:52.638Z,17.00
2022-10-05T19:21:33.072Z,16.90
2022-10-05T19:24:08.966Z,16.80
2022-10-05T19:27:00.035Z,16.60
2022-10-05T19:29:34.715Z,16.60
2022-10-05T19:32:16.498Z,16.60
2022-10-05T19:34:49.244Z,16.50
2022-10-05T19:37:37.876Z,16.40
2022-10-05T19:40:26.540Z,16.30
2022-10-05T19:43:24.500Z,16.30
2022-10-05T19:46:03.209Z,16.20
2022-10-05T19:48:40.648Z,16.20
2022-10-05T19:51:13.708Z,16.10
2022-10-05T19:53:46.860Z,16.10
2022-10-05T19:56:21.530Z,16.00
2022-10-05T19:58:49.160Z,16.00
2022-10-05T20:01:27.256Z,15.90
2022-10-05T20:03:54.205Z,15.80
2022-10-05T20:06:21.947Z,15.80
2022-10-05T20:08:50.701Z,16.00
2022-10-05T20:11:20.893Z,16.30
2022-10-05T20:13:53.780Z,16.30
2022-10-05T20:19:50.771Z,16.50
2022-10-05T20:22:27.429Z,16.50
2022-10-05T20:24:56.194Z,16.40
2022-10-05T20:27:35.209Z,16.40
2022-10-05T20:30:02.273Z,16.50
2022-10-05T20:32:30.816Z,16.50
2022-10-05T20:34:57.744Z,16.50
2022-10-05T20:37:24.695Z,16.40
2022-10-05T20:39:51.569Z,16.40
2022-10-05T20:42:18.859Z,16.40
2022-10-05T20:44:45.772Z,16.40
2022-10-05T20:47:12.705Z,16.40
2022-10-05T20:49:41.237Z,16.40
2022-10-05T20:52:10.237Z,16.40
2022-10-05T20:54:37.817Z,16.40
2022-10-05T20:57:07.915Z,16.30
2022-10-05T20:59:35.139Z,16.30
2022-10-05T21:02:02.256Z,16.30
2022-10-05T21:04:40.197Z,16.30
2022-10-05T21:07:07.654Z,16.30
2022-10-05T21:09:34.481Z,16.20
2022-10-05T21:12:01.310Z,16.20
2022-10-05T21:14:30.599Z,16.20
2022-10-05T21:16:57.382Z,16.20
2022-10-05T21:19:24.326Z,16.10
2022-10-05T21:21:51.102Z,16.10
2022-10-05T21:24:18.927Z,16.10
2022-10-05T21:26:45.789Z,16.10
2022-10-05T21:29:13.315Z,16.10
2022-10-05T21:31:40.531Z,16.10
2022-10-05T21:34:07.678Z,16.10
2022-10-05T21:36:35.518Z,16.10
2022-10-05T21:39:02.410Z,16.00
2022-10-05T21:41:29.228Z,16.00
2022-10-05T21:43:56.108Z,16.00
2022-10-05T21:46:23.561Z,16.00
2022-10-05T21:48:50.399Z,15.90
2022-10-05T21:51:18.868Z,15.90
2022-10-05T21:54:02.825Z,15.90
2022-10-05T21:56:31.499Z,15.90
2022-10-05T21:58:58.382Z,15.90
2022-10-05T22:01:25.317Z,15.90
2022-10-05T22:03:52.129Z,15.90
2022-10-05T22:06:19.898Z,15.90
2022-10-05T22:08:46.810Z,15.90
2022-10-05T22:11:15.229Z,15.90
2022-10-05T22:13:51.922Z,15.80
2022-10-05T22:16:20.746Z,15.80
2022-10-05T22:18:48.299Z,15.70
2022-10-05T22:21:15.302Z,15.70
2022-10-05T22:23:43.082Z,15.60
2022-10-05T22:26:11.067Z,15.60
2022-10-05T22:28:38.549Z,15.60
2022-10-05T22:31:06.454Z,15.70
2022-10-05T22:33:33.234Z,15.60
2022-10-05T22:36:00.116Z,15.60
2022-10-05T22:38:27.489Z,15.60
2022-10-05T22:40:54.527Z,15.50
2022-10-05T22:43:21.293Z,15.50
2022-10-05T22:45:48.151Z,15.50
2022-10-05T22:48:16.013Z,15.50
2022-10-05T22:50:46.170Z,15.40
2022-10-05T22:53:13.516Z,15.50
2022-10-05T22:55:40.356Z,15.40
2022-10-05T22:58:07.132Z,15.40
2022-10-05T23:00:56.477Z,15.40
2022-10-05T23:03:20.714Z,15.40
2022-10-05T23:05:47.470Z,15.30
2022-10-05T23:08:14.297Z,15.30
2022-10-05T23:10:41.199Z,15.20
2022-10-05T23:13:08.796Z,15.20
2022-10-05T23:15:35.908Z,15.30
2022-10-05T23:18:02.723Z,15.20
2022-10-05T23:20:29.559Z,15.20
2022-10-05T23:22:56.463Z,15.20
2022-10-05T23:25:23.326Z,15.20
2022-10-05T23:27:50.129Z,15.20
2022-10-05T23:30:16.988Z,15.20
2022-10-05T23:32:44.256Z,15.10
2022-10-05T23:35:12.344Z,15.20
2022-10-05T23:37:40.225Z,15.20
2022-10-05T23:40:08.551Z,15.10
2022-10-05T23:42:35.478Z,15.10
2022-10-05T23:45:02.494Z,15.10
2022-10-05T23:47:29.329Z,15.10
2022-10-05T23:49:56.110Z,15.10
2022-10-05T23:52:22.993Z,15.10
2022-10-05T23:54:49.842Z,15.00
2022-10-05T23:57:18.046Z,15.00
2022-10-05T23:59:44.990Z,15.10
