createdAt,value
2022-09-02T00:01:19.879Z,12.60
2022-09-02T00:03:47.294Z,12.50
2022-09-02T00:06:15.121Z,12.40
2022-09-02T00:08:42.826Z,12.40
2022-09-02T00:11:14.699Z,12.40
2022-09-02T00:13:42.655Z,12.40
2022-09-02T00:16:11.519Z,12.40
2022-09-02T00:18:39.613Z,12.30
2022-09-02T00:21:13.836Z,12.30
2022-09-02T00:23:41.180Z,12.30
2022-09-02T00:26:08.104Z,12.20
2022-09-02T00:28:35.400Z,12.40
2022-09-02T00:31:02.560Z,12.10
2022-09-02T00:33:31.592Z,12.10
2022-09-02T00:36:03.168Z,12.00
2022-09-02T00:38:59.615Z,12.00
2022-09-02T00:41:33.019Z,11.90
2022-09-02T00:44:16.498Z,11.90
2022-09-02T00:46:52.867Z,11.80
2022-09-02T00:49:24.291Z,11.70
2022-09-02T00:52:33.956Z,11.70
2022-09-02T00:55:20.228Z,11.70
2022-09-02T00:58:10.061Z,11.60
2022-09-02T01:00:46.383Z,11.50
2022-09-02T01:03:20.159Z,11.50
2022-09-02T01:05:50.803Z,11.50
2022-09-02T01:08:27.489Z,11.50
2022-09-02T01:10:57.979Z,11.40
2022-09-02T01:14:06.412Z,11.30
2022-09-02T01:16:39.699Z,11.30
2022-09-02T01:19:32.783Z,11.20
2022-09-02T01:22:23.365Z,11.10
2022-09-02T01:24:51.525Z,11.10
2022-09-02T01:27:25.496Z,11.10
2022-09-02T01:29:56.609Z,13.00
2022-09-02T01:32:57.659Z,11.70
2022-09-02T01:35:27.313Z,10.90
2022-09-02T01:37:59.081Z,11.40
2022-09-02T01:40:30.601Z,11.80
2022-09-02T01:43:02.263Z,10.70
2022-09-02T01:45:34.212Z,10.70
2022-09-02T01:48:04.988Z,10.70
2022-09-02T01:50:40.609Z,10.60
2022-09-02T01:53:27.305Z,10.60
2022-09-02T01:56:00.607Z,10.50
2022-09-02T01:58:27.370Z,10.50
2022-09-02T02:00:57.898Z,11.70
2022-09-02T02:03:42.671Z,10.40
2022-09-02T02:06:12.793Z,10.40
2022-09-02T02:08:44.541Z,10.30
2022-09-02T02:11:19.312Z,10.80
2022-09-02T02:13:46.157Z,10.30
2022-09-02T02:16:21.837Z,10.20
2022-09-02T02:21:48.928Z,10.80
2022-09-02T02:24:16.879Z,10.10
2022-09-02T02:26:47.206Z,10.10
2022-09-02T02:29:14.756Z,10.10
2022-09-02T02:31:49.018Z,10.10
2022-09-02T02:34:23.618Z,10.20
2022-09-02T02:36:53.996Z,10.00
2022-09-02T02:39:26.276Z,10.70
2022-09-02T02:41:53.428Z,10.00
2022-09-02T02:44:31.487Z,10.00
2022-09-02T02:47:11.911Z,10.00
2022-09-02T02:49:44.333Z,10.00
2022-09-02T02:52:12.720Z,10.00
2022-09-02T02:54:44.712Z,10.00
2022-09-02T02:57:13.101Z,10.80
2022-09-02T02:59:44.197Z,10.00
2022-09-02T03:02:11.134Z,10.00
2022-09-02T03:04:42.801Z,10.00
2022-09-02T03:07:12.160Z,9.90
2022-09-02T03:09:43.855Z,10.00
2022-09-02T03:12:11.345Z,8.40
2022-09-02T03:14:44.364Z,9.90
2022-09-02T03:17:16.182Z,9.90
2022-09-02T03:19:47.914Z,9.90
2022-09-02T03:22:17.765Z,9.90
2022-09-02T03:24:57.646Z,9.80
2022-09-02T03:27:25.739Z,9.80
2022-09-02T03:29:55.902Z,10.60
2022-09-02T03:32:31.922Z,9.80
2022-09-02T03:34:58.982Z,9.80
2022-09-02T03:37:28.762Z,9.70
2022-09-02T03:40:06.725Z,9.70
2022-09-02T03:42:47.298Z,9.70
2022-09-02T03:45:42.107Z,9.70
2022-09-02T03:48:13.750Z,9.60
2022-09-02T03:50:47.743Z,9.50
2022-09-02T03:53:23.259Z,9.50
2022-09-02T03:55:55.099Z,9.50
2022-09-02T03:58:25.163Z,9.40
2022-09-02T04:00:55.416Z,9.50
2022-09-02T04:03:26.330Z,9.70
2022-09-02T04:05:53.504Z,9.40
2022-09-02T04:08:24.043Z,9.40
2022-09-02T04:10:56.306Z,9.40
2022-09-02T04:13:23.774Z,9.50
2022-09-02T04:15:53.742Z,9.50
2022-09-02T04:18:20.470Z,9.50
2022-09-02T04:20:56.325Z,9.50
2022-09-02T04:23:24.167Z,9.50
2022-09-02T04:28:35.772Z,9.40
2022-09-02T04:31:23.165Z,9.60
2022-09-02T04:34:05.894Z,9.60
2022-09-02T04:36:42.364Z,9.10
2022-09-02T04:39:24.836Z,10.80
2022-09-02T04:41:54.398Z,8.30
2022-09-02T04:44:26.230Z,10.90
2022-09-02T04:46:57.115Z,9.60
2022-09-02T04:50:09.515Z,9.30
2022-09-02T04:52:36.647Z,8.40
2022-09-02T05:02:39.183Z,9.60
2022-09-02T05:05:06.762Z,11.70
2022-09-02T05:07:36.386Z,9.60
2022-09-02T05:10:04.546Z,11.00
2022-09-02T05:12:36.581Z,9.70
2022-09-02T05:15:04.185Z,11.50
2022-09-02T05:17:33.010Z,9.80
2022-09-02T05:20:00.007Z,9.90
2022-09-02T05:22:29.432Z,11.80
2022-09-02T05:24:56.958Z,10.20
2022-09-02T05:27:23.798Z,10.20
2022-09-02T05:29:57.914Z,10.30
2022-09-02T05:32:24.851Z,11.90
2022-09-02T05:34:51.697Z,10.50
2022-09-02T05:37:18.767Z,10.60
2022-09-02T05:39:46.021Z,10.90
2022-09-02T05:42:12.868Z,11.00
2022-09-02T05:44:39.671Z,10.90
2022-09-02T05:47:06.625Z,11.00
2022-09-02T05:49:33.354Z,11.10
2022-09-02T05:52:01.248Z,11.20
2022-09-02T05:54:30.634Z,12.20
2022-09-02T05:57:00.939Z,11.40
2022-09-02T05:59:29.353Z,11.50
2022-09-02T06:01:57.342Z,11.60
2022-09-02T06:04:24.619Z,12.00
2022-09-02T06:06:51.896Z,11.80
2022-09-02T06:09:21.991Z,11.90
2022-09-02T06:11:50.249Z,12.00
2022-09-02T06:14:21.751Z,13.30
2022-09-02T06:16:50.566Z,12.30
2022-09-02T06:19:20.458Z,12.40
2022-09-02T06:21:49.078Z,12.50
2022-09-02T06:24:15.892Z,12.60
2022-09-02T06:26:43.402Z,12.70
2022-09-02T06:29:11.159Z,12.90
2022-09-02T06:31:41.657Z,13.00
2022-09-02T06:34:12.443Z,14.30
2022-09-02T06:36:39.805Z,15.20
2022-09-02T06:39:06.713Z,13.40
2022-09-02T06:41:34.273Z,13.50
2022-09-02T06:44:06.988Z,13.60
2022-09-02T06:46:40.545Z,13.70
2022-09-02T06:49:09.418Z,13.90
2022-09-02T06:51:39.552Z,13.90
2022-09-02T06:54:08.636Z,14.10
2022-09-02T06:56:37.099Z,15.00
2022-09-02T06:59:04.745Z,15.40
2022-09-02T07:01:32.849Z,14.50
2022-09-02T07:04:18.935Z,14.60
2022-09-02T07:06:51.500Z,14.70
2022-09-02T07:09:24.675Z,15.00
2022-09-02T07:11:51.841Z,15.00
2022-09-02T07:14:20.751Z,16.50
2022-09-02T07:16:51.283Z,15.10
2022-09-02T07:19:20.753Z,15.20
2022-09-02T07:21:49.397Z,15.90
2022-09-02T07:24:16.823Z,15.40
2022-09-02T07:26:44.721Z,16.70
2022-09-02T07:29:12.679Z,15.60
2022-09-02T07:31:42.866Z,15.70
2022-09-02T07:34:10.139Z,15.70
2022-09-02T07:36:37.734Z,15.80
2022-09-02T07:39:07.162Z,15.90
2022-09-02T07:41:34.423Z,17.80
2022-09-02T07:44:02.063Z,17.30
2022-09-02T07:46:31.603Z,16.10
2022-09-02T07:49:05.056Z,17.10
2022-09-02T07:51:37.970Z,16.30
2022-09-02T07:54:05.977Z,16.30
2022-09-02T07:56:33.309Z,16.30
2022-09-02T07:59:00.059Z,16.40
2022-09-02T08:01:27.132Z,16.50
2022-09-02T08:03:54.436Z,16.50
2022-09-02T08:06:34.602Z,16.60
2022-09-02T08:09:11.492Z,16.60
2022-09-02T08:11:44.401Z,16.70
2022-09-02T08:14:15.141Z,16.70
2022-09-02T08:16:44.769Z,16.80
2022-09-02T08:19:12.686Z,16.80
2022-09-02T08:21:39.464Z,16.90
2022-09-02T08:24:06.334Z,16.90
2022-09-02T08:26:37.075Z,17.00
2022-09-02T08:29:06.479Z,17.00
2022-09-02T08:31:34.329Z,17.30
2022-09-02T08:34:01.362Z,17.10
2022-09-02T08:36:28.667Z,17.20
2022-09-02T08:38:55.932Z,17.20
2022-09-02T08:41:32.846Z,17.20
2022-09-02T08:44:01.923Z,17.20
2022-09-02T08:46:32.175Z,17.20
2022-09-02T08:49:10.996Z,17.30
2022-09-02T08:51:52.777Z,17.40
2022-09-02T08:54:45.955Z,17.40
2022-09-02T08:57:12.888Z,17.40
2022-09-02T09:02:24.855Z,17.50
2022-09-02T09:05:31.094Z,17.60
2022-09-02T09:08:14.570Z,17.70
2022-09-02T09:11:10.661Z,18.10
2022-09-02T09:14:22.382Z,17.80
2022-09-02T09:17:09.945Z,17.90
2022-09-02T09:19:54.641Z,18.60
2022-09-02T09:22:37.501Z,17.90
2022-09-02T09:25:15.975Z,17.90
2022-09-02T09:27:43.028Z,18.00
2022-09-02T09:30:15.131Z,18.00
2022-09-02T09:32:54.919Z,18.10
2022-09-02T09:35:22.666Z,18.10
2022-09-02T09:37:51.471Z,18.50
2022-09-02T09:40:18.372Z,18.20
2022-09-02T09:42:49.753Z,18.20
2022-09-02T09:45:26.022Z,18.30
2022-09-02T09:48:27.621Z,18.20
2022-09-02T09:50:57.393Z,18.30
2022-09-02T09:53:28.798Z,18.30
2022-09-02T09:56:05.368Z,18.20
2022-09-02T09:58:41.705Z,18.20
2022-09-02T10:01:23.316Z,18.20
2022-09-02T10:04:42.170Z,18.30
2022-09-02T10:06:59.474Z,18.50
2022-09-02T10:09:36.577Z,18.60
2022-09-02T10:12:08.695Z,18.80
2022-09-02T10:14:38.316Z,19.00
2022-09-02T10:17:32.372Z,19.20
2022-09-02T10:20:17.346Z,19.40
2022-09-02T10:23:12.848Z,19.40
2022-09-02T10:26:01.122Z,19.40
2022-09-02T10:28:53.099Z,19.40
2022-09-02T10:31:29.476Z,19.30
2022-09-02T10:34:11.888Z,19.40
2022-09-02T10:36:59.759Z,19.50
2022-09-02T10:39:51.184Z,19.50
2022-09-02T10:42:59.355Z,19.50
2022-09-02T10:45:44.179Z,19.50
2022-09-02T10:48:44.354Z,19.50
2022-09-02T10:51:21.923Z,19.60
2022-09-02T10:54:10.936Z,19.70
2022-09-02T10:56:59.445Z,19.80
2022-09-02T10:59:33.911Z,19.90
2022-09-02T11:02:16.075Z,20.30
2022-09-02T11:05:04.157Z,20.20
2022-09-02T11:07:36.079Z,20.30
2022-09-02T11:10:29.059Z,20.30
2022-09-02T11:13:11.913Z,20.40
2022-09-02T11:15:41.846Z,20.60
2022-09-02T11:18:17.944Z,20.70
2022-09-02T11:21:02.340Z,20.70
2022-09-02T11:23:52.885Z,20.70
2022-09-02T11:26:53.756Z,20.80
2022-09-02T11:29:45.495Z,20.80
2022-09-02T11:32:20.209Z,20.60
2022-09-02T11:34:52.235Z,20.50
2022-09-02T11:38:11.584Z,20.30
2022-09-02T11:47:07.989Z,20.30
2022-09-02T11:49:45.502Z,20.20
2022-09-02T11:52:29.160Z,20.30
2022-09-02T11:55:11.189Z,20.30
2022-09-02T11:57:41.293Z,20.40
2022-09-02T12:00:13.055Z,20.60
2022-09-02T12:02:54.602Z,20.60
2022-09-02T12:05:30.709Z,20.70
2022-09-02T12:08:00.697Z,20.70
2022-09-02T12:10:46.977Z,20.70
2022-09-02T12:13:38.170Z,20.70
2022-09-02T12:16:17.021Z,20.50
2022-09-02T12:18:44.817Z,20.50
2022-09-02T12:21:16.569Z,20.40
2022-09-02T12:23:48.998Z,20.50
2022-09-02T12:26:17.883Z,20.80
2022-09-02T12:28:48.959Z,20.30
2022-09-02T12:31:40.656Z,20.30
2022-09-02T12:34:28.711Z,20.30
2022-09-02T12:36:56.288Z,20.20
2022-09-02T12:39:25.980Z,20.20
2022-09-02T12:42:11.963Z,20.20
2022-09-02T12:45:10.099Z,20.70
2022-09-02T12:48:34.115Z,20.30
2022-09-02T12:51:05.143Z,20.30
2022-09-02T12:53:37.794Z,20.40
2022-09-02T12:56:15.785Z,20.50
2022-09-02T12:58:47.696Z,20.60
2022-09-02T13:01:36.478Z,20.70
2022-09-02T13:04:21.272Z,20.80
2022-09-02T13:07:25.881Z,20.80
2022-09-02T13:09:55.729Z,20.90
2022-09-02T13:12:30.094Z,21.00
2022-09-02T13:15:22.598Z,21.10
2022-09-02T13:18:28.924Z,21.20
2022-09-02T13:21:23.359Z,21.20
2022-09-02T13:24:10.789Z,21.20
2022-09-02T13:26:49.304Z,21.30
2022-09-02T13:29:41.150Z,21.40
2022-09-02T13:32:12.864Z,21.40
2022-09-02T13:34:44.527Z,21.40
2022-09-02T13:37:31.453Z,21.50
2022-09-02T13:39:59.704Z,21.40
2022-09-02T13:42:32.017Z,21.40
2022-09-02T13:45:18.671Z,21.30
2022-09-02T13:47:48.666Z,21.30
2022-09-02T13:50:19.492Z,21.30
2022-09-02T13:59:32.657Z,21.00
2022-09-02T14:01:59.606Z,20.90
2022-09-02T14:04:27.662Z,21.10
2022-09-02T14:06:54.717Z,20.80
2022-09-02T14:09:25.870Z,20.80
2022-09-02T14:11:53.892Z,20.80
2022-09-02T14:14:24.393Z,20.70
2022-09-02T14:16:52.561Z,20.80
2022-09-02T14:19:22.330Z,20.70
2022-09-02T14:21:55.997Z,21.40
2022-09-02T14:24:26.425Z,22.00
2022-09-02T14:26:55.504Z,20.60
2022-09-02T14:29:23.531Z,20.50
2022-09-02T14:32:15.833Z,20.50
2022-09-02T14:34:44.933Z,21.30
2022-09-02T14:37:22.168Z,20.40
2022-09-02T14:40:12.067Z,20.40
2022-09-02T14:42:56.592Z,20.40
2022-09-02T14:45:35.017Z,20.50
2022-09-02T14:48:23.752Z,20.60
2022-09-02T14:51:02.518Z,20.70
2022-09-02T14:53:29.879Z,20.70
2022-09-02T14:55:57.433Z,20.70
2022-09-02T14:58:27.350Z,20.80
2022-09-02T15:01:00.107Z,21.20
2022-09-02T15:03:28.935Z,20.90
2022-09-02T15:05:55.898Z,20.90
2022-09-02T15:08:23.040Z,20.80
2022-09-02T15:10:51.862Z,20.70
2022-09-02T15:13:26.507Z,20.60
2022-09-02T15:15:55.429Z,20.60
2022-09-02T15:18:23.561Z,20.70
2022-09-02T15:20:50.685Z,21.10
2022-09-02T15:23:17.774Z,20.30
2022-09-02T15:25:44.956Z,20.30
2022-09-02T15:28:11.709Z,20.20
2022-09-02T15:30:38.568Z,20.10
2022-09-02T15:33:06.854Z,20.10
2022-09-02T15:35:34.670Z,19.90
2022-09-02T15:38:03.026Z,19.80
2022-09-02T15:40:31.738Z,19.80
2022-09-02T15:43:00.108Z,19.70
2022-09-02T15:45:28.052Z,19.70
2022-09-02T15:47:57.675Z,20.30
2022-09-02T15:50:24.515Z,19.60
2022-09-02T15:52:55.921Z,20.00
2022-09-02T15:55:29.012Z,19.70
2022-09-02T15:57:56.330Z,19.70
2022-09-02T16:00:23.409Z,19.90
2022-09-02T16:02:54.729Z,19.70
2022-09-02T16:05:21.529Z,19.60
2022-09-02T16:07:48.593Z,19.70
2022-09-02T16:10:15.491Z,19.60
2022-09-02T16:12:42.260Z,19.60
2022-09-02T16:15:09.389Z,19.60
2022-09-02T16:17:36.490Z,19.50
2022-09-02T16:20:05.019Z,20.20
2022-09-02T16:22:31.742Z,19.50
2022-09-02T16:24:58.490Z,19.40
2022-09-02T16:27:43.727Z,19.30
2022-09-02T16:30:11.353Z,19.30
2022-09-02T16:32:38.099Z,19.30
2022-09-02T16:35:05.140Z,19.20
2022-09-02T16:37:32.014Z,19.20
2022-09-02T16:39:58.868Z,19.10
2022-09-02T16:42:25.994Z,19.00
2022-09-02T16:44:52.738Z,19.00
2022-09-02T16:47:19.560Z,19.00
2022-09-02T16:49:46.512Z,18.90
2022-09-02T16:52:13.562Z,19.00
2022-09-02T16:54:41.302Z,18.80
2022-09-02T16:57:08.971Z,18.80
2022-09-02T16:59:36.096Z,18.70
2022-09-02T17:02:02.943Z,18.60
2022-09-02T17:04:29.783Z,18.60
2022-09-02T17:06:56.771Z,20.00
2022-09-02T17:09:23.555Z,19.00
2022-09-02T17:11:50.299Z,19.50
2022-09-02T17:14:21.642Z,18.70
2022-09-02T17:16:50.973Z,18.40
2022-09-02T17:19:22.743Z,18.40
2022-09-02T17:21:54.396Z,18.20
2022-09-02T17:24:23.402Z,19.00
2022-09-02T17:26:52.175Z,18.20
2022-09-02T17:29:47.493Z,17.90
2022-09-02T17:32:08.481Z,17.80
2022-09-02T17:34:35.260Z,17.90
2022-09-02T17:37:02.446Z,17.70
2022-09-02T17:39:29.775Z,17.70
2022-09-02T17:41:59.245Z,17.60
2022-09-02T17:44:38.346Z,17.50
2022-09-02T17:47:12.773Z,17.40
2022-09-02T17:49:44.792Z,17.40
2022-09-02T17:52:14.456Z,17.30
2022-09-02T17:54:42.501Z,17.20
2022-09-02T17:57:42.683Z,17.10
2022-09-02T18:00:16.976Z,17.00
2022-09-02T18:03:08.380Z,16.90
2022-09-02T18:05:57.521Z,16.80
2022-09-02T18:08:45.448Z,16.70
2022-09-02T18:11:12.337Z,16.60
2022-09-02T18:13:54.344Z,16.50
2022-09-02T18:16:37.405Z,16.40
2022-09-02T18:19:19.626Z,15.80
2022-09-02T18:22:14.576Z,16.30
2022-09-02T18:25:08.503Z,16.20
2022-09-02T18:28:03.004Z,16.10
2022-09-02T18:30:39.697Z,16.00
2022-09-02T18:33:37.451Z,15.90
2022-09-02T18:36:07.265Z,15.80
2022-09-02T18:38:45.946Z,15.80
2022-09-02T18:41:32.302Z,15.70
2022-09-02T18:44:10.162Z,15.70
2022-09-02T18:47:03.364Z,15.70
2022-09-02T18:49:33.712Z,16.30
2022-09-02T18:52:09.888Z,15.50
2022-09-02T18:54:50.547Z,15.20
2022-09-02T18:57:17.576Z,15.50
2022-09-02T19:00:12.032Z,15.40
2022-09-02T19:03:00.036Z,15.40
2022-09-02T19:05:32.489Z,16.40
2022-09-02T19:08:27.958Z,15.30
2022-09-02T19:11:02.223Z,15.30
2022-09-02T19:13:30.966Z,15.30
2022-09-02T19:16:02.641Z,15.20
2022-09-02T19:18:31.559Z,15.10
2022-09-02T19:20:58.789Z,15.10
2022-09-02T19:23:27.130Z,15.00
2022-09-02T19:25:54.121Z,15.00
2022-09-02T19:28:22.489Z,14.90
2022-09-02T19:30:53.421Z,15.00
2022-09-02T19:33:20.245Z,14.90
2022-09-02T19:35:50.790Z,14.90
2022-09-02T19:38:17.770Z,14.90
2022-09-02T19:40:49.622Z,14.90
2022-09-02T19:43:17.039Z,14.80
2022-09-02T19:45:44.933Z,14.90
2022-09-02T19:48:11.813Z,14.80
2022-09-02T19:50:42.466Z,14.70
2022-09-02T19:53:30.082Z,14.70
2022-09-02T19:55:58.563Z,14.70
2022-09-02T19:58:26.366Z,14.60
2022-09-02T20:00:57.109Z,14.60
2022-09-02T20:03:24.469Z,14.60
2022-09-02T20:05:55.302Z,14.50
2022-09-02T20:08:28.893Z,15.70
2022-09-02T20:10:58.379Z,15.80
2022-09-02T20:13:27.043Z,14.50
2022-09-02T20:15:55.024Z,14.50
2022-09-02T20:18:24.489Z,14.40
2022-09-02T20:20:54.798Z,14.30
2022-09-02T20:23:23.078Z,14.30
2022-09-02T20:26:01.750Z,14.30
2022-09-02T20:28:56.264Z,14.20
2022-09-02T20:32:00.670Z,14.20
2022-09-02T20:34:36.373Z,14.10
2022-09-02T20:37:28.306Z,14.10
2022-09-02T20:40:05.793Z,14.00
2022-09-02T20:42:38.786Z,14.00
2022-09-02T20:45:37.725Z,14.00
2022-09-02T20:48:15.643Z,13.90
2022-09-02T20:50:53.471Z,13.90
2022-09-02T20:53:38.394Z,13.80
2022-09-02T20:56:21.777Z,13.90
2022-09-02T20:59:01.337Z,13.80
2022-09-02T21:01:33.352Z,13.70
2022-09-02T21:04:24.083Z,14.10
2022-09-02T21:07:06.416Z,13.70
2022-09-02T21:09:55.274Z,13.70
2022-09-02T21:12:52.307Z,13.70
2022-09-02T21:15:44.783Z,13.70
2022-09-02T21:18:20.457Z,13.70
2022-09-02T21:20:57.124Z,13.60
2022-09-02T21:23:41.449Z,13.60
2022-09-02T21:26:34.443Z,13.60
2022-09-02T21:29:09.526Z,13.60
2022-09-02T21:31:49.037Z,13.60
2022-09-02T21:34:22.489Z,13.60
2022-09-02T21:36:57.154Z,13.50
2022-09-02T21:39:34.601Z,13.70
2022-09-02T21:42:17.987Z,13.60
2022-09-02T21:45:08.063Z,13.60
2022-09-02T21:47:56.806Z,13.60
2022-09-02T21:50:42.142Z,13.50
2022-09-02T21:56:30.213Z,13.50
2022-09-02T21:59:07.912Z,13.50
2022-09-02T22:01:50.461Z,13.50
2022-09-02T22:04:30.753Z,13.50
2022-09-02T22:07:59.966Z,14.50
2022-09-02T22:10:41.944Z,13.80
2022-09-02T22:13:10.432Z,13.40
2022-09-02T22:15:58.071Z,13.40
2022-09-02T22:18:30.118Z,13.40
2022-09-02T22:21:05.776Z,13.40
2022-09-02T22:23:35.063Z,13.50
2022-09-02T22:26:10.207Z,13.30
2022-09-02T22:28:46.087Z,13.30
2022-09-02T22:31:17.858Z,13.30
2022-09-02T22:33:56.106Z,13.30
2022-09-02T22:36:41.159Z,13.20
2022-09-02T22:39:08.182Z,13.20
2022-09-02T22:41:35.124Z,14.30
2022-09-02T22:44:14.715Z,13.20
2022-09-02T22:47:07.288Z,13.30
2022-09-02T22:50:05.573Z,13.20
2022-09-02T22:52:49.538Z,13.20
2022-09-02T22:55:25.042Z,13.20
2022-09-02T22:57:55.553Z,13.10
2022-09-02T23:00:24.384Z,13.10
2022-09-02T23:03:09.794Z,13.10
2022-09-02T23:05:43.065Z,13.00
2022-09-02T23:08:11.129Z,13.00
2022-09-02T23:10:53.243Z,13.00
2022-09-02T23:13:36.328Z,13.00
2022-09-02T23:16:27.181Z,13.00
2022-09-02T23:19:24.017Z,13.00
2022-09-02T23:22:10.141Z,12.90
2022-09-02T23:24:49.217Z,12.90
2022-09-02T23:27:31.015Z,12.90
2022-09-02T23:29:58.037Z,12.80
2022-09-02T23:32:43.433Z,12.90
2022-09-02T23:35:33.701Z,13.80
2022-09-02T23:38:03.893Z,12.80
2022-09-02T23:40:46.042Z,12.80
2022-09-02T23:43:18.322Z,12.80
2022-09-02T23:45:48.276Z,12.80
2022-09-02T23:48:43.697Z,12.80
2022-09-02T23:51:39.813Z,12.70
2022-09-02T23:54:26.198Z,12.70
2022-09-02T23:57:12.083Z,14.00
2022-09-02T23:59:50.673Z,12.70
