createdAt,value
2018-06-10T00:00:37.659Z,1007.31
2018-06-10T00:01:37.660Z,1007.31
2018-06-10T00:02:37.663Z,1007.33
2018-06-10T00:03:37.664Z,1007.32
2018-06-10T00:04:37.668Z,1007.26
2018-06-10T00:05:37.673Z,1007.24
2018-06-10T00:06:37.675Z,1007.25
2018-06-10T00:07:37.676Z,1007.24
2018-06-10T00:08:37.680Z,1007.20
2018-06-10T00:09:37.679Z,1007.20
2018-06-10T00:10:37.689Z,1007.19
2018-06-10T00:11:37.687Z,1007.18
2018-06-10T00:12:37.693Z,1007.14
2018-06-10T00:13:37.693Z,1007.15
2018-06-10T00:14:37.699Z,1007.17
2018-06-10T00:15:37.700Z,1007.17
2018-06-10T00:16:37.702Z,1007.18
2018-06-10T00:17:37.708Z,1007.14
2018-06-10T00:18:37.710Z,1007.13
2018-06-10T00:19:37.710Z,1007.15
2018-06-10T00:20:37.716Z,1007.11
2018-06-10T00:21:37.721Z,1007.12
2018-06-10T00:22:37.723Z,1007.12
2018-06-10T00:23:37.727Z,1007.12
2018-06-10T00:24:37.728Z,1007.13
2018-06-10T00:25:37.731Z,1007.11
2018-06-10T00:26:37.733Z,1007.10
2018-06-10T00:27:37.738Z,1007.06
2018-06-10T00:28:37.752Z,1007.05
2018-06-10T00:29:37.742Z,1007.06
2018-06-10T00:30:37.749Z,1007.03
2018-06-10T00:31:37.748Z,1007.05
2018-06-10T00:32:37.752Z,1007.04
2018-06-10T00:33:37.753Z,1007.02
2018-06-10T00:34:37.757Z,1007.02
2018-06-10T00:35:37.759Z,1007.03
2018-06-10T00:36:37.763Z,1007.02
2018-06-10T00:37:37.770Z,1007.03
2018-06-10T00:38:37.765Z,1007.01
2018-06-10T00:39:37.769Z,1006.98
2018-06-10T00:40:37.775Z,1006.97
2018-06-10T00:41:37.774Z,1006.98
2018-06-10T00:42:37.780Z,1006.96
2018-06-10T00:43:37.782Z,1006.96
2018-06-10T00:44:37.788Z,1006.96
2018-06-10T00:45:37.789Z,1006.97
2018-06-10T00:46:37.793Z,1006.95
2018-06-10T00:47:37.796Z,1006.95
2018-06-10T00:48:37.798Z,1006.93
2018-06-10T00:49:37.800Z,1006.90
2018-06-10T00:50:37.806Z,1006.93
2018-06-10T00:51:37.805Z,1006.91
2018-06-10T00:52:37.812Z,1006.91
2018-06-10T00:53:37.814Z,1006.90
2018-06-10T00:54:37.817Z,1006.90
2018-06-10T00:55:37.824Z,1006.90
2018-06-10T00:56:37.822Z,1006.90
2018-06-10T00:57:37.826Z,1006.90
2018-06-10T00:58:37.827Z,1006.96
2018-06-10T00:59:37.830Z,1006.90
2018-06-10T01:00:37.832Z,1006.92
2018-06-10T01:01:37.835Z,1006.90
2018-06-10T01:02:37.839Z,1006.89
2018-06-10T01:03:37.841Z,1006.93
2018-06-10T01:04:37.846Z,1006.90
2018-06-10T01:05:37.843Z,1006.86
2018-06-10T01:06:37.850Z,1006.86
2018-06-10T01:07:37.848Z,1006.84
2018-06-10T01:08:37.854Z,1006.86
2018-06-10T01:09:37.858Z,1006.84
2018-06-10T01:10:37.860Z,1006.84
2018-06-10T01:11:37.864Z,1006.88
2018-06-10T01:12:37.866Z,1006.87
2018-06-10T01:13:37.867Z,1006.90
2018-06-10T01:14:37.873Z,1006.88
2018-06-10T01:15:37.873Z,1006.91
2018-06-10T01:16:37.880Z,1006.91
2018-06-10T01:17:37.880Z,1006.91
2018-06-10T01:18:37.883Z,1006.87
2018-06-10T01:19:37.885Z,1006.86
2018-06-10T01:20:37.887Z,1006.83
2018-06-10T01:21:37.899Z,1006.87
2018-06-10T01:22:37.897Z,1006.83
2018-06-10T01:23:37.896Z,1006.85
2018-06-10T01:24:37.903Z,1006.87
2018-06-10T01:25:37.902Z,1006.85
2018-06-10T01:26:37.905Z,1006.84
2018-06-10T01:27:37.905Z,1006.85
2018-06-10T01:28:37.910Z,1006.87
2018-06-10T01:29:37.914Z,1006.83
2018-06-10T01:30:37.911Z,1006.81
2018-06-10T01:31:37.914Z,1006.80
2018-06-10T01:32:37.918Z,1006.81
2018-06-10T01:33:37.922Z,1006.81
2018-06-10T01:34:37.925Z,1006.80
2018-06-10T01:35:37.927Z,1006.77
2018-06-10T01:36:37.931Z,1006.75
2018-06-10T01:37:37.937Z,1006.75
2018-06-10T01:38:37.936Z,1006.78
2018-06-10T01:39:37.938Z,1006.75
2018-06-10T01:40:37.939Z,1006.70
2018-06-10T01:41:37.944Z,1006.75
2018-06-10T01:42:37.945Z,1006.73
2018-06-10T01:43:37.948Z,1006.75
2018-06-10T01:44:37.950Z,1006.74
2018-06-10T01:45:37.961Z,1006.72
2018-06-10T01:46:37.956Z,1006.77
2018-06-10T01:47:37.962Z,1006.75
2018-06-10T01:48:37.959Z,1006.74
2018-06-10T01:49:37.963Z,1006.77
2018-06-10T01:50:37.966Z,1006.77
2018-06-10T01:51:37.967Z,1006.73
2018-06-10T01:52:37.970Z,1006.73
2018-06-10T01:53:37.972Z,1006.72
2018-06-10T01:54:37.970Z,1006.73
2018-06-10T01:55:37.974Z,1006.73
2018-06-10T01:56:37.983Z,1006.72
2018-06-10T01:57:37.981Z,1006.72
2018-06-10T01:58:37.986Z,1006.69
2018-06-10T01:59:37.986Z,1006.67
2018-06-10T02:00:37.988Z,1006.65
2018-06-10T02:01:37.992Z,1006.63
2018-06-10T02:02:37.995Z,1006.62
2018-06-10T02:03:37.997Z,1006.65
2018-06-10T02:04:37.998Z,1006.64
2018-06-10T02:05:38.000Z,1006.68
2018-06-10T02:06:38.003Z,1006.68
2018-06-10T02:07:38.004Z,1006.68
2018-06-10T02:08:38.009Z,1006.71
2018-06-10T02:09:38.019Z,1006.74
2018-06-10T02:10:38.011Z,1006.73
2018-06-10T02:11:38.013Z,1006.74
2018-06-10T02:12:38.018Z,1006.71
2018-06-10T02:13:38.018Z,1006.71
2018-06-10T02:14:38.021Z,1006.71
2018-06-10T02:15:38.023Z,1006.67
2018-06-10T02:16:38.027Z,1006.70
2018-06-10T02:17:38.025Z,1006.67
2018-06-10T02:18:38.029Z,1006.70
2018-06-10T02:19:38.033Z,1006.63
2018-06-10T02:20:38.035Z,1006.60
2018-06-10T02:21:38.036Z,1006.61
2018-06-10T02:22:38.042Z,1006.61
2018-06-10T02:23:38.040Z,1006.67
2018-06-10T02:24:38.044Z,1006.63
2018-06-10T02:25:38.044Z,1006.63
2018-06-10T02:26:38.047Z,1006.63
2018-06-10T02:27:38.047Z,1006.61
2018-06-10T02:28:38.050Z,1006.61
2018-06-10T02:29:38.058Z,1006.58
2018-06-10T02:30:38.054Z,1006.62
2018-06-10T02:31:38.065Z,1006.59
2018-06-10T02:32:38.074Z,1006.59
2018-06-10T02:33:38.067Z,1006.56
2018-06-10T02:34:38.068Z,1006.61
2018-06-10T02:35:38.076Z,1006.59
2018-06-10T02:36:38.092Z,1006.58
2018-06-10T02:37:38.074Z,1006.57
2018-06-10T02:38:38.102Z,1006.59
2018-06-10T02:39:38.071Z,1006.60
2018-06-10T02:40:38.073Z,1006.57
2018-06-10T02:41:38.084Z,1006.59
2018-06-10T02:42:38.083Z,1006.61
2018-06-10T02:43:38.094Z,1006.56
2018-06-10T02:44:38.085Z,1006.57
2018-06-10T02:45:38.092Z,1006.58
2018-06-10T02:46:38.092Z,1006.53
2018-06-10T02:47:38.092Z,1006.56
2018-06-10T02:48:38.096Z,1006.53
2018-06-10T02:49:38.095Z,1006.56
2018-06-10T02:50:38.099Z,1006.59
2018-06-10T02:51:38.100Z,1006.60
2018-06-10T02:52:38.105Z,1006.59
2018-06-10T02:53:38.115Z,1006.60
2018-06-10T02:54:38.124Z,1006.64
2018-06-10T02:55:38.113Z,1006.60
2018-06-10T02:56:38.115Z,1006.61
2018-06-10T02:57:38.112Z,1006.55
2018-06-10T02:58:38.116Z,1006.51
2018-06-10T02:59:38.117Z,1006.52
2018-06-10T03:00:38.123Z,1006.52
2018-06-10T03:01:38.122Z,1006.53
2018-06-10T03:02:38.130Z,1006.48
2018-06-10T03:03:38.127Z,1006.50
2018-06-10T03:04:38.129Z,1006.45
2018-06-10T03:05:38.128Z,1006.46
2018-06-10T03:06:38.133Z,1006.44
2018-06-10T03:07:38.136Z,1006.43
2018-06-10T03:08:38.137Z,1006.43
2018-06-10T03:09:38.139Z,1006.42
2018-06-10T03:10:38.142Z,1006.41
2018-06-10T03:11:38.143Z,1006.39
2018-06-10T03:12:38.148Z,1006.41
2018-06-10T03:13:38.153Z,1006.43
2018-06-10T03:14:38.150Z,1006.45
2018-06-10T03:15:38.154Z,1006.46
2018-06-10T03:16:38.161Z,1006.53
2018-06-10T03:17:38.157Z,1006.49
2018-06-10T03:18:38.158Z,1006.51
2018-06-10T03:19:38.165Z,1006.47
2018-06-10T03:20:38.167Z,1006.45
2018-06-10T03:21:38.165Z,1006.51
2018-06-10T03:22:38.167Z,1006.48
2018-06-10T03:23:38.166Z,1006.48
2018-06-10T03:24:38.167Z,1006.48
2018-06-10T03:25:38.172Z,1006.51
2018-06-10T03:26:38.254Z,1006.50
2018-06-10T03:27:38.178Z,1006.52
2018-06-10T03:28:38.181Z,1006.52
2018-06-10T03:29:38.183Z,1006.52
2018-06-10T03:30:38.185Z,1006.50
2018-06-10T03:31:38.189Z,1006.52
2018-06-10T03:32:38.188Z,1006.53
2018-06-10T03:33:38.190Z,1006.55
2018-06-10T03:34:38.206Z,1006.55
2018-06-10T03:35:38.195Z,1006.58
2018-06-10T03:36:38.196Z,1006.58
2018-06-10T03:37:38.199Z,1006.57
2018-06-10T03:38:38.206Z,1006.60
2018-06-10T03:39:38.203Z,1006.59
2018-06-10T03:40:38.205Z,1006.60
2018-06-10T03:41:38.207Z,1006.59
2018-06-10T03:42:38.208Z,1006.63
2018-06-10T03:43:38.213Z,1006.65
2018-06-10T03:44:38.218Z,1006.65
2018-06-10T03:45:38.215Z,1006.66
2018-06-10T03:46:38.222Z,1006.64
2018-06-10T03:47:38.217Z,1006.63
2018-06-10T03:48:38.219Z,1006.62
2018-06-10T03:49:38.223Z,1006.62
2018-06-10T03:50:38.226Z,1006.62
2018-06-10T03:51:38.228Z,1006.62
2018-06-10T03:52:38.234Z,1006.65
2018-06-10T03:53:38.233Z,1006.66
2018-06-10T03:54:38.236Z,1006.65
2018-06-10T03:55:38.236Z,1006.65
2018-06-10T03:56:38.239Z,1006.67
2018-06-10T03:57:38.245Z,1006.63
2018-06-10T03:58:38.244Z,1006.60
2018-06-10T03:59:38.246Z,1006.64
2018-06-10T04:00:38.251Z,1006.63
2018-06-10T04:01:38.257Z,1006.64
2018-06-10T04:02:38.253Z,1006.63
2018-06-10T04:03:38.258Z,1006.66
2018-06-10T04:04:38.259Z,1006.65
2018-06-10T04:05:38.260Z,1006.63
2018-06-10T04:06:38.265Z,1006.63
2018-06-10T04:07:38.261Z,1006.64
2018-06-10T04:08:38.270Z,1006.63
2018-06-10T04:09:38.272Z,1006.65
2018-06-10T04:10:38.270Z,1006.65
2018-06-10T04:11:38.274Z,1006.72
2018-06-10T04:12:38.278Z,1006.73
2018-06-10T04:13:38.280Z,1006.74
2018-06-10T04:14:38.283Z,1006.65
2018-06-10T04:15:38.287Z,1006.65
2018-06-10T04:16:38.288Z,1006.64
2018-06-10T04:17:38.294Z,1006.65
2018-06-10T04:18:38.295Z,1006.63
2018-06-10T04:19:38.297Z,1006.64
2018-06-10T04:20:38.309Z,1006.64
2018-06-10T04:21:38.305Z,1006.62
2018-06-10T04:22:38.326Z,1006.60
2018-06-10T04:23:38.308Z,1006.66
2018-06-10T04:24:38.315Z,1006.63
2018-06-10T04:25:38.317Z,1006.62
2018-06-10T04:26:38.324Z,1006.61
2018-06-10T04:27:38.321Z,1006.60
2018-06-10T04:28:38.326Z,1006.64
2018-06-10T04:29:38.327Z,1006.67
2018-06-10T04:30:38.333Z,1006.68
2018-06-10T04:31:38.336Z,1006.75
2018-06-10T04:32:38.340Z,1006.74
2018-06-10T04:33:38.341Z,1006.71
2018-06-10T04:34:38.344Z,1006.72
2018-06-10T04:35:38.347Z,1006.78
2018-06-10T04:36:38.348Z,1006.71
2018-06-10T04:37:38.350Z,1006.67
2018-06-10T04:38:38.356Z,1006.67
2018-06-10T04:39:38.360Z,1006.63
2018-06-10T04:40:38.366Z,1006.62
2018-06-10T04:41:38.373Z,1006.65
2018-06-10T04:42:38.373Z,1006.67
2018-06-10T04:43:38.378Z,1006.68
2018-06-10T04:44:38.384Z,1006.66
2018-06-10T04:45:38.385Z,1006.63
2018-06-10T04:46:38.391Z,1006.61
2018-06-10T04:47:38.394Z,1006.58
2018-06-10T04:48:38.398Z,1006.61
2018-06-10T04:49:38.403Z,1006.58
2018-06-10T04:50:38.407Z,1006.59
2018-06-10T04:51:38.411Z,1006.56
2018-06-10T04:52:38.415Z,1006.58
2018-06-10T04:53:38.418Z,1006.56
2018-06-10T04:54:38.425Z,1006.54
2018-06-10T04:55:38.431Z,1006.54
2018-06-10T04:56:38.436Z,1006.52
2018-06-10T04:57:38.438Z,1006.54
2018-06-10T04:58:38.440Z,1006.53
2018-06-10T04:59:38.445Z,1006.54
2018-06-10T05:00:38.451Z,1006.56
2018-06-10T05:01:38.458Z,1006.59
2018-06-10T05:02:38.465Z,1006.62
2018-06-10T05:03:38.463Z,1006.63
2018-06-10T05:04:38.466Z,1006.61
2018-06-10T05:05:38.472Z,1006.60
2018-06-10T05:06:38.473Z,1006.59
2018-06-10T05:07:38.476Z,1006.55
2018-06-10T05:08:38.481Z,1006.57
2018-06-10T05:09:38.487Z,1006.63
2018-06-10T05:10:38.494Z,1006.58
2018-06-10T05:11:38.494Z,1006.62
2018-06-10T05:12:38.498Z,1006.60
2018-06-10T05:13:38.503Z,1006.64
2018-06-10T05:14:38.507Z,1006.67
2018-06-10T05:15:38.511Z,1006.64
2018-06-10T05:16:38.519Z,1006.61
2018-06-10T05:17:38.517Z,1006.62
2018-06-10T05:18:38.521Z,1006.64
2018-06-10T05:19:38.551Z,1006.65
2018-06-10T05:20:38.533Z,1006.68
2018-06-10T05:21:38.539Z,1006.67
2018-06-10T05:22:38.544Z,1006.66
2018-06-10T05:23:38.557Z,1006.66
2018-06-10T05:24:38.556Z,1006.67
2018-06-10T05:25:38.559Z,1006.70
2018-06-10T05:26:38.565Z,1006.70
2018-06-10T05:27:38.570Z,1006.68
2018-06-10T05:28:38.575Z,1006.70
2018-06-10T05:29:38.584Z,1006.68
2018-06-10T05:30:38.588Z,1006.64
2018-06-10T05:31:38.591Z,1006.64
2018-06-10T05:32:38.595Z,1006.66
2018-06-10T05:33:38.602Z,1006.64
2018-06-10T05:34:38.607Z,1006.65
2018-06-10T05:35:38.612Z,1006.66
2018-06-10T05:36:38.618Z,1006.64
2018-06-10T05:37:38.624Z,1006.64
2018-06-10T05:38:38.633Z,1006.63
2018-06-10T05:39:38.635Z,1006.60
2018-06-10T05:40:38.642Z,1006.59
2018-06-10T05:41:38.648Z,1006.63
2018-06-10T05:42:38.658Z,1006.62
2018-06-10T05:43:38.660Z,1006.62
2018-06-10T05:44:38.666Z,1006.63
2018-06-10T05:45:38.672Z,1006.64
2018-06-10T05:46:38.679Z,1006.65
2018-06-10T05:47:38.684Z,1006.63
2018-06-10T05:48:38.687Z,1006.66
2018-06-10T05:49:38.697Z,1006.66
2018-06-10T05:50:38.706Z,1006.64
2018-06-10T05:51:38.710Z,1006.66
2018-06-10T05:52:38.716Z,1006.64
2018-06-10T05:53:38.722Z,1006.60
2018-06-10T05:54:38.730Z,1006.62
2018-06-10T05:55:38.739Z,1006.62
2018-06-10T05:56:38.740Z,1006.53
2018-06-10T05:57:38.747Z,1006.50
2018-06-10T05:58:38.757Z,1006.50
2018-06-10T05:59:38.760Z,1006.52
2018-06-10T06:00:38.767Z,1006.50
2018-06-10T06:01:38.774Z,1006.54
2018-06-10T06:02:38.780Z,1006.57
2018-06-10T06:03:38.788Z,1006.59
2018-06-10T06:04:38.793Z,1006.60
2018-06-10T06:05:38.799Z,1006.60
2018-06-10T06:06:38.806Z,1006.57
2018-06-10T06:07:38.812Z,1006.58
2018-06-10T06:08:38.819Z,1006.60
2018-06-10T06:09:38.827Z,1006.66
2018-06-10T06:10:38.833Z,1006.69
2018-06-10T06:11:38.839Z,1006.63
2018-06-10T06:12:38.848Z,1006.61
2018-06-10T06:13:38.853Z,1006.61
2018-06-10T06:14:38.862Z,1006.60
2018-06-10T06:15:38.867Z,1006.63
2018-06-10T06:16:38.874Z,1006.57
2018-06-10T06:17:38.881Z,1006.61
2018-06-10T06:18:38.887Z,1006.62
2018-06-10T06:19:38.896Z,1006.64
2018-06-10T06:20:38.921Z,1006.71
2018-06-10T06:21:38.911Z,1006.71
2018-06-10T06:22:38.916Z,1006.65
2018-06-10T06:23:38.921Z,1006.64
2018-06-10T06:24:38.929Z,1006.60
2018-06-10T06:25:38.938Z,1006.59
2018-06-10T06:26:38.944Z,1006.59
2018-06-10T06:27:38.952Z,1006.59
2018-06-10T06:28:38.955Z,1006.60
2018-06-10T06:29:38.969Z,1006.56
2018-06-10T06:30:38.976Z,1006.59
2018-06-10T06:31:38.987Z,1006.61
2018-06-10T06:32:38.991Z,1006.59
2018-06-10T06:33:39.001Z,1006.58
2018-06-10T06:34:39.009Z,1006.62
2018-06-10T06:35:39.017Z,1006.64
2018-06-10T06:36:39.026Z,1006.66
2018-06-10T06:37:39.035Z,1006.65
2018-06-10T06:38:39.049Z,1006.65
2018-06-10T06:39:39.053Z,1006.65
2018-06-10T06:40:39.059Z,1006.66
2018-06-10T06:41:39.068Z,1006.65
2018-06-10T06:42:39.079Z,1006.63
2018-06-10T06:43:39.083Z,1006.61
2018-06-10T06:44:39.096Z,1006.64
2018-06-10T06:45:39.100Z,1006.61
2018-06-10T06:46:39.111Z,1006.60
2018-06-10T06:47:39.119Z,1006.59
2018-06-10T06:48:39.127Z,1006.64
2018-06-10T06:49:39.135Z,1006.65
2018-06-10T06:50:39.153Z,1006.61
2018-06-10T06:51:39.158Z,1006.59
2018-06-10T06:52:39.269Z,1006.58
2018-06-10T06:53:39.179Z,1006.55
2018-06-10T06:54:39.187Z,1006.54
2018-06-10T06:55:39.308Z,1006.54
2018-06-10T06:56:39.207Z,1006.51
2018-06-10T06:57:39.213Z,1006.50
2018-06-10T06:58:39.225Z,1006.51
2018-06-10T06:59:39.252Z,1006.48
2018-06-10T07:00:39.247Z,1006.45
2018-06-10T07:01:39.255Z,1006.48
2018-06-10T07:02:39.275Z,1006.46
2018-06-10T07:03:39.277Z,1006.43
2018-06-10T07:04:39.284Z,1006.44
2018-06-10T07:05:39.299Z,1006.43
2018-06-10T07:06:39.307Z,1006.41
2018-06-10T07:07:39.321Z,1006.42
2018-06-10T07:08:39.327Z,1006.37
2018-06-10T07:09:39.338Z,1006.38
2018-06-10T07:10:39.348Z,1006.36
2018-06-10T07:11:39.359Z,1006.35
2018-06-10T07:12:39.372Z,1006.34
2018-06-10T07:13:39.383Z,1006.32
2018-06-10T07:14:39.396Z,1006.30
2018-06-10T07:15:39.402Z,1006.31
2018-06-10T07:16:39.416Z,1006.33
2018-06-10T07:17:39.424Z,1006.32
2018-06-10T07:18:39.433Z,1006.34
2018-06-10T07:19:39.450Z,1006.33
2018-06-10T07:20:39.459Z,1006.35
2018-06-10T07:21:39.471Z,1006.34
2018-06-10T07:22:39.482Z,1006.34
2018-06-10T07:23:42.146Z,1006.33
2018-06-10T07:24:39.506Z,1006.32
2018-06-10T07:25:39.518Z,1006.30
2018-06-10T07:26:39.528Z,1006.28
2018-06-10T07:27:39.542Z,1006.29
2018-06-10T07:28:39.551Z,1006.34
2018-06-10T07:29:39.563Z,1006.33
2018-06-10T07:30:39.580Z,1006.34
2018-06-10T07:31:39.585Z,1006.35
2018-06-10T07:32:39.599Z,1006.35
2018-06-10T07:33:39.610Z,1006.33
2018-06-10T07:34:39.635Z,1006.33
2018-06-10T07:35:39.632Z,1006.28
2018-06-10T07:36:39.642Z,1006.28
2018-06-10T07:37:39.658Z,1006.30
2018-06-10T07:38:39.664Z,1006.28
2018-06-10T07:39:39.677Z,1006.30
2018-06-10T07:40:39.768Z,1006.28
2018-06-10T07:41:39.705Z,1006.24
2018-06-10T07:42:39.717Z,1006.24
2018-06-10T07:43:39.728Z,1006.26
2018-06-10T07:44:39.747Z,1006.20
2018-06-10T07:45:39.755Z,1006.23
2018-06-10T07:46:39.771Z,1006.22
2018-06-10T07:47:39.778Z,1006.21
2018-06-10T07:48:39.862Z,1006.18
2018-06-10T07:49:39.803Z,1006.20
2018-06-10T07:50:39.820Z,1006.21
2018-06-10T07:51:39.823Z,1006.20
2018-06-10T07:52:39.837Z,1006.15
2018-06-10T07:53:39.853Z,1006.15
2018-06-10T07:54:39.868Z,1006.15
2018-06-10T07:55:39.882Z,1006.15
2018-06-10T07:56:39.884Z,1006.15
2018-06-10T07:57:39.899Z,1006.18
2018-06-10T07:58:39.913Z,1006.20
2018-06-10T07:59:39.926Z,1006.16
2018-06-10T08:00:39.936Z,1006.18
2018-06-10T08:01:39.945Z,1006.14
2018-06-10T08:02:39.962Z,1006.13
2018-06-10T08:03:39.980Z,1006.14
2018-06-10T08:04:39.989Z,1006.15
2018-06-10T08:05:40.000Z,1006.09
2018-06-10T08:06:40.012Z,1006.08
2018-06-10T08:07:40.023Z,1006.04
2018-06-10T08:08:40.041Z,1006.09
2018-06-10T08:09:40.046Z,1006.06
2018-06-10T08:10:40.059Z,1006.03
2018-06-10T08:11:40.075Z,1006.06
2018-06-10T08:12:40.088Z,1006.05
2018-06-10T08:13:40.097Z,1006.02
2018-06-10T08:14:40.108Z,1006.05
2018-06-10T08:15:40.124Z,1006.00
2018-06-10T08:16:40.131Z,1006.00
2018-06-10T08:17:40.148Z,1006.04
2018-06-10T08:18:40.203Z,1006.00
2018-06-10T08:19:40.171Z,1005.99
2018-06-10T08:20:40.189Z,1006.00
2018-06-10T08:21:40.211Z,1005.98
2018-06-10T08:22:40.218Z,1006.00
2018-06-10T08:23:40.228Z,1005.97
2018-06-10T08:24:40.243Z,1005.94
2018-06-10T08:25:40.253Z,1006.01
2018-06-10T08:26:40.262Z,1005.98
2018-06-10T08:27:40.275Z,1006.00
2018-06-10T08:28:40.288Z,1006.05
2018-06-10T08:29:40.301Z,1006.04
2018-06-10T08:30:40.312Z,1006.08
2018-06-10T08:31:40.322Z,1006.04
2018-06-10T08:32:40.334Z,1006.05
2018-06-10T08:33:40.348Z,1006.02
2018-06-10T08:34:40.365Z,1005.98
2018-06-10T08:35:40.376Z,1006.06
2018-06-10T08:36:40.390Z,1005.98
2018-06-10T08:37:40.403Z,1006.13
2018-06-10T08:38:40.412Z,1006.00
2018-06-10T08:39:40.428Z,1006.06
2018-06-10T08:40:40.444Z,1006.06
2018-06-10T08:41:40.452Z,1006.11
2018-06-10T08:42:40.465Z,1006.14
2018-06-10T08:43:40.470Z,1006.11
2018-06-10T08:44:40.490Z,1006.17
2018-06-10T08:45:40.499Z,1006.15
2018-06-10T08:46:40.516Z,1006.18
2018-06-10T08:47:40.527Z,1006.14
2018-06-10T08:48:40.539Z,1006.16
2018-06-10T08:49:40.554Z,1006.13
2018-06-10T08:50:40.565Z,1006.13
2018-06-10T08:51:40.584Z,1006.13
2018-06-10T08:52:40.596Z,1006.14
2018-06-10T08:53:41.560Z,1006.12
2018-06-10T08:54:40.627Z,1006.12
2018-06-10T08:55:40.635Z,1006.07
2018-06-10T08:56:40.660Z,1006.05
2018-06-10T08:57:40.666Z,1006.05
2018-06-10T08:58:40.690Z,1006.02
2018-06-10T08:59:40.696Z,1006.02
2018-06-10T09:00:40.706Z,1006.01
2018-06-10T09:01:40.723Z,1005.97
2018-06-10T09:02:40.775Z,1006.00
2018-06-10T09:03:40.746Z,1005.99
2018-06-10T09:04:40.758Z,1005.97
2018-06-10T09:05:40.770Z,1005.97
2018-06-10T09:06:40.787Z,1005.96
2018-06-10T09:07:40.797Z,1005.91
2018-06-10T09:08:40.852Z,1005.93
2018-06-10T09:09:40.822Z,1005.98
2018-06-10T09:10:40.831Z,1005.98
2018-06-10T09:11:40.845Z,1005.96
2018-06-10T09:12:40.871Z,1005.95
2018-06-10T09:13:40.874Z,1005.95
2018-06-10T09:14:40.882Z,1005.94
2018-06-10T09:15:40.892Z,1005.98
2018-06-10T09:16:40.903Z,1005.95
2018-06-10T09:17:40.917Z,1005.98
2018-06-10T09:18:40.927Z,1005.95
2018-06-10T09:19:40.937Z,1005.88
2018-06-10T09:20:40.948Z,1005.90
2018-06-10T09:21:40.959Z,1005.85
2018-06-10T09:22:40.969Z,1005.87
2018-06-10T09:23:40.980Z,1005.89
2018-06-10T09:24:40.994Z,1005.81
2018-06-10T09:25:41.001Z,1005.86
2018-06-10T09:26:41.008Z,1005.82
2018-06-10T09:27:41.018Z,1005.80
2018-06-10T09:28:41.035Z,1005.77
2018-06-10T09:29:41.045Z,1005.78
2018-06-10T09:30:41.056Z,1005.78
2018-06-10T09:31:41.064Z,1005.78
2018-06-10T09:32:41.074Z,1005.78
2018-06-10T09:33:41.086Z,1005.74
2018-06-10T09:34:41.098Z,1005.72
2018-06-10T09:35:41.106Z,1005.70
2018-06-10T09:36:41.146Z,1005.67
2018-06-10T09:37:41.126Z,1005.62
2018-06-10T09:38:41.141Z,1005.59
2018-06-10T09:39:41.148Z,1005.60
2018-06-10T09:40:41.157Z,1005.60
2018-06-10T09:41:41.167Z,1005.61
2018-06-10T09:42:41.177Z,1005.60
2018-06-10T09:43:41.184Z,1005.58
2018-06-10T09:44:41.202Z,1005.57
2018-06-10T09:45:41.208Z,1005.55
2018-06-10T09:46:41.217Z,1005.55
2018-06-10T09:47:41.222Z,1005.55
2018-06-10T09:48:41.234Z,1005.59
2018-06-10T09:49:41.243Z,1005.52
2018-06-10T09:50:41.259Z,1005.54
2018-06-10T09:51:41.262Z,1005.54
2018-06-10T09:52:41.272Z,1005.54
2018-06-10T09:53:41.281Z,1005.53
2018-06-10T09:54:41.290Z,1005.50
2018-06-10T09:55:41.390Z,1005.53
2018-06-10T09:56:41.307Z,1005.50
2018-06-10T09:57:41.317Z,1005.48
2018-06-10T09:58:41.323Z,1005.43
2018-06-10T09:59:41.333Z,1005.44
2018-06-10T10:00:41.343Z,1005.42
2018-06-10T10:01:41.350Z,1005.43
2018-06-10T10:02:41.428Z,1005.45
2018-06-10T10:03:41.372Z,1005.45
2018-06-10T10:04:41.384Z,1005.41
2018-06-10T10:05:41.389Z,1005.40
2018-06-10T10:06:41.403Z,1005.40
2018-06-10T10:07:41.401Z,1005.44
2018-06-10T10:08:41.418Z,1005.40
2018-06-10T10:09:41.425Z,1005.38
2018-06-10T10:10:41.434Z,1005.36
2018-06-10T10:11:41.442Z,1005.39
2018-06-10T10:12:41.451Z,1005.42
2018-06-10T10:13:41.460Z,1005.40
2018-06-10T10:14:41.498Z,1005.36
2018-06-10T10:15:41.480Z,1005.35
2018-06-10T10:16:41.488Z,1005.37
2018-06-10T10:17:41.496Z,1005.34
2018-06-10T10:18:41.515Z,1005.36
2018-06-10T10:19:41.512Z,1005.35
2018-06-10T10:20:41.527Z,1005.37
2018-06-10T10:21:41.532Z,1005.36
2018-06-10T10:22:41.539Z,1005.36
2018-06-10T10:23:41.547Z,1005.36
2018-06-10T10:24:41.557Z,1005.36
2018-06-10T10:25:41.566Z,1005.33
2018-06-10T10:26:41.574Z,1005.36
2018-06-10T10:27:41.587Z,1005.34
2018-06-10T10:28:41.595Z,1005.30
2018-06-10T10:29:41.601Z,1005.29
2018-06-10T10:30:41.607Z,1005.28
2018-06-10T10:31:41.619Z,1005.18
2018-06-10T10:32:41.627Z,1005.22
2018-06-10T10:33:41.634Z,1005.27
2018-06-10T10:34:41.643Z,1005.22
2018-06-10T10:35:41.666Z,1005.21
2018-06-10T10:36:41.661Z,1005.16
2018-06-10T10:37:41.670Z,1005.13
2018-06-10T10:38:41.682Z,1005.09
2018-06-10T10:39:41.688Z,1005.12
2018-06-10T10:40:41.699Z,1005.09
2018-06-10T10:41:41.705Z,1005.14
2018-06-10T10:42:41.715Z,1005.09
2018-06-10T10:43:41.721Z,1005.08
2018-06-10T10:44:41.730Z,1005.04
2018-06-10T10:45:41.743Z,1005.03
2018-06-10T10:46:41.747Z,1005.00
2018-06-10T10:47:41.754Z,1004.99
2018-06-10T10:48:41.765Z,1004.96
2018-06-10T10:49:41.770Z,1004.98
2018-06-10T10:50:41.780Z,1004.97
2018-06-10T10:51:41.786Z,1004.96
2018-06-10T10:52:41.794Z,1004.89
2018-06-10T10:53:41.802Z,1004.89
2018-06-10T10:54:41.812Z,1004.85
2018-06-10T10:55:41.822Z,1004.84
2018-06-10T10:56:41.825Z,1004.82
2018-06-10T10:57:41.840Z,1004.83
2018-06-10T10:58:41.851Z,1004.82
2018-06-10T10:59:41.864Z,1004.79
2018-06-10T11:00:41.865Z,1004.77
2018-06-10T11:01:41.874Z,1004.78
2018-06-10T11:02:41.882Z,1004.77
2018-06-10T11:03:41.889Z,1004.72
2018-06-10T11:04:41.897Z,1004.71
2018-06-10T11:05:41.906Z,1004.73
2018-06-10T11:06:41.915Z,1004.74
2018-06-10T11:07:41.923Z,1004.73
2018-06-10T11:08:41.932Z,1004.71
2018-06-10T11:09:41.940Z,1004.70
2018-06-10T11:10:41.949Z,1004.70
2018-06-10T11:11:41.955Z,1004.66
2018-06-10T11:12:41.968Z,1004.62
2018-06-10T11:13:41.973Z,1004.61
2018-06-10T11:14:41.981Z,1004.58
2018-06-10T11:15:41.987Z,1004.58
2018-06-10T11:16:42.007Z,1004.58
2018-06-10T11:17:42.012Z,1004.51
2018-06-10T11:18:42.019Z,1004.52
2018-06-10T11:19:42.026Z,1004.52
2018-06-10T11:20:42.032Z,1004.48
2018-06-10T11:21:42.041Z,1004.46
2018-06-10T11:22:42.049Z,1004.49
2018-06-10T11:23:42.057Z,1004.43
2018-06-10T11:24:42.066Z,1004.44
2018-06-10T11:25:42.073Z,1004.37
2018-06-10T11:26:42.082Z,1004.42
2018-06-10T11:27:42.090Z,1004.38
2018-06-10T11:28:42.098Z,1004.30
2018-06-10T11:29:42.107Z,1004.28
2018-06-10T11:30:42.115Z,1004.27
2018-06-10T11:31:42.138Z,1004.26
2018-06-10T11:32:42.130Z,1004.27
2018-06-10T11:33:42.141Z,1004.26
2018-06-10T11:34:42.151Z,1004.23
2018-06-10T11:35:42.158Z,1004.25
2018-06-10T11:36:42.173Z,1004.18
2018-06-10T11:37:42.179Z,1004.17
2018-06-10T11:38:42.180Z,1004.16
2018-06-10T11:39:42.190Z,1004.13
2018-06-10T11:40:42.193Z,1004.15
2018-06-10T11:41:42.202Z,1004.12
2018-06-10T11:42:42.210Z,1004.10
2018-06-10T11:43:42.222Z,1004.13
2018-06-10T11:44:42.231Z,1004.10
2018-06-10T11:45:42.240Z,1004.09
2018-06-10T11:46:42.247Z,1004.12
2018-06-10T11:47:42.258Z,1004.15
2018-06-10T11:48:42.263Z,1004.13
2018-06-10T11:49:42.272Z,1004.15
2018-06-10T11:50:42.280Z,1004.14
2018-06-10T11:51:42.287Z,1004.14
2018-06-10T11:52:42.296Z,1004.14
2018-06-10T11:53:42.304Z,1004.15
2018-06-10T11:54:42.313Z,1004.11
2018-06-10T11:55:42.321Z,1004.08
2018-06-10T11:56:42.328Z,1004.10
2018-06-10T11:57:42.343Z,1004.09
2018-06-10T11:58:42.342Z,1004.05
2018-06-10T11:59:42.349Z,1004.06
2018-06-10T12:00:42.365Z,1004.04
2018-06-10T12:01:42.371Z,1004.05
2018-06-10T12:02:42.379Z,1004.06
2018-06-10T12:03:42.386Z,1004.07
2018-06-10T12:04:42.393Z,1004.09
2018-06-10T12:05:42.405Z,1004.08