createdAt,value
2019-04-20T00:01:56.139Z,20.85
2019-04-20T00:04:49.372Z,20.95
2019-04-20T00:07:43.935Z,20.23
2019-04-20T00:10:47.621Z,20.50
2019-04-20T00:13:47.017Z,19.70
2019-04-20T00:16:31.616Z,20.25
2019-04-20T00:19:35.378Z,20.02
2019-04-20T00:22:34.414Z,20.25
2019-04-20T00:26:06.799Z,19.75
2019-04-20T00:29:06.978Z,20.68
2019-04-20T00:31:56.562Z,19.92
2019-04-20T00:34:44.108Z,20.23
2019-04-20T00:37:38.054Z,19.42
2019-04-20T00:40:32.977Z,19.70
2019-04-20T00:43:32.311Z,20.08
2019-04-20T00:46:34.017Z,19.75
2019-04-20T00:49:34.741Z,19.52
2019-04-20T00:52:31.364Z,18.95
2019-04-20T00:55:12.814Z,20.05
2019-04-20T00:58:17.380Z,22.55
2019-04-20T01:01:25.093Z,21.55
2019-04-20T01:04:20.485Z,22.48
2019-04-20T01:07:24.317Z,21.77
2019-04-20T01:10:14.918Z,20.90
2019-04-20T01:13:15.099Z,19.73
2019-04-20T01:16:18.494Z,18.45
2019-04-20T01:19:01.113Z,19.15
2019-04-20T01:22:03.742Z,19.37
2019-04-20T01:24:53.679Z,20.35
2019-04-20T01:28:17.646Z,20.20
2019-04-20T01:30:58.500Z,20.72
2019-04-20T01:33:50.803Z,20.80
2019-04-20T01:36:50.491Z,21.20
2019-04-20T01:39:39.931Z,20.72
2019-04-20T01:42:30.327Z,20.90
2019-04-20T01:45:29.299Z,21.15
2019-04-20T01:48:28.722Z,21.57
2019-04-20T01:51:26.379Z,22.05
2019-04-20T01:54:31.598Z,20.32
2019-04-20T01:57:36.386Z,20.95
2019-04-20T02:00:53.039Z,21.52
2019-04-20T02:04:22.439Z,19.60
2019-04-20T02:07:10.206Z,19.07
2019-04-20T02:10:08.214Z,19.70
2019-04-20T02:13:03.027Z,19.05
2019-04-20T02:15:59.265Z,21.05
2019-04-20T02:19:10.693Z,20.48
2019-04-20T02:22:03.829Z,21.62
2019-04-20T02:24:44.803Z,20.62
2019-04-20T02:27:48.153Z,21.82
2019-04-20T02:31:15.596Z,21.68
2019-04-20T02:34:15.385Z,21.23
2019-04-20T02:37:33.359Z,22.73
2019-04-20T02:45:50.558Z,21.45
2019-04-20T02:49:01.200Z,23.62
2019-04-20T03:12:16.812Z,25.95
2019-04-20T03:15:04.437Z,26.62
2019-04-20T03:18:11.972Z,25.90
2019-04-20T03:21:08.209Z,25.97
2019-04-20T03:24:07.009Z,24.30
2019-04-20T03:27:14.544Z,28.55
2019-04-20T03:30:40.177Z,28.87
2019-04-20T03:33:24.107Z,26.77
2019-04-20T03:36:19.597Z,27.32
2019-04-20T03:39:03.628Z,26.97
2019-04-20T03:41:43.422Z,28.10
2019-04-20T03:44:35.816Z,28.35
2019-04-20T03:47:38.446Z,27.58
2019-04-20T03:50:49.202Z,27.00
2019-04-20T03:53:39.389Z,28.47
2019-04-20T03:56:46.341Z,28.17
2019-04-20T03:59:48.457Z,26.82
2019-04-20T04:03:08.476Z,28.40
2019-04-20T04:05:55.740Z,27.55
2019-04-20T04:08:55.051Z,28.45
2019-04-20T04:11:48.890Z,27.45
2019-04-20T04:14:30.522Z,26.95
2019-04-20T04:17:31.658Z,27.15
2019-04-20T04:20:22.400Z,25.95
2019-04-20T04:23:33.674Z,26.15
2019-04-20T04:26:30.028Z,26.52
2019-04-20T04:29:34.532Z,26.68
2019-04-20T04:32:46.770Z,28.10
2019-04-20T04:35:14.176Z,27.20
2019-04-20T04:38:15.264Z,27.48
2019-04-20T04:44:04.575Z,30.68
2019-04-20T04:46:51.098Z,29.02
2019-04-20T04:49:42.960Z,29.60
2019-04-20T04:52:45.394Z,30.35
2019-04-20T04:55:41.992Z,29.75
2019-04-20T04:58:29.691Z,28.70
2019-04-20T05:01:28.532Z,29.05
2019-04-20T05:04:51.123Z,29.63
2019-04-20T05:07:46.054Z,31.12
2019-04-20T05:10:24.793Z,29.67
2019-04-20T05:13:20.158Z,29.82
2019-04-20T05:16:35.975Z,30.60
2019-04-20T05:19:38.200Z,29.55
2019-04-20T05:22:32.148Z,29.70
2019-04-20T05:29:06.454Z,28.42
2019-04-20T05:32:12.466Z,27.70
2019-04-20T05:35:47.222Z,27.15
2019-04-20T05:38:59.032Z,26.77
2019-04-20T05:41:56.811Z,24.57
2019-04-20T05:45:25.205Z,21.73
2019-04-20T05:49:00.438Z,21.07
2019-04-20T05:52:24.062Z,23.10
2019-04-20T05:55:27.913Z,22.37
2019-04-20T05:58:35.788Z,23.95
2019-04-20T06:01:42.364Z,23.67
2019-04-20T06:05:04.430Z,22.65
2019-04-20T06:07:59.180Z,21.95
2019-04-20T06:11:07.963Z,21.50
2019-04-20T06:14:13.305Z,19.92
2019-04-20T06:17:34.491Z,19.67
2019-04-20T06:20:31.297Z,19.77
2019-04-20T06:23:47.228Z,20.08
2019-04-20T06:27:08.132Z,20.08
2019-04-20T06:30:06.906Z,20.62
2019-04-20T06:34:00.285Z,19.32
2019-04-20T06:37:02.548Z,20.48
2019-04-20T06:39:54.421Z,22.35
2019-04-20T06:42:54.931Z,20.25
2019-04-20T06:46:10.351Z,20.57
2019-04-20T06:49:17.330Z,21.30
2019-04-20T06:52:42.487Z,19.85
2019-04-20T06:55:59.170Z,18.52
2019-04-20T06:59:12.548Z,20.55
2019-04-20T07:02:56.353Z,20.43
2019-04-20T07:06:31.737Z,20.60
2019-04-20T07:09:46.455Z,19.90
2019-04-20T07:13:07.682Z,20.55
2019-04-20T07:16:44.762Z,20.70
2019-04-20T07:20:02.757Z,21.57
2019-04-20T07:23:18.257Z,21.12
2019-04-20T07:26:12.835Z,21.93
2019-04-20T07:29:20.987Z,20.40
2019-04-20T07:32:13.186Z,18.85
2019-04-20T07:35:25.108Z,18.60
2019-04-20T07:41:32.955Z,18.90
2019-04-20T07:44:42.580Z,18.75
2019-04-20T07:47:40.624Z,18.87
2019-04-20T07:50:25.107Z,21.05
2019-04-20T07:53:32.087Z,20.68
2019-04-20T07:56:42.489Z,19.85
2019-04-20T08:00:00.348Z,19.90
2019-04-20T08:03:46.659Z,20.27
2019-04-20T08:06:38.075Z,20.75
2019-04-20T08:09:39.363Z,20.12
2019-04-20T08:16:08.703Z,20.35
2019-04-20T08:18:59.114Z,18.10
2019-04-20T08:22:12.335Z,19.48
2019-04-20T08:25:22.478Z,18.62
2019-04-20T08:28:22.705Z,17.57
2019-04-20T08:32:16.148Z,18.35
2019-04-20T08:35:39.765Z,16.40
2019-04-20T08:39:16.576Z,17.40
2019-04-20T08:46:05.309Z,17.42
2019-04-20T08:49:03.021Z,17.45
2019-04-20T08:52:33.138Z,17.55
2019-04-20T08:55:19.598Z,16.20
2019-04-20T08:59:23.330Z,18.62
2019-04-20T09:02:47.722Z,16.93
2019-04-20T09:05:49.047Z,17.60
2019-04-20T09:09:07.626Z,17.48
2019-04-20T09:12:01.244Z,17.15
2019-04-20T09:14:41.282Z,17.95
2019-04-20T09:17:47.491Z,16.75
2019-04-20T09:20:48.735Z,16.52
2019-04-20T09:23:54.117Z,16.25
2019-04-20T09:26:49.007Z,16.30
2019-04-20T09:29:40.436Z,16.77
2019-04-20T09:32:51.742Z,17.73
2019-04-20T09:35:49.561Z,16.97
2019-04-20T09:39:05.946Z,16.67
2019-04-20T09:42:13.910Z,17.37
2019-04-20T09:45:18.099Z,16.45
2019-04-20T09:48:19.936Z,17.20
2019-04-20T09:51:25.821Z,16.48
2019-04-20T09:54:48.256Z,16.50
2019-04-20T09:57:30.947Z,15.70
2019-04-20T10:00:25.774Z,16.23
2019-04-20T10:03:10.779Z,16.12
2019-04-20T10:06:07.567Z,18.15
2019-04-20T10:09:07.335Z,16.70
2019-04-20T10:12:11.156Z,17.27
2019-04-20T10:15:15.957Z,18.30
2019-04-20T10:18:07.793Z,16.93
2019-04-20T10:21:03.350Z,18.48
2019-04-20T10:24:00.692Z,17.20
2019-04-20T10:26:56.586Z,18.65
2019-04-20T10:29:53.580Z,18.17
2019-04-20T10:32:51.964Z,17.02
2019-04-20T10:35:49.646Z,16.95
2019-04-20T10:38:46.814Z,17.57
2019-04-20T10:41:49.081Z,16.80
2019-04-20T10:44:39.403Z,19.25
2019-04-20T10:47:34.933Z,16.40
2019-04-20T10:50:38.952Z,15.90
2019-04-20T10:53:33.219Z,15.80
2019-04-20T10:56:29.710Z,16.90
2019-04-20T10:59:31.866Z,17.57
2019-04-20T11:02:26.084Z,17.60
2019-04-20T11:05:20.905Z,16.27
2019-04-20T11:08:16.866Z,18.45
2019-04-20T11:11:26.546Z,16.27
2019-04-20T11:14:35.203Z,16.67
2019-04-20T11:17:29.747Z,18.82
2019-04-20T11:20:23.839Z,17.52
2019-04-20T11:23:20.361Z,16.80
2019-04-20T11:26:16.476Z,16.37
2019-04-20T11:29:22.391Z,14.20
2019-04-20T11:32:48.420Z,15.32
2019-04-20T11:35:59.160Z,13.18
2019-04-20T11:39:13.043Z,12.70
2019-04-20T11:42:19.560Z,10.40
2019-04-20T11:45:42.618Z,12.10
2019-04-20T11:49:07.888Z,11.90
2019-04-20T11:52:06.076Z,10.82
2019-04-20T11:55:12.533Z,10.95
2019-04-20T11:58:12.141Z,10.53
2019-04-20T12:01:44.064Z,16.48
2019-04-20T12:04:52.219Z,19.23
2019-04-20T12:08:16.548Z,19.15
2019-04-20T12:11:33.024Z,19.02
2019-04-20T12:14:23.034Z,18.42
2019-04-20T12:17:26.396Z,18.00
2019-04-20T12:20:38.776Z,18.70
2019-04-20T12:24:07.772Z,20.15
2019-04-20T12:27:24.995Z,23.62
2019-04-20T12:30:43.886Z,24.55
2019-04-20T12:33:48.317Z,25.95
2019-04-20T12:37:11.221Z,26.57
2019-04-20T12:40:23.977Z,26.62
2019-04-20T12:43:29.854Z,27.52
2019-04-20T12:46:32.312Z,25.05
2019-04-20T12:49:31.704Z,29.12
2019-04-20T12:52:34.557Z,25.48
2019-04-20T12:55:44.630Z,27.45
2019-04-20T12:58:47.392Z,26.73
2019-04-20T13:01:43.766Z,28.23
2019-04-20T13:04:49.104Z,27.77
2019-04-20T13:07:54.540Z,28.23
2019-04-20T13:10:52.779Z,28.35
2019-04-20T13:14:14.567Z,29.75
2019-04-20T13:17:16.738Z,27.02
2019-04-20T13:20:14.036Z,28.02
2019-04-20T13:23:09.264Z,27.17
2019-04-20T13:26:07.458Z,27.20
2019-04-20T13:29:03.065Z,29.18
2019-04-20T13:31:58.526Z,28.10
2019-04-20T13:34:56.132Z,27.35
2019-04-20T13:37:51.837Z,25.88
2019-04-20T13:40:55.752Z,27.17
2019-04-20T13:43:55.711Z,27.80
2019-04-20T13:46:49.123Z,26.55
2019-04-20T13:49:45.073Z,28.07
2019-04-20T13:52:40.569Z,27.80
2019-04-20T13:55:36.793Z,25.82
2019-04-20T13:58:53.932Z,25.17
2019-04-20T14:02:00.826Z,29.57
2019-04-20T14:05:02.706Z,28.35
2019-04-20T14:07:58.068Z,27.93
2019-04-20T14:10:53.690Z,27.07
2019-04-20T14:13:55.372Z,27.48
2019-04-20T14:16:45.416Z,27.45
2019-04-20T14:19:41.099Z,26.70
2019-04-20T14:22:36.915Z,28.35
2019-04-20T14:25:33.258Z,28.55
2019-04-20T14:28:29.095Z,27.45
2019-04-20T14:31:26.237Z,29.60
2019-04-20T14:34:22.689Z,29.05
2019-04-20T14:37:17.976Z,29.02
2019-04-20T14:40:14.575Z,29.20
2019-04-20T14:43:11.045Z,29.25
2019-04-20T14:46:08.407Z,28.77
2019-04-20T14:49:03.185Z,28.10
2019-04-20T14:52:00.683Z,28.95
2019-04-20T14:54:57.485Z,28.57
2019-04-20T14:57:53.188Z,27.80
2019-04-20T15:01:02.616Z,27.62
2019-04-20T15:04:05.820Z,28.85
2019-04-20T15:06:56.833Z,30.17
2019-04-20T15:09:52.982Z,29.52
2019-04-20T15:12:55.718Z,30.68
2019-04-20T15:15:46.371Z,31.30
2019-04-20T15:18:48.786Z,31.40
2019-04-20T15:21:51.438Z,31.33
2019-04-20T15:24:49.434Z,29.92
2019-04-20T15:27:46.308Z,30.08
2019-04-20T15:30:44.418Z,30.10
2019-04-20T15:33:41.055Z,30.50
2019-04-20T15:36:38.160Z,31.33
2019-04-20T15:39:36.945Z,31.97
2019-04-20T15:42:33.069Z,31.05
2019-04-20T15:45:29.424Z,32.13
2019-04-20T15:48:25.940Z,32.93
2019-04-20T15:51:21.762Z,32.73
2019-04-20T15:54:17.828Z,32.03
2019-04-20T15:57:19.641Z,31.80
2019-04-20T16:00:12.168Z,30.62
2019-04-20T16:03:21.411Z,31.10
2019-04-20T16:06:19.009Z,31.17
2019-04-20T16:09:15.629Z,32.05
2019-04-20T16:12:11.012Z,32.33
2019-04-20T16:15:09.441Z,32.63
2019-04-20T16:18:07.296Z,31.80
2019-04-20T16:21:07.925Z,32.70
2019-04-20T16:24:19.726Z,36.55
2019-04-20T16:27:33.964Z,35.78
2019-04-20T16:30:31.826Z,35.45
2019-04-20T16:33:28.499Z,38.60
2019-04-20T16:36:23.561Z,37.38
2019-04-20T16:39:20.408Z,36.48
2019-04-20T16:42:16.597Z,37.63
2019-04-20T16:45:12.487Z,36.35
2019-04-20T16:48:08.710Z,36.28
2019-04-20T16:51:04.922Z,35.08
2019-04-20T16:54:01.459Z,31.27
2019-04-20T16:56:56.933Z,30.92
2019-04-20T16:59:55.717Z,30.10
2019-04-20T17:02:50.021Z,30.80
2019-04-20T17:05:45.329Z,32.15
2019-04-20T17:08:42.802Z,31.35
2019-04-20T17:11:37.155Z,30.95
2019-04-20T17:14:33.803Z,29.52
2019-04-20T17:17:29.467Z,32.93
2019-04-20T17:20:26.926Z,29.72
2019-04-20T17:23:23.471Z,33.20
2019-04-20T17:26:36.744Z,33.60
2019-04-20T17:29:33.693Z,33.05
2019-04-20T17:32:31.596Z,34.08
2019-04-20T17:35:40.581Z,31.80
2019-04-20T17:38:22.656Z,31.27
2019-04-20T17:41:40.174Z,31.73
2019-04-20T17:44:34.289Z,30.97
2019-04-20T17:47:31.416Z,32.30
2019-04-20T17:50:27.046Z,32.38
2019-04-20T17:53:13.902Z,30.70
2019-04-20T17:56:01.950Z,32.23
2019-04-20T17:58:56.351Z,31.60
2019-04-20T18:02:24.977Z,30.57
2019-04-20T18:05:44.374Z,30.10
2019-04-20T18:08:35.667Z,29.12
2019-04-20T18:11:21.346Z,29.52
2019-04-20T18:14:34.232Z,29.18
2019-04-20T18:17:40.336Z,28.52
2019-04-20T18:20:48.524Z,29.72
2019-04-20T18:23:47.764Z,28.98
2019-04-20T18:26:59.675Z,28.23
2019-04-20T18:29:52.798Z,27.58
2019-04-20T18:32:37.832Z,27.65
2019-04-20T18:35:34.919Z,28.45
2019-04-20T18:38:31.481Z,27.52
2019-04-20T18:41:34.168Z,27.60
2019-04-20T18:44:30.429Z,26.70
2019-04-20T18:47:40.578Z,27.27
2019-04-20T18:50:24.581Z,26.80
2019-04-20T18:53:19.218Z,27.52
2019-04-20T18:56:10.009Z,26.68
2019-04-20T18:59:05.407Z,27.70
2019-04-20T19:02:04.863Z,25.43
2019-04-20T19:04:59.933Z,24.50
2019-04-20T19:08:00.939Z,24.87
2019-04-20T19:10:57.931Z,25.17
2019-04-20T19:13:53.078Z,23.87
2019-04-20T19:17:04.545Z,23.70
2019-04-20T19:20:16.024Z,23.87
2019-04-20T19:23:12.353Z,24.85
2019-04-20T19:26:13.799Z,23.83
2019-04-20T19:29:14.259Z,40.25
2019-04-20T19:32:20.589Z,37.53
2019-04-20T19:35:04.652Z,35.25
2019-04-20T19:38:03.174Z,35.10
2019-04-20T19:40:59.424Z,35.17
2019-04-20T19:43:58.442Z,35.85
2019-04-20T19:47:03.602Z,32.65
2019-04-20T19:49:45.004Z,31.25
2019-04-20T19:52:56.092Z,31.10
2019-04-20T19:55:45.224Z,41.15
2019-04-20T19:58:35.880Z,55.92
2019-04-20T20:01:22.094Z,55.03
2019-04-20T20:04:19.580Z,59.63
2019-04-20T20:07:21.909Z,60.92
2019-04-20T20:10:11.136Z,62.65
2019-04-20T20:13:08.209Z,62.25
2019-04-20T20:16:10.676Z,60.67
2019-04-20T20:19:08.519Z,54.85
2019-04-20T20:22:09.394Z,55.92
2019-04-20T20:24:52.511Z,50.12
2019-04-20T20:27:54.362Z,49.05
2019-04-20T20:30:56.791Z,50.00
2019-04-20T20:33:55.838Z,45.63
2019-04-20T20:36:43.660Z,46.80
2019-04-20T20:39:35.133Z,45.48
2019-04-20T20:42:45.825Z,42.33
2019-04-20T20:45:33.637Z,41.58
2019-04-20T20:48:35.451Z,41.95
2019-04-20T20:51:44.263Z,40.48
2019-04-20T20:54:28.391Z,41.02
2019-04-20T20:57:16.559Z,41.18
2019-04-20T21:00:19.649Z,41.05
2019-04-20T21:03:06.011Z,42.03
2019-04-20T21:06:00.891Z,41.77
2019-04-20T21:08:59.921Z,39.65
2019-04-20T21:12:00.632Z,40.15
2019-04-20T21:14:49.541Z,39.90
2019-04-20T21:18:08.479Z,40.00
2019-04-20T21:21:00.390Z,38.33
2019-04-20T21:23:47.996Z,37.13
2019-04-20T21:26:39.189Z,34.98
2019-04-20T21:29:36.831Z,33.02
2019-04-20T21:32:28.201Z,30.77
2019-04-20T21:35:24.197Z,21.97
2019-04-20T21:38:21.824Z,18.37
2019-04-20T21:41:18.577Z,17.23
2019-04-20T21:44:15.625Z,16.97
2019-04-20T21:47:09.177Z,16.35
2019-04-20T21:50:21.390Z,17.07
2019-04-20T21:53:12.830Z,17.02
2019-04-20T21:55:57.529Z,17.37
2019-04-20T21:58:57.298Z,16.70
2019-04-20T22:01:58.504Z,16.48
2019-04-20T22:04:45.242Z,16.12
2019-04-20T22:07:40.792Z,17.25
2019-04-20T22:10:36.628Z,16.52
2019-04-20T22:13:37.695Z,16.17
2019-04-20T22:16:36.404Z,16.07
2019-04-20T22:19:35.981Z,16.62
2019-04-20T22:22:38.597Z,15.40
2019-04-20T22:25:39.140Z,16.00
2019-04-20T22:28:13.962Z,16.15
2019-04-20T22:31:09.613Z,15.28
2019-04-20T22:34:10.410Z,15.20
2019-04-20T22:37:02.139Z,16.35
2019-04-20T22:39:58.304Z,15.72
2019-04-20T22:42:57.802Z,15.70
2019-04-20T22:45:53.575Z,15.88
2019-04-20T22:48:55.192Z,15.83
2019-04-20T22:51:51.979Z,16.50
2019-04-20T22:54:54.764Z,17.87
2019-04-20T22:57:48.395Z,15.60
2019-04-20T23:00:40.700Z,15.13
2019-04-20T23:03:26.897Z,15.88
2019-04-20T23:06:25.292Z,15.48
2019-04-20T23:09:18.754Z,16.60
2019-04-20T23:12:18.911Z,15.60
2019-04-20T23:15:12.060Z,16.42
2019-04-20T23:18:08.321Z,14.50
2019-04-20T23:21:07.994Z,15.90
2019-04-20T23:24:03.778Z,16.20
2019-04-20T23:26:55.299Z,15.75
2019-04-20T23:29:51.152Z,15.78
2019-04-20T23:32:46.843Z,15.43
2019-04-20T23:35:48.984Z,16.57
2019-04-20T23:38:38.991Z,15.60
2019-04-20T23:41:35.690Z,14.93
2019-04-20T23:44:45.920Z,16.32
2019-04-20T23:47:53.233Z,15.55
2019-04-20T23:50:58.239Z,15.88
2019-04-20T23:53:51.210Z,15.18
2019-04-20T23:56:35.830Z,15.72
2019-04-20T23:59:37.551Z,16.60
