createdAt,value
2023-04-16T00:48:07.873Z,1.15
2023-04-16T00:50:55.270Z,1.20
2023-04-16T00:53:40.819Z,1.25
2023-04-16T00:56:25.934Z,1.03
2023-04-16T00:59:11.759Z,1.25
2023-04-16T01:47:41.072Z,1.00
2023-04-16T01:50:26.762Z,1.30
2023-04-16T01:53:11.897Z,1.33
2023-04-16T01:55:57.397Z,1.30
2023-04-16T01:58:42.831Z,1.20
2023-04-16T02:47:06.012Z,1.38
2023-04-16T02:49:51.435Z,1.20
2023-04-16T02:52:36.846Z,1.40
2023-04-16T02:55:21.787Z,1.20
2023-04-16T02:58:06.758Z,1.17
2023-04-16T03:48:07.524Z,1.50
2023-04-16T03:50:52.906Z,1.30
2023-04-16T03:53:39.388Z,1.35
2023-04-16T03:56:24.679Z,1.20
2023-04-16T03:59:11.166Z,1.30
2023-04-16T04:47:41.236Z,1.17
2023-04-16T04:50:26.435Z,1.30
2023-04-16T04:53:12.009Z,1.40
2023-04-16T04:55:58.756Z,1.33
2023-04-16T04:58:54.781Z,1.35
2023-04-16T05:01:39.802Z,1.40
2023-04-16T05:04:26.260Z,1.40
2023-04-16T05:07:11.379Z,1.40
2023-04-16T05:09:56.462Z,1.20
2023-04-16T05:12:41.534Z,1.23
2023-04-16T05:15:26.506Z,1.35
2023-04-16T05:18:11.469Z,1.50
2023-04-16T05:20:56.436Z,1.40
2023-04-16T05:23:41.363Z,1.37
2023-04-16T05:26:26.285Z,1.30
2023-04-16T05:29:11.513Z,1.40
2023-04-16T05:31:56.780Z,1.35
2023-04-16T05:34:42.230Z,1.60
2023-04-16T05:37:27.438Z,1.20
2023-04-16T05:40:13.451Z,1.40
2023-04-16T05:42:58.910Z,1.33
2023-04-16T05:45:44.265Z,1.50
2023-04-16T05:48:29.719Z,1.20
2023-04-16T05:51:15.030Z,1.47
2023-04-16T05:53:59.982Z,1.40
2023-04-16T05:56:44.931Z,1.40
2023-04-16T05:59:30.908Z,1.20
2023-04-16T06:02:16.027Z,1.50
2023-04-16T06:05:01.327Z,1.40
2023-04-16T06:07:46.718Z,1.33
2023-04-16T06:10:31.483Z,1.40
2023-04-16T06:13:16.486Z,1.55
2023-04-16T06:16:01.493Z,1.30
2023-04-16T06:18:46.839Z,1.40
2023-04-16T06:21:31.806Z,1.30
2023-04-16T06:24:18.383Z,1.60
2023-04-16T06:27:03.840Z,1.30
2023-04-16T06:29:49.286Z,1.48
2023-04-16T06:32:34.257Z,1.40
2023-04-16T06:35:20.242Z,1.50
2023-04-16T06:38:05.424Z,1.60
2023-04-16T06:40:50.453Z,1.25
2023-04-16T06:43:35.637Z,1.48
2023-04-16T06:46:20.955Z,1.50
2023-04-16T06:49:06.496Z,1.60
2023-04-16T06:51:51.787Z,1.20
2023-04-16T06:54:36.683Z,1.23
2023-04-16T06:57:22.001Z,1.50
2023-04-16T07:00:07.067Z,1.60
2023-04-16T07:02:52.177Z,1.48
2023-04-16T07:05:37.362Z,1.27
2023-04-16T07:08:22.236Z,1.42
2023-04-16T07:11:07.156Z,1.30
2023-04-16T07:13:53.788Z,1.50
2023-04-16T07:16:38.772Z,1.60
2023-04-16T07:19:23.934Z,1.52
2023-04-16T07:22:09.135Z,1.48
2023-04-16T07:24:53.971Z,1.50
2023-04-16T07:27:38.997Z,1.40
2023-04-16T07:30:24.135Z,1.40
2023-04-16T07:33:09.646Z,1.40
2023-04-16T07:35:55.095Z,1.50
2023-04-16T07:38:40.584Z,1.40
2023-04-16T07:41:25.869Z,1.47
2023-04-16T07:44:11.124Z,1.58
2023-04-16T07:46:56.712Z,1.30
2023-04-16T07:49:41.868Z,1.50
2023-04-16T07:52:26.884Z,1.30
2023-04-16T07:55:11.707Z,1.33
2023-04-16T07:57:56.757Z,1.50
2023-04-16T08:00:41.685Z,1.40
2023-04-16T08:03:27.388Z,1.60
2023-04-16T08:06:13.019Z,1.52
2023-04-16T08:08:58.317Z,1.50
2023-04-16T08:11:43.699Z,1.35
2023-04-16T08:14:28.560Z,1.33
2023-04-16T08:17:14.360Z,1.50
2023-04-16T08:19:59.257Z,1.50
2023-04-16T08:22:45.323Z,1.30
2023-04-16T08:25:30.714Z,1.50
2023-04-16T08:28:15.870Z,1.50
2023-04-16T08:31:01.015Z,1.30
2023-04-16T08:33:46.124Z,1.52
2023-04-16T08:36:31.788Z,1.50
2023-04-16T08:39:17.176Z,1.40
2023-04-16T08:42:02.993Z,1.50
2023-04-16T08:44:49.275Z,1.50
2023-04-16T08:47:36.285Z,1.50
2023-04-16T08:50:25.415Z,1.60
2023-04-16T08:53:11.322Z,1.27
2023-04-16T08:55:59.641Z,1.30
2023-04-16T08:58:46.187Z,1.40
2023-04-16T09:01:35.291Z,1.40
2023-04-16T09:04:21.108Z,1.27
2023-04-16T09:07:08.009Z,1.48
2023-04-16T09:09:53.791Z,1.38
2023-04-16T09:12:41.802Z,1.40
2023-04-16T09:15:27.248Z,1.40
2023-04-16T09:18:12.494Z,1.40
2023-04-16T09:20:57.642Z,1.65
2023-04-16T09:23:43.376Z,1.48
2023-04-16T09:26:28.582Z,1.40
2023-04-16T09:29:32.732Z,1.60
2023-04-16T09:32:18.166Z,1.30
2023-04-16T09:35:03.628Z,1.20
2023-04-16T09:37:57.813Z,1.20
2023-04-16T09:40:47.377Z,1.45
2023-04-16T09:43:32.719Z,1.55
2023-04-16T09:46:18.515Z,1.47
2023-04-16T09:49:10.593Z,1.48
2023-04-16T09:51:57.125Z,1.40
2023-04-16T09:54:49.153Z,1.50
2023-04-16T09:57:37.684Z,1.40
2023-04-16T10:00:23.256Z,1.60
2023-04-16T10:03:08.512Z,1.35
2023-04-16T10:05:53.858Z,1.60
2023-04-16T10:08:42.668Z,1.40
2023-04-16T10:11:28.175Z,1.48
2023-04-16T10:14:13.231Z,1.40
2023-04-16T10:16:59.085Z,1.40
2023-04-16T10:19:44.284Z,1.42
2023-04-16T10:22:29.353Z,1.38
2023-04-16T10:25:14.379Z,1.50
2023-04-16T10:28:00.149Z,1.50
2023-04-16T10:30:52.627Z,1.50
2023-04-16T10:33:41.382Z,1.70
2023-04-16T10:36:27.081Z,1.30
2023-04-16T10:39:14.827Z,1.50
2023-04-16T10:42:07.701Z,1.50
2023-04-16T10:44:52.498Z,1.40
2023-04-16T10:47:40.338Z,1.40
2023-04-16T10:50:33.834Z,1.52
2023-04-16T10:53:22.976Z,1.45
2023-04-16T10:56:07.883Z,1.50
2023-04-16T10:58:54.945Z,1.45
2023-04-16T11:01:44.288Z,1.40
2023-04-16T11:04:33.251Z,1.45
2023-04-16T11:07:19.761Z,1.45
2023-04-16T11:10:12.552Z,1.50
2023-04-16T11:12:58.045Z,1.35
2023-04-16T11:15:43.028Z,1.17
2023-04-16T11:18:27.934Z,1.23
2023-04-16T11:21:13.533Z,1.20
2023-04-16T11:23:58.772Z,1.40
2023-04-16T11:26:43.743Z,1.38
2023-04-16T11:29:28.532Z,1.30
2023-04-16T11:32:20.966Z,1.38
2023-04-16T11:35:16.620Z,1.20
2023-04-16T11:38:01.749Z,1.40
2023-04-16T11:40:49.785Z,1.45
2023-04-16T11:43:34.844Z,1.20
2023-04-16T11:46:27.427Z,1.27
2023-04-16T11:49:13.310Z,1.35
2023-04-16T11:52:00.373Z,1.20
2023-04-16T11:54:50.336Z,1.30
2023-04-16T11:57:35.647Z,1.30
2023-04-16T12:00:23.979Z,1.35
2023-04-16T12:03:10.307Z,1.40
2023-04-16T12:05:55.286Z,1.40
2023-04-16T12:08:40.220Z,1.40
2023-04-16T12:11:38.422Z,1.20
2023-04-16T12:14:23.720Z,1.40
2023-04-16T12:17:21.403Z,1.20
2023-04-16T12:20:14.911Z,1.40
2023-04-16T12:23:01.409Z,1.42
2023-04-16T12:25:46.431Z,1.40
2023-04-16T12:28:33.005Z,1.40
2023-04-16T12:31:18.807Z,1.30
2023-04-16T12:34:04.142Z,1.50
2023-04-16T12:36:49.798Z,1.30
2023-04-16T12:39:34.908Z,1.27
2023-04-16T12:42:20.144Z,1.38
2023-04-16T12:45:05.984Z,1.15
2023-04-16T12:47:51.505Z,1.30
2023-04-16T12:50:36.823Z,1.30
2023-04-16T12:53:21.638Z,1.20
2023-04-16T12:56:06.934Z,1.23
2023-04-16T12:58:52.036Z,1.20
2023-04-16T13:01:37.195Z,1.10
2023-04-16T13:04:25.030Z,1.30
2023-04-16T13:07:10.909Z,1.33
2023-04-16T13:09:56.129Z,1.35
2023-04-16T13:12:41.094Z,1.20
2023-04-16T13:15:25.889Z,1.20
2023-04-16T13:18:10.872Z,1.38
2023-04-16T13:20:56.357Z,1.20
2023-04-16T13:23:41.493Z,1.30
2023-04-16T13:26:26.692Z,1.40
2023-04-16T13:29:11.988Z,1.50
2023-04-16T13:31:57.433Z,1.20
2023-04-16T13:34:42.649Z,1.10
2023-04-16T13:37:28.302Z,1.30
2023-04-16T13:40:13.163Z,1.30
2023-04-16T13:42:58.095Z,1.30
2023-04-16T13:45:42.881Z,1.40
2023-04-16T13:48:28.159Z,1.50
2023-04-16T13:51:15.296Z,1.45
2023-04-16T13:54:00.223Z,1.20
2023-04-16T13:56:45.323Z,1.40
2023-04-16T13:59:30.429Z,1.25
2023-04-16T14:02:15.513Z,1.40
2023-04-16T14:05:00.835Z,1.33
2023-04-16T14:07:46.344Z,1.30
2023-04-16T14:10:32.444Z,1.00
2023-04-16T14:13:17.619Z,1.30
2023-04-16T14:16:02.978Z,1.23
2023-04-16T14:18:48.443Z,1.20
2023-04-16T14:21:33.783Z,1.25
2023-04-16T14:24:19.117Z,1.30
2023-04-16T14:27:04.326Z,1.23
2023-04-16T14:29:49.225Z,1.20
2023-04-16T14:32:34.180Z,1.30
2023-04-16T14:35:19.827Z,1.25
2023-04-16T14:38:05.054Z,1.30
2023-04-16T14:40:50.520Z,1.40
2023-04-16T14:43:35.964Z,1.30
2023-04-16T14:46:21.365Z,1.35
2023-04-16T14:49:06.773Z,1.20
2023-04-16T14:51:52.377Z,1.20
2023-04-16T14:54:37.467Z,1.33
2023-04-16T14:57:22.623Z,1.30
2023-04-16T15:00:09.944Z,1.30
2023-04-16T15:02:55.595Z,1.40
2023-04-16T15:05:41.244Z,1.40
2023-04-16T15:08:27.070Z,1.10
2023-04-16T15:11:11.962Z,1.40
2023-04-16T15:13:57.023Z,1.30
2023-04-16T15:16:42.263Z,1.25
2023-04-16T15:19:27.538Z,1.23
2023-04-16T15:22:14.650Z,1.20
2023-04-16T15:24:59.807Z,1.40
2023-04-16T15:27:44.536Z,1.55
2023-04-16T15:30:30.149Z,1.48
2023-04-16T15:33:15.373Z,1.20
2023-04-16T15:36:00.492Z,1.30
2023-04-16T15:38:45.485Z,1.40
2023-04-16T15:41:31.881Z,1.40
2023-04-16T15:44:17.392Z,1.30
2023-04-16T15:47:02.944Z,1.30
2023-04-16T15:49:48.147Z,1.30
2023-04-16T15:52:33.445Z,1.30
2023-04-16T15:55:19.252Z,1.33
2023-04-16T15:58:04.251Z,1.20
2023-04-16T16:00:50.694Z,1.20
2023-04-16T16:03:36.403Z,1.15
2023-04-16T16:06:21.473Z,1.20
2023-04-16T16:09:06.873Z,1.27
2023-04-16T16:11:53.424Z,1.27
2023-04-16T16:14:38.613Z,1.27
2023-04-16T16:17:23.900Z,1.30
2023-04-16T16:20:12.744Z,1.20
2023-04-16T16:22:57.981Z,1.23
2023-04-16T16:25:43.120Z,1.30
2023-04-16T16:28:27.956Z,1.20
2023-04-16T16:31:12.854Z,1.13
2023-04-16T16:33:58.218Z,1.30
2023-04-16T16:36:45.552Z,1.00
2023-04-16T16:39:31.512Z,0.98
2023-04-16T16:42:18.670Z,1.40
2023-04-16T16:45:05.867Z,1.20
2023-04-16T16:47:50.836Z,1.15
2023-04-16T16:50:36.018Z,1.30
2023-04-16T16:53:21.564Z,1.10
2023-04-16T16:56:06.700Z,1.20
2023-04-16T16:58:51.949Z,1.00
2023-04-16T17:01:37.441Z,1.13
2023-04-16T17:04:22.855Z,1.30
2023-04-16T17:07:08.249Z,1.30
2023-04-16T17:09:53.682Z,1.23
2023-04-16T17:12:39.116Z,1.10
2023-04-16T17:15:24.558Z,1.25
2023-04-16T17:18:09.466Z,1.40
2023-04-16T17:20:55.213Z,1.40
2023-04-16T17:23:41.370Z,1.40
2023-04-16T17:26:27.200Z,1.15
2023-04-16T17:29:12.774Z,1.20
2023-04-16T17:31:57.723Z,1.10
2023-04-16T17:34:42.932Z,1.30
2023-04-16T17:37:28.508Z,1.03
2023-04-16T17:40:15.567Z,1.00
2023-04-16T17:43:00.819Z,1.10
2023-04-16T17:45:46.053Z,1.00
2023-04-16T17:48:31.607Z,1.17
2023-04-16T17:51:16.502Z,1.20
2023-04-16T17:54:03.358Z,1.15
2023-04-16T17:56:48.536Z,1.00
2023-04-16T17:59:34.548Z,1.00
2023-04-16T18:02:19.694Z,0.93
2023-04-16T18:05:05.421Z,1.00
2023-04-16T18:07:50.555Z,1.20
2023-04-16T18:10:35.463Z,1.10
2023-04-16T18:13:21.125Z,1.10
2023-04-16T18:16:07.559Z,1.10
2023-04-16T18:18:52.792Z,1.00
2023-04-16T18:21:37.719Z,0.95
2023-04-16T18:24:23.198Z,1.00
2023-04-16T18:27:08.607Z,1.10
2023-04-16T18:29:54.878Z,1.10
2023-04-16T18:32:56.164Z,1.20
2023-04-16T18:35:45.716Z,1.20
2023-04-16T18:38:31.433Z,0.93
2023-04-16T18:41:17.526Z,1.00
2023-04-16T18:44:02.722Z,1.20
2023-04-16T18:46:48.433Z,1.00
2023-04-16T18:49:33.484Z,1.05
2023-04-16T18:52:18.960Z,1.05
2023-04-16T18:55:04.361Z,1.08
2023-04-16T18:57:49.633Z,1.23
2023-04-16T19:00:34.900Z,1.10
2023-04-16T19:03:20.689Z,1.20
2023-04-16T19:06:06.144Z,1.10
2023-04-16T19:08:51.200Z,1.17
2023-04-16T19:11:36.742Z,1.10
2023-04-16T19:14:22.243Z,2.20
2023-04-16T19:17:10.470Z,2.38
2023-04-16T19:19:56.062Z,2.22
2023-04-16T19:22:41.593Z,1.90
2023-04-16T19:25:26.708Z,1.75
2023-04-16T19:28:12.314Z,1.40
2023-04-16T19:30:58.074Z,1.48
2023-04-16T19:33:44.576Z,1.67
2023-04-16T19:36:30.049Z,1.77
2023-04-16T19:39:15.574Z,1.48
2023-04-16T19:42:02.039Z,1.70
2023-04-16T19:44:47.336Z,1.40
2023-04-16T19:47:32.561Z,1.45
2023-04-16T19:50:18.088Z,1.63
2023-04-16T19:53:03.333Z,1.50
2023-04-16T19:55:48.663Z,1.43
2023-04-16T19:58:34.214Z,1.23
2023-04-16T20:01:19.597Z,1.50
2023-04-16T20:04:05.057Z,1.70
2023-04-16T20:06:50.380Z,2.00
2023-04-16T20:09:35.759Z,1.83
2023-04-16T20:12:20.841Z,2.10
2023-04-16T20:15:06.316Z,2.10
2023-04-16T20:17:52.266Z,1.70
2023-04-16T20:20:38.054Z,1.70
2023-04-16T20:23:23.153Z,1.70
2023-04-16T20:26:08.508Z,1.88
2023-04-16T20:28:54.536Z,2.08
2023-04-16T20:31:41.510Z,1.60
2023-04-16T20:34:27.760Z,1.83
2023-04-16T20:37:13.193Z,2.00
2023-04-16T20:39:58.471Z,1.80
2023-04-16T20:42:46.306Z,1.83
2023-04-16T20:45:38.268Z,1.92
2023-04-16T20:48:24.209Z,2.20
2023-04-16T20:51:09.659Z,2.30
2023-04-16T20:53:55.905Z,1.98
2023-04-16T20:56:41.628Z,2.42
2023-04-16T20:59:26.975Z,2.10
2023-04-16T21:02:12.774Z,2.00
2023-04-16T21:04:58.416Z,2.30
2023-04-16T21:07:43.821Z,1.80
2023-04-16T21:10:29.025Z,2.00
2023-04-16T21:13:14.345Z,2.28
2023-04-16T21:15:59.205Z,2.10
2023-04-16T21:18:45.091Z,1.60
2023-04-16T21:21:30.186Z,1.90
2023-04-16T21:24:15.889Z,1.80
2023-04-16T21:27:01.775Z,1.80
2023-04-16T21:29:47.628Z,1.77
2023-04-16T21:32:33.058Z,2.00
2023-04-16T21:35:19.098Z,1.90
2023-04-16T21:38:04.369Z,1.80
2023-04-16T21:40:51.282Z,2.00
2023-04-16T21:43:36.616Z,2.05
2023-04-16T21:46:22.561Z,1.80
2023-04-16T21:49:08.111Z,1.95
2023-04-16T21:51:59.190Z,1.70
2023-04-16T21:54:44.977Z,2.35
2023-04-16T21:57:30.222Z,1.98
2023-04-16T22:00:15.774Z,1.77
2023-04-16T22:03:01.134Z,1.75
2023-04-16T22:05:46.345Z,1.70
2023-04-16T22:08:32.127Z,1.85
2023-04-16T22:11:17.959Z,1.60
2023-04-16T22:14:08.224Z,1.80
2023-04-16T22:16:54.385Z,1.90
2023-04-16T22:19:39.961Z,1.92
2023-04-16T22:22:25.390Z,1.80
2023-04-16T22:25:10.953Z,1.70
2023-04-16T22:27:56.435Z,1.70
2023-04-16T22:30:41.752Z,1.70
2023-04-16T22:33:29.155Z,1.77
2023-04-16T22:36:15.106Z,1.70
2023-04-16T22:39:00.529Z,1.50
2023-04-16T22:41:45.634Z,1.90
2023-04-16T22:44:31.621Z,1.90
2023-04-16T22:47:16.752Z,1.77
2023-04-16T22:50:03.281Z,1.70
2023-04-16T22:52:48.772Z,1.80
2023-04-16T22:55:34.431Z,1.57
2023-04-16T22:58:21.589Z,1.50
2023-04-16T23:01:06.567Z,1.50
2023-04-16T23:03:52.353Z,1.77
2023-04-16T23:06:37.537Z,1.50
2023-04-16T23:09:23.094Z,1.50
2023-04-16T23:12:08.593Z,1.67
2023-04-16T23:14:54.165Z,1.88
2023-04-16T23:17:39.734Z,1.40
2023-04-16T23:20:24.982Z,1.65
2023-04-16T23:23:10.438Z,1.50
2023-04-16T23:25:55.772Z,1.50
2023-04-16T23:28:41.258Z,1.45
2023-04-16T23:31:26.309Z,1.98
2023-04-16T23:34:11.862Z,1.40
2023-04-16T23:36:57.139Z,1.70
2023-04-16T23:39:42.632Z,1.80
2023-04-16T23:42:27.777Z,1.80
2023-04-16T23:45:13.348Z,1.42
2023-04-16T23:47:58.551Z,1.60
2023-04-16T23:50:44.092Z,1.30
2023-04-16T23:53:29.588Z,1.60
2023-04-16T23:56:15.916Z,1.80
2023-04-16T23:59:01.063Z,1.70
