createdAt,value
2023-03-24T00:08:11.359Z,1015.67
2023-03-24T00:22:11.383Z,1015.69
2023-03-24T00:36:11.312Z,1015.38
2023-03-24T00:50:11.308Z,1015.29
2023-03-24T01:04:11.318Z,1015.31
2023-03-24T01:18:11.299Z,1015.2
2023-03-24T01:32:11.327Z,1015.03
2023-03-24T01:46:11.381Z,1014.98
2023-03-24T02:00:11.331Z,1014.93
2023-03-24T02:14:11.386Z,1015.05
2023-03-24T02:28:11.389Z,1014.96
2023-03-24T02:42:11.415Z,1014.85
2023-03-24T02:56:11.406Z,1014.76
2023-03-24T03:10:11.431Z,1014.74
2023-03-24T03:24:11.437Z,1014.58
2023-03-24T03:38:11.467Z,1014.54
2023-03-24T03:52:11.466Z,1014.53
2023-03-24T04:06:11.494Z,1014.54
2023-03-24T04:20:11.615Z,1014.38
2023-03-24T04:34:11.616Z,1014.46
2023-03-24T04:48:11.560Z,1014.52
2023-03-24T05:02:11.550Z,1014.53
2023-03-24T05:17:11.541Z,1014.73
2023-03-24T05:33:11.705Z,1014.78
2023-03-24T05:48:11.610Z,1014.76
2023-03-24T06:03:11.631Z,1014.81
2023-03-24T06:18:11.755Z,1014.77
2023-03-24T06:33:11.802Z,1014.89
2023-03-24T06:46:11.861Z,1014.87
2023-03-24T06:58:11.676Z,1014.81
2023-03-24T07:10:12.325Z,1014.91
2023-03-24T07:22:11.684Z,1014.93
2023-03-24T07:34:11.682Z,1014.99
2023-03-24T07:46:11.837Z,1015.13
2023-03-24T07:58:11.713Z,1015.09
2023-03-24T08:10:11.823Z,1015.09
2023-03-24T08:22:11.722Z,1015.03
2023-03-24T08:34:11.860Z,1015.03
2023-03-24T08:46:13.352Z,1014.9
2023-03-24T08:58:11.844Z,1014.86
2023-03-24T09:10:11.846Z,1014.95
2023-03-24T09:22:11.870Z,1015.02
2023-03-24T09:34:11.899Z,1015.1
2023-03-24T09:46:11.909Z,1015.01
2023-03-24T09:58:11.908Z,1015.14
2023-03-24T10:10:11.798Z,1014.99
2023-03-24T10:22:13.172Z,1014.95
2023-03-24T10:34:11.929Z,1014.79
2023-03-24T10:46:11.980Z,1014.86
2023-03-24T10:58:11.962Z,1014.94
2023-03-24T11:10:11.965Z,1014.82
2023-03-24T11:22:11.988Z,1014.51
2023-03-24T11:34:12.024Z,1014.32
2023-03-24T11:46:12.019Z,1014.33
2023-03-24T11:58:12.024Z,1014.25
2023-03-24T12:10:12.022Z,1014.12
2023-03-24T12:22:12.028Z,1014.1
2023-03-24T12:34:12.059Z,1013.87
2023-03-24T12:46:12.080Z,1013.91
2023-03-24T12:58:12.092Z,1013.63
2023-03-24T13:10:12.104Z,1013.55
2023-03-24T13:22:12.127Z,1013.57
2023-03-24T13:34:12.150Z,1013.3
2023-03-24T13:46:12.170Z,1013.22
2023-03-24T13:58:12.045Z,1013.05
2023-03-24T14:10:12.270Z,1012.88
2023-03-24T14:22:12.067Z,1012.8
2023-03-24T14:34:12.057Z,1012.7
2023-03-24T14:46:12.156Z,1012.59
2023-03-24T14:58:12.556Z,1012.69
2023-03-24T15:10:12.120Z,1012.56
2023-03-24T15:22:12.353Z,1012.33
2023-03-24T15:34:12.275Z,1012.32
2023-03-24T15:46:12.805Z,1012.36
2023-03-24T15:58:12.275Z,1012.27
2023-03-24T16:10:12.162Z,1012.28
2023-03-24T16:22:12.299Z,1012.26
2023-03-24T16:34:12.321Z,1012.38
2023-03-24T16:46:12.347Z,1012.45
2023-03-24T16:58:12.364Z,1012.45
2023-03-24T17:10:12.351Z,1012.65
2023-03-24T17:22:12.471Z,1012.4
2023-03-24T17:34:21.401Z,1012.54
2023-03-24T17:46:12.470Z,1012.59
2023-03-24T17:58:12.530Z,1012.44
2023-03-24T18:10:12.400Z,1012.36
2023-03-24T18:22:12.474Z,1012.52
2023-03-24T18:34:12.426Z,1012.39
2023-03-24T18:46:13.305Z,1012.45
2023-03-24T18:58:13.955Z,1012.54
2023-03-24T19:10:12.453Z,1012.55
2023-03-24T19:22:12.461Z,1012.47
2023-03-24T19:34:12.513Z,1012.45
2023-03-24T19:46:12.520Z,1012.44
2023-03-24T19:58:12.497Z,1012.42
2023-03-24T20:10:12.491Z,1012.53
2023-03-24T20:22:12.490Z,1012.47
2023-03-24T20:34:12.506Z,1012.45
2023-03-24T20:46:12.541Z,1012.33
2023-03-24T20:58:12.659Z,1012.24
2023-03-24T23:03:39.036Z,1011.6
