createdAt,value
2022-09-05T00:02:05.765Z,48.80
2022-09-05T00:05:00.015Z,48.55
2022-09-05T00:08:05.332Z,48.31
2022-09-05T00:11:40.551Z,48.11
2022-09-05T00:13:27.759Z,47.90
2022-09-05T00:16:25.113Z,47.96
2022-09-05T00:24:26.169Z,47.90
2022-09-05T00:24:30.501Z,47.88
2022-09-05T00:25:30.354Z,47.66
2022-09-05T00:28:26.124Z,47.68
2022-09-05T00:31:53.775Z,46.97
2022-09-05T00:34:14.052Z,46.94
2022-09-05T00:36:53.916Z,46.28
2022-09-05T00:39:38.786Z,46.72
2022-09-05T00:42:18.008Z,46.28
2022-09-05T00:45:00.013Z,45.70
2022-09-05T00:47:53.593Z,45.72
2022-09-05T00:50:34.248Z,45.88
2022-09-05T00:53:22.971Z,46.03
2022-09-05T00:56:36.131Z,46.01
2022-09-05T00:59:35.168Z,46.10
2022-09-05T01:02:53.415Z,46.99
2022-09-05T01:05:48.720Z,47.41
2022-09-05T01:08:41.900Z,47.58
2022-09-05T01:11:28.992Z,47.69
2022-09-05T01:14:27.846Z,47.38
2022-09-05T01:17:10.790Z,47.23
2022-09-05T01:20:19.386Z,47.09
2022-09-05T01:23:08.532Z,47.21
2022-09-05T01:25:51.046Z,47.54
2022-09-05T01:29:16.520Z,47.78
2022-09-05T01:31:38.946Z,48.02
2022-09-05T01:34:31.517Z,48.20
2022-09-05T01:37:04.913Z,48.32
2022-09-05T01:40:14.902Z,48.59
2022-09-05T01:42:40.939Z,48.80
2022-09-05T01:45:39.227Z,48.98
2022-09-05T01:48:33.745Z,49.10
2022-09-05T01:51:29.272Z,49.28
2022-09-05T01:54:23.753Z,49.54
2022-09-05T01:57:04.859Z,49.63
2022-09-05T01:59:56.373Z,49.69
2022-09-05T02:02:55.150Z,49.83
2022-09-05T02:05:59.764Z,49.93
2022-09-05T02:09:01.464Z,48.99
2022-09-05T02:12:02.630Z,48.47
2022-09-05T02:15:01.543Z,48.67
2022-09-05T02:17:50.696Z,48.74
2022-09-05T02:20:36.599Z,48.38
2022-09-05T02:23:40.159Z,48.72
2022-09-05T02:26:15.184Z,49.15
2022-09-05T02:29:07.830Z,49.26
2022-09-05T02:31:48.488Z,49.15
2022-09-05T02:34:48.430Z,49.22
2022-09-05T02:40:58.405Z,49.18
2022-09-05T02:45:10.557Z,48.96
2022-09-05T02:45:21.358Z,49.06
2022-09-05T02:45:54.120Z,48.86
2022-09-05T02:48:46.706Z,48.81
2022-09-05T02:57:35.756Z,48.49
2022-09-05T02:57:46.091Z,48.55
2022-09-05T02:57:47.028Z,48.64
2022-09-05T02:59:52.006Z,48.62
2022-09-05T03:02:36.270Z,48.53
2022-09-05T03:05:43.139Z,48.48
2022-09-05T03:08:35.023Z,48.47
2022-09-05T03:11:49.877Z,48.58
2022-09-05T03:14:53.321Z,48.62
2022-09-05T03:17:55.327Z,48.65
2022-09-05T03:21:09.578Z,48.70
2022-09-05T03:24:01.460Z,48.70
2022-09-05T03:27:16.766Z,48.81
2022-09-05T03:30:11.461Z,48.60
2022-09-05T03:33:18.077Z,48.66
2022-09-05T03:36:36.603Z,48.82
2022-09-05T03:39:29.388Z,48.92
2022-09-05T03:42:40.698Z,48.80
2022-09-05T03:45:36.629Z,48.80
2022-09-05T03:48:45.924Z,48.86
2022-09-05T03:57:04.770Z,48.81
2022-09-05T03:57:17.339Z,48.75
2022-09-05T03:57:50.497Z,48.93
2022-09-05T04:00:33.453Z,48.99
2022-09-05T04:08:09.077Z,49.25
2022-09-05T04:08:20.723Z,49.33
2022-09-05T04:08:48.763Z,49.41
2022-09-05T04:11:37.147Z,49.52
2022-09-05T04:14:24.984Z,49.60
2022-09-05T04:17:10.768Z,49.60
2022-09-05T04:19:44.651Z,49.81
2022-09-05T04:23:02.538Z,50.01
2022-09-05T04:25:43.678Z,49.94
2022-09-05T04:28:30.412Z,49.71
2022-09-05T04:31:11.423Z,49.96
2022-09-05T04:34:07.846Z,49.94
2022-09-05T04:36:38.566Z,49.96
2022-09-05T04:39:21.597Z,49.72
2022-09-05T04:41:54.627Z,49.64
2022-09-05T04:44:55.895Z,49.58
2022-09-05T04:47:31.115Z,49.37
2022-09-05T04:50:17.195Z,49.41
2022-09-05T04:53:13.186Z,49.37
2022-09-05T04:55:54.863Z,49.32
2022-09-05T05:00:07.609Z,49.39
2022-09-05T05:06:09.941Z,49.14
2022-09-05T05:06:13.728Z,48.95
2022-09-05T05:06:45.919Z,48.84
2022-09-05T05:09:27.499Z,48.41
2022-09-05T05:17:31.468Z,48.30
2022-09-05T05:18:07.221Z,48.30
2022-09-05T05:18:49.143Z,48.11
2022-09-05T05:20:40.421Z,48.03
2022-09-05T05:23:16.217Z,47.53
2022-09-05T05:25:53.654Z,47.43
2022-09-05T05:28:34.533Z,47.38
2022-09-05T05:31:17.186Z,47.34
2022-09-05T05:33:49.574Z,47.08
2022-09-05T05:36:35.723Z,47.07
2022-09-05T05:39:22.129Z,47.08
2022-09-05T05:41:57.378Z,47.09
2022-09-05T05:44:35.279Z,47.15
2022-09-05T05:47:31.266Z,47.15
2022-09-05T05:50:23.996Z,47.25
2022-09-05T05:53:33.558Z,47.24
2022-09-05T05:56:33.315Z,47.25
2022-09-05T05:59:56.725Z,47.24
2022-09-05T06:03:24.727Z,47.38
2022-09-05T06:06:07.267Z,47.43
2022-09-05T06:14:50.464Z,47.47
2022-09-05T06:14:55.798Z,47.45
2022-09-05T06:15:14.124Z,47.44
2022-09-05T06:18:11.261Z,47.51
2022-09-05T06:22:10.593Z,47.66
2022-09-05T06:24:05.390Z,47.64
2022-09-05T06:27:02.712Z,47.78
2022-09-05T06:29:49.375Z,47.88
2022-09-05T06:32:39.268Z,48.04
2022-09-05T06:35:27.860Z,48.19
2022-09-05T06:38:31.183Z,48.23
2022-09-05T06:41:32.629Z,48.34
2022-09-05T06:44:45.454Z,48.26
2022-09-05T06:47:23.772Z,48.21
2022-09-05T06:50:24.387Z,48.00
2022-09-05T06:53:29.172Z,47.88
2022-09-05T06:56:14.403Z,48.01
2022-09-05T06:59:09.735Z,47.97
2022-09-05T07:02:00.736Z,48.08
2022-09-05T07:05:37.696Z,48.66
2022-09-05T07:07:24.928Z,48.63
2022-09-05T07:10:28.223Z,48.56
2022-09-05T07:12:47.300Z,48.72
2022-09-05T07:15:38.097Z,48.77
2022-09-05T07:18:28.647Z,48.91
2022-09-05T07:21:17.216Z,49.08
2022-09-05T07:24:08.619Z,49.30
2022-09-05T07:26:52.014Z,49.48
2022-09-05T07:29:04.930Z,49.77
2022-09-05T07:31:38.384Z,50.22
2022-09-05T07:34:20.478Z,50.50
2022-09-05T07:36:49.584Z,50.66
2022-09-05T07:39:29.203Z,50.98
2022-09-05T07:41:58.248Z,51.43
2022-09-05T07:44:32.863Z,51.86
2022-09-05T07:47:23.684Z,52.39
2022-09-05T07:51:59.160Z,52.91
2022-09-05T07:56:52.513Z,53.57
2022-09-05T07:57:03.722Z,55.40
2022-09-05T07:57:52.145Z,57.86
2022-09-05T08:00:26.445Z,60.35
2022-09-05T08:02:52.720Z,61.53
2022-09-05T08:05:34.227Z,62.90
2022-09-05T08:07:57.903Z,64.55
2022-09-05T08:11:22.307Z,66.32
2022-09-05T08:13:24.641Z,67.62
2022-09-05T08:16:13.780Z,68.70
2022-09-05T08:18:34.821Z,69.66
2022-09-05T08:21:27.222Z,70.09
2022-09-05T08:24:20.220Z,70.62
2022-09-05T08:27:18.212Z,70.89
2022-09-05T08:30:25.927Z,70.89
2022-09-05T08:32:53.000Z,70.80
2022-09-05T08:36:00.922Z,70.81
2022-09-05T08:38:25.156Z,71.06
2022-09-05T08:41:18.001Z,71.77
2022-09-05T08:46:37.516Z,71.97
2022-09-05T08:46:49.575Z,72.39
2022-09-05T08:49:36.766Z,72.24
2022-09-05T08:52:14.128Z,72.41
2022-09-05T08:55:07.809Z,72.10
2022-09-05T08:58:06.082Z,71.51
2022-09-05T09:00:52.688Z,71.22
2022-09-05T09:03:32.397Z,70.21
2022-09-05T09:06:18.449Z,69.00
2022-09-05T09:09:14.564Z,67.60
2022-09-05T09:11:54.580Z,66.31
2022-09-05T09:14:35.775Z,64.43
2022-09-05T09:17:21.654Z,63.44
2022-09-05T09:20:17.142Z,61.90
2022-09-05T09:23:03.807Z,60.84
2022-09-05T09:25:45.927Z,60.56
2022-09-05T09:28:47.856Z,59.71
2022-09-05T09:31:38.121Z,58.92
2022-09-05T09:34:18.342Z,58.00
2022-09-05T09:37:16.685Z,55.89
2022-09-05T09:40:30.302Z,55.99
2022-09-05T09:43:26.762Z,56.77
2022-09-05T09:46:39.010Z,55.36
2022-09-05T09:49:22.631Z,52.19
2022-09-05T09:52:24.387Z,52.29
2022-09-05T09:55:21.151Z,51.23
2022-09-05T09:58:33.059Z,50.71
2022-09-05T10:01:36.537Z,50.53
2022-09-05T10:10:40.291Z,50.30
2022-09-05T10:11:09.533Z,50.32
2022-09-05T10:11:49.913Z,49.57
2022-09-05T10:14:02.215Z,50.23
2022-09-05T10:17:01.448Z,49.43
2022-09-05T10:20:17.144Z,49.37
2022-09-05T10:23:11.237Z,49.06
2022-09-05T10:26:08.676Z,48.92
2022-09-05T10:29:37.141Z,48.85
2022-09-05T10:34:00.369Z,49.53
2022-09-05T10:35:13.148Z,48.96
2022-09-05T10:37:21.831Z,47.92
2022-09-05T10:39:52.100Z,47.09
2022-09-05T10:42:34.699Z,46.56
2022-09-05T10:45:08.148Z,46.75
2022-09-05T10:48:14.044Z,46.09
2022-09-05T10:50:46.995Z,45.93
2022-09-05T10:53:39.356Z,46.01
2022-09-05T10:56:16.989Z,45.83
2022-09-05T11:00:03.397Z,45.00
2022-09-05T11:02:27.904Z,44.94
2022-09-05T11:04:46.612Z,44.62
2022-09-05T11:07:30.686Z,44.30
2022-09-05T11:10:18.196Z,44.41
2022-09-05T11:12:57.680Z,45.14
2022-09-05T11:15:34.768Z,43.85
2022-09-05T11:18:16.181Z,43.79
2022-09-05T11:20:49.920Z,44.24
2022-09-05T11:23:41.240Z,43.88
2022-09-05T11:26:43.735Z,43.61
2022-09-05T11:29:18.650Z,43.72
2022-09-05T11:36:30.932Z,43.75
2022-09-05T11:40:07.047Z,43.47
2022-09-05T11:40:26.422Z,44.01
2022-09-05T11:41:05.809Z,43.83
2022-09-05T11:43:57.503Z,43.67
2022-09-05T11:47:27.974Z,43.78
2022-09-05T11:49:52.135Z,44.12
2022-09-05T11:53:05.015Z,44.76
2022-09-05T11:56:10.365Z,44.36
2022-09-05T11:59:33.833Z,44.15
2022-09-05T12:02:26.149Z,44.35
2022-09-05T12:05:48.559Z,44.59
2022-09-05T12:08:31.252Z,43.91
2022-09-05T12:11:13.310Z,42.61
2022-09-05T12:16:57.318Z,42.77
2022-09-05T12:19:52.554Z,43.05
2022-09-05T12:22:41.619Z,42.84
2022-09-05T12:27:38.634Z,42.50
2022-09-05T12:29:27.934Z,42.37
2022-09-05T12:30:53.133Z,42.42
2022-09-05T12:36:01.602Z,42.13
2022-09-05T12:36:09.769Z,41.61
2022-09-05T12:41:34.651Z,40.98
2022-09-05T12:41:41.113Z,42.35
2022-09-05T12:42:15.103Z,39.94
2022-09-05T12:44:46.187Z,39.27
2022-09-05T12:47:21.140Z,38.85
2022-09-05T12:50:14.323Z,38.86
2022-09-05T12:52:39.866Z,38.86
2022-09-05T12:55:36.367Z,38.19
2022-09-05T13:02:55.058Z,38.04
2022-09-05T13:03:04.489Z,38.36
2022-09-05T13:03:35.659Z,38.00
2022-09-05T13:06:09.237Z,37.44
2022-09-05T13:08:59.756Z,37.58
2022-09-05T13:14:48.965Z,37.70
2022-09-05T13:14:55.051Z,37.75
2022-09-05T13:16:34.999Z,37.87
2022-09-05T13:19:08.318Z,37.11
2022-09-05T13:21:43.174Z,37.13
2022-09-05T13:24:17.490Z,37.47
2022-09-05T13:26:57.528Z,37.63
2022-09-05T13:31:01.391Z,37.96
2022-09-05T13:37:54.955Z,37.57
2022-09-05T13:38:19.483Z,37.53
2022-09-05T13:38:35.950Z,37.67
2022-09-05T13:40:49.569Z,37.64
2022-09-05T13:43:26.354Z,37.56
2022-09-05T13:46:21.462Z,37.65
2022-09-05T13:51:52.432Z,37.55
2022-09-05T13:54:33.873Z,36.25
2022-09-05T13:57:38.584Z,36.49
2022-09-05T14:00:15.270Z,36.34
2022-09-05T14:03:38.979Z,36.73
2022-09-05T14:06:46.912Z,36.98
2022-09-05T14:09:37.010Z,36.72
2022-09-05T14:12:37.203Z,36.96
2022-09-05T14:15:42.434Z,36.89
2022-09-05T14:18:25.087Z,36.97
2022-09-05T14:21:18.710Z,37.00
2022-09-05T14:24:27.389Z,37.17
2022-09-05T14:27:04.625Z,37.39
2022-09-05T14:29:53.755Z,37.35
2022-09-05T14:37:41.620Z,37.13
2022-09-05T14:37:49.768Z,37.36
2022-09-05T14:38:19.671Z,37.66
2022-09-05T14:41:09.453Z,37.76
2022-09-05T14:44:10.140Z,37.91
2022-09-05T14:47:34.864Z,37.91
2022-09-05T14:50:06.695Z,38.36
2022-09-05T14:52:43.251Z,38.40
2022-09-05T15:02:41.619Z,38.14
2022-09-05T15:02:51.877Z,38.34
2022-09-05T15:03:04.918Z,38.34
2022-09-05T15:05:35.359Z,38.40
2022-09-05T15:10:36.410Z,38.45
2022-09-05T15:12:17.099Z,38.52
2022-09-05T15:13:31.945Z,38.67
2022-09-05T15:16:09.314Z,38.91
2022-09-05T15:18:44.320Z,38.94
2022-09-05T15:21:34.544Z,39.19
2022-09-05T15:24:21.385Z,39.35
2022-09-05T15:26:53.664Z,39.79
2022-09-05T15:29:36.333Z,39.71
2022-09-05T15:32:22.204Z,39.60
2022-09-05T15:34:54.420Z,39.68
2022-09-05T15:37:31.381Z,39.57
2022-09-05T15:40:02.061Z,39.83
2022-09-05T15:42:38.611Z,39.93
2022-09-05T15:45:11.814Z,40.07
2022-09-05T15:47:45.514Z,40.22
2022-09-05T15:50:18.951Z,40.37
2022-09-05T15:52:53.529Z,40.66
2022-09-05T15:55:25.845Z,40.81
2022-09-05T15:58:03.451Z,40.88
2022-09-05T16:00:50.840Z,40.97
2022-09-05T16:07:49.563Z,40.86
2022-09-05T16:10:30.850Z,40.79
2022-09-05T16:10:41.917Z,40.94
2022-09-05T16:12:08.876Z,40.90
2022-09-05T16:14:36.556Z,41.00
2022-09-05T16:23:15.407Z,41.07
2022-09-05T16:23:25.661Z,41.37
2022-09-05T16:23:28.692Z,41.35
2022-09-05T16:25:20.209Z,41.38
2022-09-05T16:28:02.922Z,41.52
2022-09-05T16:30:35.958Z,41.49
2022-09-05T16:33:23.126Z,41.55
2022-09-05T16:36:16.379Z,41.40
2022-09-05T16:38:54.109Z,41.39
2022-09-05T16:41:43.629Z,41.37
2022-09-05T16:44:49.273Z,41.51
2022-09-05T16:47:39.890Z,41.77
2022-09-05T16:50:36.962Z,41.92
2022-09-05T16:53:28.320Z,42.10
2022-09-05T16:55:55.376Z,42.31
2022-09-05T16:58:32.554Z,42.18
2022-09-05T17:01:38.327Z,42.22
2022-09-05T17:04:29.271Z,41.97
2022-09-05T17:07:10.307Z,41.90
2022-09-05T17:09:42.143Z,41.76
2022-09-05T17:12:28.557Z,41.45
2022-09-05T17:15:14.052Z,41.22
2022-09-05T17:18:21.851Z,41.07
2022-09-05T17:20:41.717Z,41.10
2022-09-05T17:28:44.469Z,41.07
2022-09-05T17:29:31.060Z,41.20
2022-09-05T17:29:34.490Z,41.10
2022-09-05T17:31:59.631Z,41.18
2022-09-05T17:34:39.695Z,41.26
2022-09-05T17:37:43.588Z,41.32
2022-09-05T17:40:44.543Z,41.43
2022-09-05T17:43:28.503Z,41.66
2022-09-05T17:46:22.384Z,41.89
2022-09-05T17:49:18.804Z,42.15
2022-09-05T17:51:38.507Z,42.31
2022-09-05T17:54:14.965Z,42.30
2022-09-05T17:56:48.179Z,42.47
2022-09-05T17:59:24.639Z,42.60
2022-09-05T18:02:11.526Z,42.86
2022-09-05T18:04:48.240Z,42.91
2022-09-05T18:07:32.074Z,43.10
2022-09-05T18:13:30.908Z,43.28
2022-09-05T18:15:28.526Z,43.28
2022-09-05T18:18:05.609Z,43.62
2022-09-05T18:20:51.296Z,43.58
2022-09-05T18:26:23.347Z,43.86
2022-09-05T18:29:14.601Z,44.02
2022-09-05T18:31:51.668Z,44.09
2022-09-05T18:34:31.878Z,44.16
2022-09-05T18:36:57.994Z,44.12
2022-09-05T18:39:41.864Z,44.10
2022-09-05T18:42:25.920Z,44.13
2022-09-05T18:44:59.751Z,44.04
2022-09-05T18:47:52.968Z,44.00
2022-09-05T18:50:27.364Z,43.99
2022-09-05T18:53:08.999Z,43.84
2022-09-05T18:56:10.284Z,43.75
2022-09-05T18:58:09.891Z,43.70
2022-09-05T19:00:44.808Z,43.52
2022-09-05T19:03:26.426Z,43.54
2022-09-05T19:06:34.903Z,43.56
2022-09-05T19:08:43.664Z,43.66
2022-09-05T19:11:28.205Z,43.71
2022-09-05T19:13:47.468Z,43.94
2022-09-05T19:16:43.331Z,43.83
2022-09-05T19:19:19.174Z,43.90
2022-09-05T19:22:10.373Z,43.97
2022-09-05T19:24:30.351Z,43.94
2022-09-05T19:28:01.474Z,44.12
2022-09-05T19:36:49.317Z,44.23
2022-09-05T19:36:51.527Z,44.28
2022-09-05T19:37:13.589Z,44.44
2022-09-05T19:37:29.530Z,44.40
2022-09-05T19:46:05.550Z,44.71
2022-09-05T19:47:37.191Z,44.61
2022-09-05T19:47:39.458Z,44.34
2022-09-05T19:50:07.274Z,44.10
2022-09-05T19:52:39.497Z,43.83
2022-09-05T19:55:20.360Z,43.81
2022-09-05T19:58:14.980Z,43.81
2022-09-05T20:00:26.319Z,43.96
2022-09-05T20:02:57.979Z,43.84
2022-09-05T20:05:28.615Z,43.72
2022-09-05T20:08:01.984Z,43.66
2022-09-05T20:10:33.958Z,43.76
2022-09-05T20:13:24.837Z,43.86
2022-09-05T20:15:54.937Z,43.96
2022-09-05T20:18:28.924Z,44.16
2022-09-05T20:21:12.118Z,44.35
2022-09-05T20:23:51.677Z,44.61
2022-09-05T20:26:29.590Z,44.72
2022-09-05T20:29:06.128Z,44.83
2022-09-05T20:31:36.536Z,45.01
2022-09-05T20:34:43.875Z,45.22
2022-09-05T20:43:11.114Z,45.27
2022-09-05T20:43:30.260Z,45.28
2022-09-05T20:43:32.089Z,45.31
2022-09-05T20:44:50.649Z,45.13
2022-09-05T20:50:44.391Z,45.14
2022-09-05T20:54:19.246Z,45.24
2022-09-05T20:54:25.732Z,45.36
2022-09-05T20:55:39.575Z,45.45
2022-09-05T20:58:12.769Z,45.48
2022-09-05T21:01:20.441Z,45.54
2022-09-05T21:03:27.440Z,45.67
2022-09-05T21:06:18.907Z,45.78
2022-09-05T21:08:55.501Z,45.95
2022-09-05T21:11:33.067Z,46.20
2022-09-05T21:14:04.403Z,46.22
2022-09-05T21:16:38.118Z,46.30
2022-09-05T21:19:08.163Z,46.39
2022-09-05T21:21:38.418Z,46.58
2022-09-05T21:24:29.388Z,46.65
2022-09-05T21:27:23.285Z,46.68
2022-09-05T21:29:58.775Z,46.64
2022-09-05T21:32:23.978Z,46.86
2022-09-05T21:34:55.581Z,46.93
2022-09-05T21:37:26.167Z,47.07
2022-09-05T21:39:59.991Z,47.15
2022-09-05T21:45:35.357Z,47.16
2022-09-05T21:47:39.314Z,47.15
2022-09-05T21:47:52.106Z,47.18
2022-09-05T21:50:06.943Z,47.25
2022-09-05T21:52:45.077Z,47.19
2022-09-05T21:59:19.173Z,47.26
2022-09-05T21:59:26.794Z,47.41
2022-09-05T22:00:14.842Z,47.48
2022-09-05T22:02:48.533Z,47.61
2022-09-05T22:05:17.454Z,47.74
2022-09-05T22:07:52.994Z,47.82
2022-09-05T22:10:23.654Z,48.01
2022-09-05T22:12:56.001Z,48.18
2022-09-05T22:15:29.558Z,48.26
2022-09-05T22:18:17.879Z,48.54
2022-09-05T22:20:31.578Z,48.87
2022-09-05T22:23:02.456Z,49.13
2022-09-05T22:25:33.798Z,49.31
2022-09-05T22:28:12.984Z,49.48
2022-09-05T22:30:43.447Z,49.61
2022-09-05T22:33:13.420Z,49.76
2022-09-05T22:35:42.605Z,49.79
2022-09-05T22:38:17.813Z,49.86
2022-09-05T22:40:44.633Z,49.92
2022-09-05T22:43:15.331Z,49.98
2022-09-05T22:45:44.788Z,50.27
2022-09-05T22:48:14.990Z,50.40
2022-09-05T22:50:45.280Z,50.50
2022-09-05T22:53:15.468Z,50.65
2022-09-05T22:55:45.180Z,50.71
2022-09-05T22:58:14.967Z,50.83
2022-09-05T23:00:45.561Z,50.90
2022-09-05T23:03:14.303Z,50.94
2022-09-05T23:05:44.283Z,50.93
2022-09-05T23:08:14.364Z,51.00
2022-09-05T23:10:46.163Z,51.06
2022-09-05T23:13:15.839Z,51.13
2022-09-05T23:15:45.244Z,51.23
2022-09-05T23:18:17.391Z,51.27
2022-09-05T23:20:47.523Z,51.33
2022-09-05T23:23:17.381Z,51.53
2022-09-05T23:25:46.565Z,51.63
2022-09-05T23:28:16.575Z,51.56
2022-09-05T23:30:46.604Z,51.54
2022-09-05T23:33:15.441Z,51.50
2022-09-05T23:35:44.539Z,51.53
2022-09-05T23:38:14.404Z,51.52
2022-09-05T23:40:45.174Z,51.52
2022-09-05T23:43:15.777Z,51.63
2022-09-05T23:45:47.352Z,51.82
2022-09-05T23:48:16.672Z,52.05
2022-09-05T23:50:46.248Z,52.21
2022-09-05T23:53:16.357Z,52.37
2022-09-05T23:55:46.606Z,52.53
2022-09-05T23:58:16.368Z,52.63
