createdAt,value
2018-07-05T00:00:56.274Z,100849.38
2018-07-05T00:03:35.788Z,100851.06
2018-07-05T00:06:15.596Z,100854.59
2018-07-05T00:08:55.236Z,100855.17
2018-07-05T00:11:34.834Z,100854.04
2018-07-05T00:14:14.430Z,100857.37
2018-07-05T00:16:54.079Z,100847.11
2018-07-05T00:19:33.696Z,100856.92
2018-07-05T00:22:13.254Z,100849.95
2018-07-05T00:24:52.803Z,100844.58
2018-07-05T00:27:32.416Z,100846.73
2018-07-05T00:30:12.051Z,100847.76
2018-07-05T00:32:51.654Z,100852.53
2018-07-05T00:35:31.196Z,100849.77
2018-07-05T00:38:10.822Z,100847.96
2018-07-05T00:40:50.366Z,100855.60
2018-07-05T00:43:29.938Z,100853.33
2018-07-05T00:46:09.590Z,100853.94
2018-07-05T00:48:49.288Z,100854.30
2018-07-05T00:51:28.771Z,100857.65
2018-07-05T00:54:08.200Z,100858.15
2018-07-05T00:56:47.818Z,100851.75
2018-07-05T00:59:27.464Z,100855.13
2018-07-05T01:02:07.120Z,100858.97
2018-07-05T01:04:47.044Z,100855.95
2018-07-05T01:07:26.778Z,100852.68
2018-07-05T01:10:06.238Z,100855.61
2018-07-05T01:12:45.881Z,100847.36
2018-07-05T01:15:25.190Z,100851.77
2018-07-05T01:18:04.845Z,100856.91
2018-07-05T01:20:44.377Z,100862.48
2018-07-05T01:23:23.780Z,100866.64
2018-07-05T01:26:03.445Z,100875.72
2018-07-05T01:28:42.963Z,100874.57
2018-07-05T01:31:22.375Z,100873.86
2018-07-05T01:34:02.390Z,100881.42
2018-07-05T01:36:41.982Z,100879.77
2018-07-05T01:39:21.739Z,100872.14
2018-07-05T01:42:01.244Z,100885.95
2018-07-05T01:44:40.684Z,100878.95
2018-07-05T01:47:20.178Z,100876.62
2018-07-05T01:49:59.790Z,100874.82
2018-07-05T01:52:40.066Z,100877.83
2018-07-05T01:55:19.626Z,100879.77
2018-07-05T01:57:59.254Z,100877.67
2018-07-05T02:00:39.105Z,100872.77
2018-07-05T02:03:18.648Z,100878.92
2018-07-05T02:05:58.257Z,100876.00
2018-07-05T02:08:37.784Z,100872.30
2018-07-05T02:11:17.367Z,100869.48
2018-07-05T02:13:56.734Z,100872.94
2018-07-05T02:16:36.420Z,100877.36
2018-07-05T02:19:16.038Z,100873.41
2018-07-05T02:21:55.643Z,100863.66
2018-07-05T02:24:35.325Z,100871.86
2018-07-05T02:27:15.051Z,100863.79
2018-07-05T02:29:54.798Z,100868.74
2018-07-05T02:32:34.447Z,100874.27
2018-07-05T02:35:13.971Z,100875.83
2018-07-05T02:37:58.950Z,100872.16
2018-07-05T02:40:38.567Z,100878.78
2018-07-05T02:43:18.343Z,100866.61
2018-07-05T02:45:57.989Z,100872.80
2018-07-05T02:49:11.379Z,100879.62
2018-07-05T02:51:50.840Z,100881.22
2018-07-05T02:54:30.440Z,100879.86
2018-07-05T02:57:10.073Z,100883.94
2018-07-05T02:59:49.681Z,100881.59
2018-07-05T03:02:29.207Z,100888.09
2018-07-05T03:05:08.772Z,100883.33
2018-07-05T03:07:48.260Z,100889.51
2018-07-05T03:10:27.907Z,100890.69
2018-07-05T03:13:07.586Z,100894.90
2018-07-05T03:15:47.284Z,100890.08
2018-07-05T03:18:27.001Z,100881.25
2018-07-05T03:21:06.630Z,100891.94
2018-07-05T03:23:46.259Z,100891.52
2018-07-05T03:26:25.708Z,100887.41
2018-07-05T03:29:05.305Z,100877.84
2018-07-05T03:31:44.885Z,100878.41
2018-07-05T03:34:24.382Z,100874.80
2018-07-05T03:37:03.815Z,100872.77
2018-07-05T03:39:43.336Z,100878.22
2018-07-05T03:42:22.818Z,100871.67
2018-07-05T03:45:02.639Z,100865.13
2018-07-05T03:47:42.353Z,100864.17
2018-07-05T03:50:21.987Z,100865.28
2018-07-05T03:53:01.550Z,100859.34
2018-07-05T03:55:41.121Z,100863.14
2018-07-05T03:58:20.720Z,100859.89
2018-07-05T04:01:00.165Z,100860.20
2018-07-05T04:03:39.641Z,100856.28
2018-07-05T04:06:19.068Z,100853.66
2018-07-05T04:08:58.564Z,100867.09
2018-07-05T04:11:38.396Z,100855.09
2018-07-05T04:14:18.089Z,100862.88
2018-07-05T04:16:57.564Z,100859.31
2018-07-05T04:19:41.290Z,100866.82
2018-07-05T04:22:21.006Z,100855.22
2018-07-05T04:25:00.571Z,100856.84
2018-07-05T04:27:40.190Z,100849.66
2018-07-05T04:30:19.783Z,100853.42
2018-07-05T04:32:59.505Z,100857.41
2018-07-05T04:35:39.028Z,100857.09
2018-07-05T04:38:18.573Z,100857.15
2018-07-05T04:40:58.171Z,100851.84
2018-07-05T04:43:37.634Z,100856.42
2018-07-05T04:46:17.102Z,100850.98
2018-07-05T04:48:56.634Z,100852.85
2018-07-05T04:51:36.257Z,100859.04
2018-07-05T04:54:15.675Z,100859.09
2018-07-05T04:56:55.352Z,100858.48
2018-07-05T04:59:34.964Z,100859.50
2018-07-05T05:02:14.581Z,100858.16
2018-07-05T05:04:54.089Z,100859.11
2018-07-05T05:07:33.610Z,100854.67
2018-07-05T05:10:13.168Z,100858.61
2018-07-05T05:12:52.675Z,100858.08
2018-07-05T05:15:32.274Z,100846.86
2018-07-05T05:18:11.766Z,100844.30
2018-07-05T05:20:51.245Z,100847.49
2018-07-05T05:23:30.731Z,100848.13
2018-07-05T05:26:10.243Z,100844.11
2018-07-05T05:28:49.783Z,100851.59
2018-07-05T05:31:29.389Z,100854.86
2018-07-05T05:34:08.905Z,100849.91
2018-07-05T05:36:48.280Z,100849.31
2018-07-05T05:39:28.063Z,100857.71
2018-07-05T05:42:07.653Z,100851.14
2018-07-05T05:44:47.187Z,100857.78
2018-07-05T05:47:26.791Z,100856.76
2018-07-05T05:50:06.267Z,100869.92
2018-07-05T05:52:45.746Z,100870.30
2018-07-05T05:55:25.177Z,100863.41
2018-07-05T05:58:04.738Z,100860.55
2018-07-05T06:00:44.306Z,100864.77
2018-07-05T06:03:23.802Z,100861.42
2018-07-05T06:06:03.381Z,100865.11
2018-07-05T06:08:43.056Z,100863.58
2018-07-05T06:11:22.392Z,100865.45
2018-07-05T06:14:01.797Z,100864.71
2018-07-05T06:16:41.293Z,100866.19
2018-07-05T06:19:20.751Z,100865.10
2018-07-05T06:22:00.236Z,100858.08
2018-07-05T06:24:39.718Z,100866.45
2018-07-05T06:27:19.153Z,100868.06
2018-07-05T06:29:58.915Z,100870.78
2018-07-05T06:32:38.273Z,100868.17
2018-07-05T06:35:17.729Z,100869.12
2018-07-05T06:37:57.225Z,100868.11
2018-07-05T06:40:36.988Z,100871.97
2018-07-05T06:43:16.516Z,100872.92
2018-07-05T06:45:55.967Z,100871.81
2018-07-05T06:48:35.359Z,100867.47
2018-07-05T06:51:14.814Z,100866.91
2018-07-05T06:53:54.588Z,100864.59
2018-07-05T06:56:34.062Z,100864.76
2018-07-05T06:59:13.776Z,100864.23
2018-07-05T07:01:53.359Z,100861.40
2018-07-05T07:04:32.938Z,100861.23
2018-07-05T07:07:12.600Z,100848.30
2018-07-05T07:09:52.272Z,100848.23
2018-07-05T07:12:31.906Z,100858.48
2018-07-05T07:15:11.420Z,100861.92
2018-07-05T07:17:50.978Z,100856.36
2018-07-05T07:20:30.410Z,100852.92
2018-07-05T07:23:09.888Z,100846.03
2018-07-05T07:25:49.247Z,100849.52
2018-07-05T07:28:28.804Z,100846.64
2018-07-05T07:31:08.388Z,100847.30
2018-07-05T07:33:48.147Z,100851.91
2018-07-05T07:36:27.716Z,100849.80
2018-07-05T07:39:07.240Z,100842.84
2018-07-05T07:41:51.305Z,100837.52
2018-07-05T07:44:19.820Z,100832.61
2018-07-05T07:46:47.800Z,100838.15
2018-07-05T07:49:15.542Z,100848.22
2018-07-05T07:51:42.732Z,100845.70
2018-07-05T07:54:10.041Z,100847.53
2018-07-05T07:56:37.194Z,100838.97
2018-07-05T07:59:04.345Z,100847.69
2018-07-05T08:01:31.518Z,100830.09
2018-07-05T08:03:58.672Z,100846.91
2018-07-05T08:06:25.826Z,100846.66
2018-07-05T08:08:52.954Z,100842.19
2018-07-05T08:11:20.176Z,100851.81
2018-07-05T08:13:48.237Z,100844.09
2018-07-05T08:16:16.369Z,100841.45
2018-07-05T08:18:43.521Z,100842.43
2018-07-05T08:21:10.685Z,100839.25
2018-07-05T08:23:37.844Z,100842.55
2018-07-05T08:26:05.010Z,100841.53
2018-07-05T08:28:32.187Z,100841.57
2018-07-05T08:30:59.339Z,100844.39
2018-07-05T08:33:26.596Z,100847.19
2018-07-05T08:35:53.774Z,100844.09
2018-07-05T08:38:21.050Z,100850.39
2018-07-05T08:40:49.332Z,100842.55
2018-07-05T08:43:16.632Z,100839.97
2018-07-05T08:45:43.840Z,100839.52
2018-07-05T08:48:11.025Z,100842.36
2018-07-05T08:50:38.201Z,100844.48
2018-07-05T08:53:05.357Z,100841.53
2018-07-05T08:55:32.555Z,100841.51
2018-07-05T08:57:59.728Z,100842.82
2018-07-05T09:00:26.921Z,100844.27
2018-07-05T09:02:54.088Z,100841.95
2018-07-05T09:05:21.444Z,100840.93
2018-07-05T09:07:48.530Z,100841.55
2018-07-05T09:10:15.695Z,100838.41
2018-07-05T09:12:42.881Z,100831.97
2018-07-05T09:15:10.154Z,100837.43
2018-07-05T09:17:37.471Z,100837.98
2018-07-05T09:20:04.758Z,100837.45
2018-07-05T09:22:32.039Z,100829.26
2018-07-05T09:24:59.269Z,100824.37
2018-07-05T09:27:26.575Z,100832.11
2018-07-05T09:29:53.722Z,100829.07
2018-07-05T09:32:21.028Z,100833.52
2018-07-05T09:34:48.318Z,100825.56
2018-07-05T09:37:15.640Z,100810.23
2018-07-05T09:39:42.839Z,100829.13
2018-07-05T09:42:10.166Z,100817.20
2018-07-05T09:44:37.386Z,100821.33
2018-07-05T09:47:04.731Z,100816.94
2018-07-05T09:49:31.959Z,100827.80
2018-07-05T09:51:59.177Z,100824.25
2018-07-05T09:54:26.457Z,100816.34
2018-07-05T09:56:53.710Z,100820.58
2018-07-05T09:59:21.019Z,100816.73
2018-07-05T10:01:48.361Z,100820.77
2018-07-05T10:04:15.576Z,100815.36
2018-07-05T10:06:42.813Z,100821.06
2018-07-05T10:09:10.045Z,100813.00
2018-07-05T10:11:37.321Z,100810.03
2018-07-05T10:14:04.477Z,100806.55
2018-07-05T10:16:31.645Z,100811.20
2018-07-05T10:18:59.396Z,100814.13
2018-07-05T10:21:26.537Z,100803.94
2018-07-05T10:23:53.742Z,100800.25
2018-07-05T10:26:20.961Z,100801.28
2018-07-05T10:29:00.394Z,100793.31
2018-07-05T10:31:40.194Z,100790.05
2018-07-05T10:34:07.334Z,100804.17
2018-07-05T10:36:34.556Z,100789.00
2018-07-05T10:39:01.700Z,100796.77
2018-07-05T10:41:41.425Z,100791.69
2018-07-05T10:44:20.971Z,100798.53
2018-07-05T10:47:00.555Z,100799.12
2018-07-05T10:49:40.118Z,100792.48
2018-07-05T10:52:19.598Z,100789.19
2018-07-05T10:54:59.222Z,100789.65
2018-07-05T10:57:38.707Z,100796.02
2018-07-05T11:00:18.118Z,100786.25
2018-07-05T11:02:57.795Z,100800.66
2018-07-05T11:05:37.435Z,100789.89
2018-07-05T11:08:16.896Z,100787.78
2018-07-05T11:10:56.381Z,100769.75
2018-07-05T11:13:35.780Z,100779.59
2018-07-05T11:16:15.218Z,100780.92
2018-07-05T11:18:54.849Z,100774.68
2018-07-05T11:21:34.365Z,100772.86
2018-07-05T11:24:13.969Z,100780.01
2018-07-05T11:26:53.569Z,100783.59
2018-07-05T11:29:32.994Z,100779.05
2018-07-05T11:32:12.553Z,100792.67
2018-07-05T11:34:52.178Z,100785.42
2018-07-05T11:37:31.861Z,100779.73
2018-07-05T11:40:11.719Z,100770.20
2018-07-05T11:42:51.342Z,100769.91
2018-07-05T11:45:30.884Z,100777.05
2018-07-05T11:48:10.463Z,100779.47
2018-07-05T11:50:50.032Z,100766.48
2018-07-05T11:53:29.622Z,100768.04
2018-07-05T11:56:09.249Z,100777.64
2018-07-05T11:58:48.996Z,100785.20
2018-07-05T12:01:28.638Z,100786.80
2018-07-05T12:04:08.057Z,100784.14
2018-07-05T12:06:47.579Z,100794.72
2018-07-05T12:09:27.325Z,100788.92
2018-07-05T12:12:07.035Z,100792.32
2018-07-05T12:14:46.517Z,100787.70
2018-07-05T12:17:26.013Z,100797.69
2018-07-05T12:20:05.567Z,100791.07
2018-07-05T12:22:45.192Z,100781.62
2018-07-05T12:25:24.844Z,100780.02
2018-07-05T12:28:04.285Z,100793.11
2018-07-05T12:30:43.672Z,100787.70
2018-07-05T12:33:23.266Z,100786.36
2018-07-05T12:36:02.882Z,100785.70
2018-07-05T12:38:42.672Z,100791.69
2018-07-05T12:41:22.364Z,100788.41
2018-07-05T12:44:01.972Z,100776.97
2018-07-05T12:46:41.541Z,100776.81
2018-07-05T12:49:21.120Z,100779.94
2018-07-05T12:52:00.556Z,100784.95
2018-07-05T12:54:40.012Z,100790.75
2018-07-05T12:57:19.405Z,100785.44
2018-07-05T12:59:58.865Z,100785.94
2018-07-05T13:02:38.328Z,100790.23
2018-07-05T13:05:17.818Z,100785.07
2018-07-05T13:07:57.285Z,100789.08
2018-07-05T13:10:36.838Z,100798.67
2018-07-05T13:13:16.580Z,100805.77
2018-07-05T13:15:56.046Z,100815.97
2018-07-05T13:18:35.768Z,100816.11
2018-07-05T13:21:15.251Z,100806.05
2018-07-05T13:23:54.740Z,100802.28
2018-07-05T13:26:34.307Z,100804.62
2018-07-05T13:29:13.822Z,100814.80
2018-07-05T13:31:53.360Z,100797.53
2018-07-05T13:34:32.795Z,100795.38
2018-07-05T13:37:12.273Z,100802.35
2018-07-05T13:39:52.207Z,100819.93
2018-07-05T13:42:31.804Z,100812.09
2018-07-05T13:45:11.509Z,100804.15
2018-07-05T13:47:51.030Z,100813.40
2018-07-05T13:50:30.462Z,100820.34
2018-07-05T13:53:10.061Z,100822.92
2018-07-05T13:55:49.583Z,100827.11
2018-07-05T13:58:29.238Z,100822.67
2018-07-05T14:01:08.782Z,100822.56
2018-07-05T14:03:48.413Z,100822.36
2018-07-05T14:06:27.908Z,100823.58
2018-07-05T14:09:07.277Z,100825.59
2018-07-05T14:11:46.776Z,100821.31
2018-07-05T14:14:26.585Z,100825.38
2018-07-05T14:17:06.151Z,100825.07
2018-07-05T14:19:45.666Z,100819.63
2018-07-05T14:22:25.319Z,100824.32
2018-07-05T14:25:05.551Z,100833.61
2018-07-05T14:27:44.940Z,100826.47
2018-07-05T14:30:24.460Z,100833.84
2018-07-05T14:33:04.072Z,100819.94
2018-07-05T14:35:43.661Z,100835.52
2018-07-05T14:38:23.124Z,100830.21
2018-07-05T14:41:03.149Z,100825.06
2018-07-05T14:43:42.985Z,100847.16
2018-07-05T14:46:22.484Z,100844.06
2018-07-05T14:49:02.097Z,100832.19
2018-07-05T14:51:41.736Z,100818.69
2018-07-05T14:54:21.230Z,100820.57
2018-07-05T14:57:00.734Z,100818.56
2018-07-05T14:59:40.194Z,100831.48
2018-07-05T15:02:19.629Z,100834.77
2018-07-05T15:04:59.251Z,100833.98
2018-07-05T15:07:38.745Z,100833.34
2018-07-05T15:10:18.309Z,100843.77
2018-07-05T15:12:57.956Z,100832.32
2018-07-05T15:15:37.555Z,100838.81
2018-07-05T15:18:17.180Z,100842.16
2018-07-05T15:20:56.745Z,100849.83
2018-07-05T15:23:36.461Z,100842.75
2018-07-05T15:26:16.680Z,100855.31
2018-07-05T15:28:56.185Z,100857.10
2018-07-05T15:31:36.481Z,100861.70
2018-07-05T15:34:16.054Z,100855.11
2018-07-05T15:36:55.597Z,100854.78
2018-07-05T15:39:35.126Z,100850.98
2018-07-05T15:42:14.840Z,100852.90
2018-07-05T15:44:54.553Z,100847.87
2018-07-05T15:47:34.014Z,100849.45
2018-07-05T15:50:13.712Z,100852.50
2018-07-05T15:52:53.163Z,100840.45
2018-07-05T15:55:32.591Z,100841.00
2018-07-05T15:58:12.189Z,100844.73
2018-07-05T16:00:51.775Z,100849.98
2018-07-05T16:03:31.261Z,100850.59
2018-07-05T16:06:10.878Z,100859.18
2018-07-05T16:08:50.496Z,100837.13
2018-07-05T16:11:29.955Z,100830.74
2018-07-05T16:14:09.329Z,100837.68
2018-07-05T16:16:48.770Z,100842.02
2018-07-05T16:19:28.293Z,100838.42
2018-07-05T16:22:07.887Z,100843.60
2018-07-05T16:24:47.481Z,100848.37
2018-07-05T16:27:27.010Z,100844.95
2018-07-05T16:30:06.541Z,100846.03
2018-07-05T16:32:46.165Z,100844.11
2018-07-05T16:35:25.665Z,100840.18
2018-07-05T16:38:04.991Z,100834.52
2018-07-05T16:40:44.551Z,100838.49
2018-07-05T16:43:24.195Z,100836.23
2018-07-05T16:46:03.825Z,100847.06
2018-07-05T16:48:43.369Z,100849.31
2018-07-05T16:51:23.093Z,100842.73
2018-07-05T16:54:02.779Z,100840.58
2018-07-05T16:56:42.272Z,100837.03
2018-07-05T16:59:21.756Z,100838.20
2018-07-05T17:02:01.406Z,100836.30
2018-07-05T17:04:40.910Z,100853.36
2018-07-05T17:07:20.589Z,100848.52
2018-07-05T17:10:00.129Z,100841.20
2018-07-05T17:12:39.735Z,100842.38
2018-07-05T17:15:19.169Z,100850.42
2018-07-05T17:17:58.668Z,100849.70
2018-07-05T17:20:38.253Z,100851.03
2018-07-05T17:23:17.628Z,100846.03
2018-07-05T17:25:57.182Z,100848.95
2018-07-05T17:28:36.651Z,100850.30
2018-07-05T17:31:16.111Z,100856.83
2018-07-05T17:33:55.459Z,100859.36
2018-07-05T17:36:34.991Z,100865.59
2018-07-05T17:39:14.560Z,100865.17
2018-07-05T17:41:54.116Z,100865.09
2018-07-05T17:44:33.537Z,100872.20
2018-07-05T17:47:12.967Z,100866.72
2018-07-05T17:49:52.444Z,100864.56
2018-07-05T17:52:31.903Z,100870.80
2018-07-05T17:55:11.358Z,100872.88
2018-07-05T17:57:51.079Z,100870.56
2018-07-05T18:00:30.704Z,100867.46
2018-07-05T18:03:10.185Z,100864.02
2018-07-05T18:05:49.548Z,100871.86
2018-07-05T18:08:29.059Z,100862.83
2018-07-05T18:11:08.771Z,100868.95
2018-07-05T18:13:48.359Z,100870.80
2018-07-05T18:16:27.854Z,100869.25
2018-07-05T18:19:07.384Z,100878.77
2018-07-05T18:21:46.959Z,100886.41
2018-07-05T18:24:26.689Z,100885.84
2018-07-05T18:27:06.323Z,100901.22
2018-07-05T18:29:45.911Z,100886.73
2018-07-05T18:32:25.469Z,100890.77
2018-07-05T18:35:05.150Z,100900.73
2018-07-05T18:37:44.753Z,100897.34
2018-07-05T18:40:24.281Z,100904.31
2018-07-05T18:43:03.780Z,100916.41
2018-07-05T18:45:43.317Z,100908.86
2018-07-05T18:48:22.852Z,100909.53
2018-07-05T18:51:02.398Z,100911.82
2018-07-05T18:53:41.991Z,100913.05
2018-07-05T18:56:21.573Z,100911.45
2018-07-05T18:59:01.367Z,100918.11
2018-07-05T19:01:41.118Z,100921.72
2018-07-05T19:04:20.776Z,100928.50
2018-07-05T19:07:00.283Z,100932.36
2018-07-05T19:09:39.869Z,100927.68
2018-07-05T19:12:19.416Z,100925.05
2018-07-05T19:14:58.979Z,100926.93
2018-07-05T19:17:38.599Z,100922.17
2018-07-05T19:20:17.989Z,100930.02
2018-07-05T19:22:57.579Z,100927.91
2018-07-05T19:25:37.122Z,100937.97
2018-07-05T19:28:16.856Z,100941.62
2018-07-05T19:30:56.577Z,100949.73
2018-07-05T19:33:36.078Z,100957.82
2018-07-05T19:36:15.661Z,100955.63
2018-07-05T19:38:55.263Z,100958.45
2018-07-05T19:41:34.716Z,100960.02
2018-07-05T19:44:13.937Z,100963.28
2018-07-05T19:46:53.549Z,100967.00
2018-07-05T19:49:33.376Z,100966.44
2018-07-05T19:52:13.388Z,100966.30
2018-07-05T19:54:53.345Z,100970.55
2018-07-05T19:57:32.931Z,100977.80
2018-07-05T20:00:12.484Z,100974.88
2018-07-05T20:02:52.378Z,100978.84
2018-07-05T20:05:32.338Z,100974.85
2018-07-05T20:08:12.102Z,100984.62
2018-07-05T20:10:55.793Z,100977.00
2018-07-05T20:13:35.318Z,100976.39
2018-07-05T20:16:14.908Z,100977.64
2018-07-05T20:18:54.431Z,100978.77
2018-07-05T20:21:33.801Z,100982.61
2018-07-05T20:24:13.438Z,100975.79
2018-07-05T20:26:53.303Z,100984.33
2018-07-05T20:29:33.032Z,100984.12
2018-07-05T20:32:12.767Z,100981.92
2018-07-05T20:34:52.918Z,100995.52
2018-07-05T20:37:32.457Z,100988.64
2018-07-05T20:40:12.354Z,100988.74
2018-07-05T20:42:52.102Z,100988.77
2018-07-05T20:45:32.460Z,100992.87
2018-07-05T20:48:12.529Z,100990.06
2018-07-05T20:50:52.111Z,100989.07
2018-07-05T20:53:31.917Z,100994.56
2018-07-05T20:56:11.534Z,100995.91
2018-07-05T20:58:51.191Z,100993.11
2018-07-05T21:01:31.191Z,100993.80
2018-07-05T21:04:10.645Z,100990.51
2018-07-05T21:06:50.273Z,100997.06
2018-07-05T21:09:29.794Z,100999.84
2018-07-05T21:12:09.408Z,101002.66
2018-07-05T21:14:49.154Z,100997.28
2018-07-05T21:17:28.669Z,101003.81
2018-07-05T21:20:08.113Z,101003.59
2018-07-05T21:22:47.776Z,101008.97
2018-07-05T21:25:27.404Z,101008.71
2018-07-05T21:28:06.829Z,101008.86
2018-07-05T21:30:46.407Z,101013.49
2018-07-05T21:33:26.098Z,101010.52
2018-07-05T21:36:05.784Z,101018.19
2018-07-05T21:38:45.232Z,101022.31
2018-07-05T21:41:24.779Z,101008.88
2018-07-05T21:44:04.419Z,101010.00
2018-07-05T21:46:44.204Z,101015.23
2018-07-05T21:49:23.792Z,101015.74
2018-07-05T21:52:03.355Z,101016.08
2018-07-05T21:54:43.106Z,101023.28
2018-07-05T21:57:22.665Z,101016.36
2018-07-05T22:00:02.302Z,101019.87
2018-07-05T22:02:41.705Z,101015.55
2018-07-05T22:05:21.211Z,101016.48
2018-07-05T22:08:01.123Z,101018.17
2018-07-05T22:10:40.795Z,101019.03
2018-07-05T22:13:20.452Z,101026.17
2018-07-05T22:16:00.040Z,101022.41
2018-07-05T22:18:44.951Z,101016.13
2018-07-05T22:21:24.424Z,101019.20
2018-07-05T22:24:09.366Z,101019.80
2018-07-05T22:26:48.721Z,101026.34
2018-07-05T22:29:33.671Z,101025.03
2018-07-05T22:32:13.174Z,101029.00
2018-07-05T22:34:52.676Z,101035.45
2018-07-05T22:37:32.116Z,101029.00
2018-07-05T22:40:11.538Z,101035.75
2018-07-05T22:42:51.240Z,101034.41
2018-07-05T22:45:30.833Z,101040.45
2018-07-05T22:48:10.546Z,101032.70
2018-07-05T22:50:50.139Z,101034.49
2018-07-05T22:53:29.815Z,101028.14
2018-07-05T22:56:09.342Z,101031.89
2018-07-05T22:58:48.904Z,101046.20
2018-07-05T23:01:28.281Z,101040.08
2018-07-05T23:04:07.883Z,101041.06
2018-07-05T23:06:47.502Z,101040.58
2018-07-05T23:09:27.062Z,101051.44
2018-07-05T23:12:06.563Z,101037.80
2018-07-05T23:14:46.155Z,101037.28
2018-07-05T23:17:25.681Z,101040.72
2018-07-05T23:20:05.202Z,101035.17
2018-07-05T23:22:44.733Z,101038.47
2018-07-05T23:25:24.337Z,101038.19
2018-07-05T23:28:03.830Z,101032.71
2018-07-05T23:30:43.279Z,101041.37
2018-07-05T23:33:22.814Z,101036.98
2018-07-05T23:36:02.447Z,101038.08
2018-07-05T23:38:41.899Z,101038.83
2018-07-05T23:41:21.302Z,101033.63
2018-07-05T23:44:00.725Z,101029.85
2018-07-05T23:46:40.122Z,101043.02
2018-07-05T23:49:19.473Z,101039.55
2018-07-05T23:51:59.227Z,101040.33
2018-07-05T23:54:38.637Z,101040.19
2018-07-05T23:57:18.195Z,101037.45
2018-07-05T23:59:57.663Z,101035.11
