createdAt,value
2019-02-20T00:01:08.179Z,5.20
2019-02-20T00:03:34.364Z,5.20
2019-02-20T00:06:00.711Z,5.20
2019-02-20T00:08:27.990Z,5.20
2019-02-20T00:10:54.084Z,5.20
2019-02-20T00:13:20.301Z,5.30
2019-02-20T00:15:48.114Z,5.20
2019-02-20T00:18:14.297Z,5.20
2019-02-20T00:20:41.669Z,5.20
2019-02-20T00:23:07.778Z,5.20
2019-02-20T00:25:34.850Z,5.20
2019-02-20T00:28:01.099Z,5.10
2019-02-20T00:30:27.399Z,5.20
2019-02-20T00:32:53.552Z,5.10
2019-02-20T00:35:19.714Z,5.10
2019-02-20T00:37:47.029Z,5.00
2019-02-20T00:40:13.258Z,5.10
2019-02-20T00:42:39.688Z,5.00
2019-02-20T00:45:12.470Z,5.00
2019-02-20T00:47:52.077Z,4.90
2019-02-20T00:50:19.473Z,4.90
2019-02-20T00:52:59.252Z,4.90
2019-02-20T00:55:26.969Z,4.90
2019-02-20T00:57:53.044Z,4.90
2019-02-20T01:00:19.557Z,4.80
2019-02-20T01:02:45.843Z,4.80
2019-02-20T01:05:14.598Z,4.80
2019-02-20T01:07:49.912Z,4.80
2019-02-20T01:10:17.067Z,4.80
2019-02-20T01:12:43.204Z,4.80
2019-02-20T01:15:10.040Z,4.80
2019-02-20T01:17:36.366Z,4.80
2019-02-20T01:20:04.551Z,4.70
2019-02-20T01:22:31.963Z,4.70
2019-02-20T01:24:58.195Z,4.60
2019-02-20T01:27:26.161Z,4.60
2019-02-20T01:29:52.332Z,4.60
2019-02-20T01:32:18.704Z,4.50
2019-02-20T01:34:44.792Z,4.60
2019-02-20T01:37:10.898Z,4.60
2019-02-20T01:39:37.133Z,4.60
2019-02-20T01:42:03.247Z,4.50
2019-02-20T01:44:30.599Z,4.40
2019-02-20T01:46:57.918Z,4.40
2019-02-20T01:49:24.465Z,4.40
2019-02-20T01:51:54.639Z,4.40
2019-02-20T01:54:18.694Z,4.40
2019-02-20T01:56:47.031Z,4.40
2019-02-20T01:59:13.545Z,4.30
2019-02-20T02:01:41.183Z,4.30
2019-02-20T02:04:10.199Z,4.30
2019-02-20T02:06:36.269Z,4.30
2019-02-20T02:09:05.229Z,4.30
2019-02-20T02:11:31.332Z,4.20
2019-02-20T02:13:58.336Z,4.20
2019-02-20T02:16:25.677Z,4.20
2019-02-20T02:18:54.209Z,4.30
2019-02-20T02:21:21.973Z,4.20
2019-02-20T02:23:48.646Z,4.20
2019-02-20T02:26:14.900Z,4.20
2019-02-20T02:28:41.186Z,4.20
2019-02-20T02:31:08.155Z,4.10
2019-02-20T02:33:34.221Z,4.00
2019-02-20T02:36:00.366Z,4.00
2019-02-20T02:38:31.862Z,4.00
2019-02-20T02:40:57.942Z,4.00
2019-02-20T02:43:24.180Z,4.00
2019-02-20T02:45:50.280Z,4.00
2019-02-20T02:48:16.341Z,3.90
2019-02-20T02:50:42.457Z,4.00
2019-02-20T02:53:08.497Z,3.90
2019-02-20T02:55:34.635Z,3.90
2019-02-20T02:58:02.653Z,3.90
2019-02-20T03:00:30.611Z,4.00
2019-02-20T03:02:59.740Z,3.90
2019-02-20T03:05:25.843Z,3.80
2019-02-20T03:07:55.804Z,3.80
2019-02-20T03:10:21.976Z,3.80
2019-02-20T03:12:48.121Z,3.80
2019-02-20T03:15:14.324Z,3.80
2019-02-20T03:17:40.393Z,3.70
2019-02-20T03:20:07.497Z,3.70
2019-02-20T03:22:33.616Z,3.70
2019-02-20T03:24:59.802Z,3.70
2019-02-20T03:27:26.049Z,3.60
2019-02-20T03:29:52.076Z,3.60
2019-02-20T03:32:20.069Z,3.70
2019-02-20T03:34:46.148Z,3.70
2019-02-20T03:37:13.383Z,3.70
2019-02-20T03:39:42.222Z,3.70
2019-02-20T03:42:08.334Z,3.70
2019-02-20T03:44:34.438Z,3.70
2019-02-20T03:47:01.894Z,3.70
2019-02-20T03:49:28.041Z,3.70
2019-02-20T03:51:54.227Z,3.70
2019-02-20T03:54:26.560Z,3.70
2019-02-20T03:56:53.781Z,3.70
2019-02-20T03:59:19.805Z,3.70
2019-02-20T04:01:46.038Z,3.70
2019-02-20T04:04:12.143Z,3.70
2019-02-20T04:06:38.225Z,3.60
2019-02-20T04:09:04.902Z,3.50
2019-02-20T04:11:31.252Z,3.50
2019-02-20T04:13:57.364Z,3.30
2019-02-20T04:16:23.561Z,3.30
2019-02-20T04:18:49.721Z,3.30
2019-02-20T04:21:15.944Z,3.30
2019-02-20T04:23:42.144Z,3.30
2019-02-20T04:26:09.861Z,3.40
2019-02-20T04:28:36.167Z,3.40
2019-02-20T04:31:04.044Z,3.40
2019-02-20T04:33:30.850Z,3.30
2019-02-20T04:35:56.929Z,3.30
2019-02-20T04:38:23.097Z,3.40
2019-02-20T04:40:49.223Z,3.40
2019-02-20T04:43:16.367Z,3.50
2019-02-20T04:45:43.802Z,3.50
2019-02-20T04:48:10.099Z,3.50
2019-02-20T04:50:38.101Z,3.60
2019-02-20T04:53:04.360Z,3.50
2019-02-20T04:55:30.556Z,3.40
2019-02-20T04:58:12.489Z,3.30
2019-02-20T05:00:38.736Z,3.30
2019-02-20T05:03:04.847Z,3.20
2019-02-20T05:05:31.032Z,3.20
2019-02-20T05:07:57.084Z,3.20
2019-02-20T05:10:24.468Z,3.30
2019-02-20T05:12:50.615Z,3.30
2019-02-20T05:15:16.710Z,3.30
2019-02-20T05:17:42.789Z,3.40
2019-02-20T05:20:09.135Z,3.40
2019-02-20T05:22:35.205Z,3.40
2019-02-20T05:25:01.331Z,3.40
2019-02-20T05:27:27.627Z,3.40
2019-02-20T05:29:53.737Z,3.50
2019-02-20T05:32:19.829Z,3.50
2019-02-20T05:34:46.014Z,3.50
2019-02-20T05:37:12.084Z,3.50
2019-02-20T05:39:38.169Z,3.40
2019-02-20T05:42:04.222Z,3.40
2019-02-20T05:44:30.302Z,3.50
2019-02-20T05:46:56.423Z,3.50
2019-02-20T05:49:22.717Z,3.60
2019-02-20T05:51:48.774Z,3.60
2019-02-20T05:54:15.303Z,3.60
2019-02-20T05:56:44.046Z,3.60
2019-02-20T05:59:12.376Z,3.60
2019-02-20T06:01:39.414Z,3.70
2019-02-20T06:04:09.401Z,3.70
2019-02-20T06:06:35.534Z,3.70
2019-02-20T06:09:16.499Z,3.70
2019-02-20T06:11:42.653Z,3.70
2019-02-20T06:14:08.857Z,3.70
2019-02-20T06:16:35.240Z,3.70
2019-02-20T06:19:03.964Z,3.70
2019-02-20T06:21:31.890Z,3.70
2019-02-20T06:24:01.049Z,3.70
2019-02-20T06:26:27.165Z,3.70
2019-02-20T06:28:53.282Z,3.70
2019-02-20T06:31:21.908Z,3.70
2019-02-20T06:33:50.168Z,3.70
2019-02-20T06:36:16.286Z,3.70
2019-02-20T06:38:46.412Z,3.70
2019-02-20T06:41:12.517Z,3.60
2019-02-20T06:43:38.672Z,3.60
2019-02-20T06:46:04.813Z,3.60
2019-02-20T06:48:30.888Z,3.60
2019-02-20T06:50:59.074Z,3.60
2019-02-20T06:53:25.148Z,3.60
2019-02-20T06:55:51.227Z,3.70
2019-02-20T06:58:17.650Z,3.80
2019-02-20T07:00:45.047Z,3.80
2019-02-20T07:03:22.422Z,3.80
2019-02-20T07:05:49.594Z,3.80
2019-02-20T07:08:53.110Z,3.80
2019-02-20T07:11:44.425Z,3.60
2019-02-20T07:14:17.800Z,3.60
2019-02-20T07:16:53.006Z,3.70
2019-02-20T07:19:43.942Z,3.70
2019-02-20T07:22:20.912Z,3.80
2019-02-20T07:25:02.669Z,3.70
2019-02-20T07:27:37.728Z,3.70
2019-02-20T07:30:09.451Z,3.90
2019-02-20T07:32:36.212Z,3.90
2019-02-20T07:35:04.422Z,3.90
2019-02-20T07:37:31.516Z,3.90
2019-02-20T07:39:58.489Z,3.90
2019-02-20T07:42:24.542Z,4.00
2019-02-20T07:44:50.757Z,4.10
2019-02-20T07:47:19.944Z,4.00
2019-02-20T07:49:46.267Z,4.00
2019-02-20T07:52:12.393Z,3.80
2019-02-20T07:54:41.699Z,3.80
2019-02-20T07:57:10.063Z,3.90
2019-02-20T07:59:39.158Z,3.80
2019-02-20T08:02:06.246Z,3.70
2019-02-20T08:04:32.816Z,3.90
2019-02-20T08:06:59.044Z,3.80
2019-02-20T08:09:26.435Z,3.80
2019-02-20T08:11:52.839Z,3.70
2019-02-20T08:14:21.328Z,3.60
2019-02-20T08:16:52.337Z,3.70
2019-02-20T08:19:15.646Z,3.80
2019-02-20T08:21:44.527Z,3.80
2019-02-20T08:24:10.546Z,3.90
2019-02-20T08:26:39.285Z,4.00
2019-02-20T08:29:05.472Z,3.90
2019-02-20T08:31:32.605Z,3.90
2019-02-20T08:33:58.674Z,3.90
2019-02-20T08:36:25.788Z,3.90
2019-02-20T08:38:52.125Z,4.00
2019-02-20T08:41:18.207Z,4.00
2019-02-20T08:43:44.518Z,4.10
2019-02-20T08:46:11.735Z,4.10
2019-02-20T08:48:39.444Z,4.20
2019-02-20T08:51:05.614Z,4.20
2019-02-20T08:53:34.550Z,4.30
2019-02-20T08:56:03.052Z,4.50
2019-02-20T08:58:30.483Z,4.80
2019-02-20T09:00:56.970Z,4.90
2019-02-20T09:03:24.391Z,4.90
2019-02-20T09:05:50.472Z,4.90
2019-02-20T09:08:17.720Z,4.90
2019-02-20T09:10:45.932Z,5.00
2019-02-20T09:13:13.169Z,5.00
2019-02-20T09:15:39.653Z,5.00
2019-02-20T09:18:05.766Z,5.10
2019-02-20T09:20:33.257Z,5.20
2019-02-20T09:23:02.384Z,5.30
2019-02-20T09:25:28.521Z,5.40
2019-02-20T09:27:54.837Z,5.40
2019-02-20T09:30:28.311Z,5.50
2019-02-20T09:32:53.474Z,5.60
2019-02-20T09:35:19.600Z,5.60
2019-02-20T09:37:49.770Z,5.60
2019-02-20T09:40:18.416Z,5.70
2019-02-20T09:42:47.289Z,5.80
2019-02-20T09:45:13.529Z,5.90
2019-02-20T09:47:39.859Z,6.10
2019-02-20T09:50:09.364Z,6.30
2019-02-20T09:52:35.399Z,6.50
2019-02-20T09:55:01.498Z,6.60
2019-02-20T09:57:28.923Z,6.70
2019-02-20T09:59:57.317Z,6.80
2019-02-20T10:02:23.439Z,6.80
2019-02-20T10:04:49.485Z,6.70
2019-02-20T10:07:15.579Z,6.70
2019-02-20T10:09:42.428Z,6.80
2019-02-20T10:12:08.527Z,6.90
2019-02-20T10:14:34.588Z,7.00
2019-02-20T10:17:00.610Z,7.10
2019-02-20T10:19:26.653Z,7.30
2019-02-20T10:21:54.710Z,7.50
2019-02-20T10:24:21.903Z,7.60
2019-02-20T10:26:48.139Z,7.60
2019-02-20T10:29:14.231Z,7.60
2019-02-20T10:31:43.823Z,7.60
2019-02-20T10:34:11.574Z,7.70
2019-02-20T10:36:37.757Z,7.70
2019-02-20T10:39:04.604Z,7.70
2019-02-20T10:41:30.804Z,7.80
2019-02-20T10:43:56.957Z,7.90
2019-02-20T10:46:28.461Z,8.30
2019-02-20T10:48:54.743Z,8.50
2019-02-20T10:51:21.006Z,8.50
2019-02-20T10:53:48.243Z,8.50
2019-02-20T10:56:14.416Z,8.70
2019-02-20T10:58:40.541Z,8.80
2019-02-20T11:01:10.558Z,8.90
2019-02-20T11:03:36.666Z,9.00
2019-02-20T11:06:02.877Z,9.40
2019-02-20T11:08:31.956Z,9.30
2019-02-20T11:10:58.019Z,9.20
2019-02-20T11:13:24.092Z,9.10
2019-02-20T11:15:50.330Z,9.10
2019-02-20T11:18:17.890Z,9.30
2019-02-20T11:20:48.412Z,9.30
2019-02-20T11:23:13.274Z,9.40
2019-02-20T11:25:39.368Z,9.50
2019-02-20T11:28:05.729Z,9.60
2019-02-20T11:30:31.961Z,9.70
2019-02-20T11:32:59.572Z,9.90
2019-02-20T11:35:25.742Z,10.10
2019-02-20T11:38:02.096Z,10.20
2019-02-20T11:40:28.178Z,10.50
2019-02-20T11:42:56.254Z,10.50
2019-02-20T11:45:22.426Z,10.60
2019-02-20T11:47:49.105Z,10.70
2019-02-20T11:50:15.652Z,10.60
2019-02-20T11:52:42.496Z,10.60
2019-02-20T11:55:13.050Z,10.50
2019-02-20T11:57:40.820Z,10.60
2019-02-20T12:00:10.439Z,10.90
2019-02-20T12:02:38.661Z,11.10
2019-02-20T12:05:08.361Z,11.40
2019-02-20T12:07:34.569Z,11.40
2019-02-20T12:10:02.149Z,11.50
2019-02-20T12:12:30.896Z,11.60
2019-02-20T12:14:58.065Z,11.90
2019-02-20T12:17:26.139Z,11.80
2019-02-20T12:19:58.852Z,11.70
2019-02-20T12:22:24.947Z,11.50
2019-02-20T12:24:51.027Z,11.40
2019-02-20T12:27:17.409Z,11.60
2019-02-20T12:29:43.959Z,11.60
2019-02-20T12:32:12.490Z,11.50
2019-02-20T12:34:38.764Z,11.40
2019-02-20T12:37:05.886Z,11.40
2019-02-20T12:39:31.976Z,11.40
2019-02-20T12:41:58.242Z,11.40
2019-02-20T12:44:24.413Z,11.40
2019-02-20T12:46:52.467Z,11.50
2019-02-20T12:49:18.610Z,11.50
2019-02-20T12:51:46.716Z,11.30
2019-02-20T12:54:20.394Z,11.40
2019-02-20T12:56:48.079Z,11.30
2019-02-20T12:59:14.257Z,11.50
2019-02-20T13:01:40.410Z,11.80
2019-02-20T13:04:06.891Z,12.10
2019-02-20T13:06:33.009Z,12.40
2019-02-20T13:08:59.825Z,12.50
2019-02-20T13:11:26.076Z,12.80
2019-02-20T13:13:52.131Z,12.70
2019-02-20T13:16:18.267Z,12.70
2019-02-20T13:18:45.421Z,12.50
2019-02-20T13:21:11.533Z,12.20
2019-02-20T13:23:37.647Z,12.30
2019-02-20T13:26:05.702Z,12.50
2019-02-20T13:28:33.956Z,12.90
2019-02-20T13:31:01.269Z,13.00
2019-02-20T13:33:29.302Z,13.20
2019-02-20T13:35:55.807Z,13.30
2019-02-20T13:38:28.629Z,13.40
2019-02-20T13:40:54.780Z,13.20
2019-02-20T13:43:20.813Z,13.00
2019-02-20T13:45:46.986Z,13.00
2019-02-20T13:48:13.200Z,12.90
2019-02-20T13:50:39.301Z,12.80
2019-02-20T13:53:05.463Z,12.90
2019-02-20T13:55:34.382Z,13.30
2019-02-20T13:58:01.026Z,13.40
2019-02-20T14:00:27.138Z,13.30
2019-02-20T14:02:55.853Z,13.10
2019-02-20T14:05:29.059Z,13.00
2019-02-20T14:08:00.862Z,13.10
2019-02-20T14:10:29.281Z,12.90
2019-02-20T14:12:55.519Z,12.90
2019-02-20T14:15:21.879Z,12.80
2019-02-20T14:17:48.272Z,12.80
2019-02-20T14:20:14.408Z,12.60
2019-02-20T14:22:41.885Z,12.50
2019-02-20T14:25:09.179Z,12.50
2019-02-20T14:27:35.254Z,12.50
2019-02-20T14:30:01.305Z,12.40
2019-02-20T14:32:27.941Z,12.40
2019-02-20T14:34:54.443Z,12.50
2019-02-20T14:37:20.528Z,12.30
2019-02-20T14:39:49.404Z,12.20
2019-02-20T14:42:15.846Z,12.10
2019-02-20T14:44:41.966Z,12.10
2019-02-20T14:47:08.251Z,11.90
2019-02-20T14:49:34.353Z,11.90
2019-02-20T14:52:00.492Z,11.80
2019-02-20T14:54:28.967Z,11.70
2019-02-20T14:56:57.763Z,11.80
2019-02-20T14:59:23.991Z,11.70
2019-02-20T15:01:51.804Z,11.70
2019-02-20T15:04:20.285Z,11.70
2019-02-20T15:06:49.106Z,11.70
2019-02-20T15:09:16.412Z,11.70
2019-02-20T15:11:42.571Z,11.70
2019-02-20T15:14:11.828Z,11.60
2019-02-20T15:16:41.179Z,11.50
2019-02-20T15:19:07.579Z,11.60
2019-02-20T15:21:37.967Z,11.50
2019-02-20T15:24:04.356Z,11.50
2019-02-20T15:26:31.964Z,11.50
2019-02-20T15:28:59.368Z,11.40
2019-02-20T15:31:33.656Z,11.50
2019-02-20T15:33:55.612Z,11.40
2019-02-20T15:36:29.698Z,11.40
2019-02-20T15:38:55.945Z,11.40
2019-02-20T15:41:23.609Z,11.40
2019-02-20T15:43:51.528Z,11.40
2019-02-20T15:46:20.149Z,11.50
2019-02-20T15:48:46.375Z,11.50
2019-02-20T15:51:12.743Z,11.50
2019-02-20T15:53:39.296Z,11.50
2019-02-20T15:56:09.555Z,11.50
2019-02-20T15:58:35.654Z,11.40
2019-02-20T16:01:06.136Z,11.40
2019-02-20T16:03:32.576Z,11.50
2019-02-20T16:06:01.156Z,11.40
2019-02-20T16:08:27.302Z,11.30
2019-02-20T16:10:55.149Z,11.40
2019-02-20T16:13:21.719Z,11.40
2019-02-20T16:15:48.911Z,11.40
2019-02-20T16:18:19.935Z,11.40
2019-02-20T16:20:46.325Z,11.30
2019-02-20T16:23:12.577Z,11.40
2019-02-20T16:25:39.903Z,11.40
2019-02-20T16:28:07.488Z,11.30
2019-02-20T16:30:36.092Z,11.30
2019-02-20T16:33:02.352Z,11.30
2019-02-20T16:35:29.873Z,11.30
2019-02-20T16:37:56.270Z,11.20
2019-02-20T16:40:23.431Z,11.20
2019-02-20T16:42:49.788Z,11.20
2019-02-20T16:45:21.586Z,11.20
2019-02-20T16:47:48.154Z,11.30
2019-02-20T16:50:16.224Z,11.20
2019-02-20T16:52:47.417Z,11.20
2019-02-20T16:55:19.171Z,11.20
2019-02-20T16:57:44.104Z,11.10
2019-02-20T17:00:26.239Z,11.10
2019-02-20T17:02:53.154Z,11.10
2019-02-20T17:05:19.368Z,11.10
2019-02-20T17:07:48.307Z,11.00
2019-02-20T17:10:17.111Z,11.00
2019-02-20T17:12:43.803Z,11.10
2019-02-20T17:15:11.857Z,11.20
2019-02-20T17:17:37.985Z,11.20
2019-02-20T17:20:19.669Z,11.10
2019-02-20T17:22:48.997Z,11.10
2019-02-20T17:25:17.362Z,11.00
2019-02-20T17:27:46.311Z,10.90
2019-02-20T17:30:14.683Z,10.90
2019-02-20T17:32:40.831Z,10.90
2019-02-20T17:35:08.593Z,10.80
2019-02-20T17:37:34.989Z,10.80
2019-02-20T17:40:02.384Z,10.80
2019-02-20T17:42:28.576Z,10.80
2019-02-20T17:44:54.962Z,10.80
2019-02-20T17:47:21.178Z,10.70
2019-02-20T17:49:47.713Z,10.70
2019-02-20T17:52:15.227Z,10.70
2019-02-20T17:54:41.483Z,10.70
2019-02-20T17:57:07.948Z,10.70
2019-02-20T17:59:35.400Z,10.70
2019-02-20T18:02:02.703Z,10.60
2019-02-20T18:04:29.229Z,10.60
2019-02-20T18:06:55.542Z,10.60
2019-02-20T18:09:22.865Z,10.60
2019-02-20T18:11:49.056Z,10.50
2019-02-20T18:14:15.275Z,10.60
2019-02-20T18:16:41.561Z,10.50
2019-02-20T18:19:07.834Z,10.50
2019-02-20T18:21:33.892Z,10.50
2019-02-20T18:24:01.096Z,10.50
2019-02-20T18:26:29.203Z,10.50
2019-02-20T18:28:59.669Z,10.50
2019-02-20T18:31:29.307Z,10.40
2019-02-20T18:33:58.171Z,10.40
2019-02-20T18:36:24.490Z,10.30
2019-02-20T18:38:54.102Z,10.30
2019-02-20T18:41:20.730Z,10.30
2019-02-20T18:43:51.882Z,10.20
2019-02-20T18:46:20.175Z,10.20
2019-02-20T18:48:46.750Z,10.20
2019-02-20T18:51:14.227Z,10.10
2019-02-20T18:53:40.368Z,10.10
2019-02-20T18:56:06.513Z,10.00
2019-02-20T18:58:34.439Z,10.00
2019-02-20T19:01:01.000Z,9.90
2019-02-20T19:03:27.294Z,9.90
2019-02-20T19:05:57.827Z,9.80
2019-02-20T19:08:34.664Z,9.80
2019-02-20T19:11:10.594Z,9.70
2019-02-20T19:14:01.890Z,9.60
2019-02-20T19:16:45.152Z,9.60
2019-02-20T19:19:27.225Z,9.50
2019-02-20T19:22:13.221Z,9.50
2019-02-20T19:25:19.331Z,9.40
2019-02-20T19:27:50.456Z,9.40
2019-02-20T19:30:44.524Z,9.40
2019-02-20T19:33:32.049Z,9.30
2019-02-20T19:36:03.110Z,9.30
2019-02-20T19:38:54.108Z,9.20
2019-02-20T19:41:26.895Z,9.20
2019-02-20T19:44:12.852Z,9.20
2019-02-20T19:46:52.971Z,9.20
2019-02-20T19:49:38.296Z,9.10
2019-02-20T19:52:38.371Z,9.10
2019-02-20T19:55:29.566Z,9.10
2019-02-20T19:58:02.511Z,9.10
2019-02-20T20:00:36.497Z,9.10
2019-02-20T20:03:30.407Z,9.00
2019-02-20T20:06:16.941Z,9.00
2019-02-20T20:08:49.603Z,9.00
2019-02-20T20:11:44.767Z,8.90
2019-02-20T20:14:34.360Z,8.90
2019-02-20T20:17:39.121Z,8.80
2019-02-20T20:20:25.084Z,8.70
2019-02-20T20:23:21.450Z,8.60
2019-02-20T20:26:37.048Z,8.60
2019-02-20T20:29:07.048Z,8.60
2019-02-20T20:31:49.184Z,8.50
2019-02-20T20:34:35.690Z,8.50
2019-02-20T20:37:20.113Z,8.40
2019-02-20T20:39:59.312Z,8.30
2019-02-20T20:42:35.028Z,8.30
2019-02-20T20:45:17.633Z,8.30
2019-02-20T20:48:11.853Z,8.30
2019-02-20T20:51:11.631Z,8.30
2019-02-20T20:54:16.019Z,8.30
2019-02-20T20:57:15.149Z,8.30
2019-02-20T20:59:54.735Z,8.20
2019-02-20T21:02:31.898Z,8.20
2019-02-20T21:05:14.462Z,8.20
2019-02-20T21:07:59.455Z,8.20
2019-02-20T21:10:50.725Z,8.20
2019-02-20T21:13:37.397Z,8.20
2019-02-20T21:16:23.611Z,8.20
2019-02-20T21:18:59.747Z,8.20
2019-02-20T21:22:03.199Z,8.20
2019-02-20T21:24:39.277Z,8.20
2019-02-20T21:27:11.808Z,8.20
2019-02-20T21:29:47.745Z,8.10
2019-02-20T21:32:39.369Z,8.10
2019-02-20T21:35:16.244Z,8.00
2019-02-20T21:38:09.889Z,8.00
2019-02-20T21:40:47.918Z,8.00
2019-02-20T21:43:35.477Z,8.00
2019-02-20T21:46:20.567Z,8.00
2019-02-20T21:49:10.780Z,7.90
2019-02-20T21:51:51.972Z,7.80
2019-02-20T21:54:41.109Z,7.80
2019-02-20T21:57:23.960Z,7.80
2019-02-20T22:00:07.081Z,7.70
2019-02-20T22:02:40.503Z,7.60
2019-02-20T22:05:19.344Z,7.70
2019-02-20T22:07:56.876Z,7.80
2019-02-20T22:10:56.510Z,7.70
2019-02-20T22:13:51.327Z,7.60
2019-02-20T22:16:21.431Z,7.60
2019-02-20T22:19:00.359Z,7.50
2019-02-20T22:21:45.935Z,7.50
2019-02-20T22:24:40.243Z,7.40
2019-02-20T22:27:28.382Z,7.30
2019-02-20T22:29:58.455Z,7.20
2019-02-20T22:32:43.298Z,7.10
2019-02-20T22:35:22.205Z,7.10
2019-02-20T22:38:01.155Z,7.10
2019-02-20T22:40:36.725Z,7.10
2019-02-20T22:43:30.988Z,7.00
2019-02-20T22:46:14.254Z,7.00
2019-02-20T22:48:44.171Z,7.00
2019-02-20T22:51:35.549Z,7.00
2019-02-20T22:54:20.006Z,7.00
2019-02-20T22:57:04.789Z,7.10
2019-02-20T23:00:01.537Z,7.10
2019-02-20T23:02:31.807Z,7.10
2019-02-20T23:05:16.560Z,7.10
2019-02-20T23:07:52.312Z,7.10
2019-02-20T23:10:55.320Z,7.10
2019-02-20T23:13:48.149Z,7.10
2019-02-20T23:16:14.208Z,7.00
2019-02-20T23:18:41.615Z,7.00
2019-02-20T23:21:09.624Z,7.00
2019-02-20T23:23:38.813Z,7.00
2019-02-20T23:26:04.964Z,7.00
2019-02-20T23:28:32.142Z,7.00
2019-02-20T23:31:08.302Z,6.90
2019-02-20T23:33:34.464Z,6.90
2019-02-20T23:36:00.612Z,6.80
2019-02-20T23:38:28.161Z,6.80
2019-02-20T23:40:57.414Z,6.70
2019-02-20T23:43:31.378Z,6.70
2019-02-20T23:45:57.389Z,6.70
2019-02-20T23:48:25.161Z,6.70
2019-02-20T23:50:54.020Z,6.70
2019-02-20T23:53:20.148Z,6.70
2019-02-20T23:55:46.386Z,6.60
2019-02-20T23:58:12.499Z,6.60
