createdAt,value
2019-04-27T00:04:06.606Z,55.60
2019-04-27T00:08:39.178Z,53.90
2019-04-27T00:12:44.130Z,52.70
2019-04-27T00:17:12.833Z,52.80
2019-04-27T00:21:43.005Z,51.80
2019-04-27T00:25:48.116Z,52.20
2019-04-27T00:29:53.553Z,52.80
2019-04-27T00:33:58.570Z,52.20
2019-04-27T00:38:14.481Z,52.60
2019-04-27T00:42:19.765Z,52.70
2019-04-27T00:46:24.710Z,53.00
2019-04-27T00:50:29.732Z,52.30
2019-04-27T00:54:34.726Z,51.70
2019-04-27T00:58:45.751Z,52.10
2019-04-27T01:02:56.812Z,52.20
2019-04-27T01:07:02.923Z,51.00
2019-04-27T01:11:07.965Z,50.90
2019-04-27T01:15:13.774Z,51.60
2019-04-27T01:19:19.121Z,53.50
2019-04-27T01:23:24.040Z,53.10
2019-04-27T01:27:41.831Z,51.70
2019-04-27T01:31:48.571Z,51.70
2019-04-27T01:35:53.311Z,53.50
2019-04-27T01:39:59.054Z,53.40
2019-04-27T01:44:04.335Z,53.30
2019-04-27T01:48:22.544Z,55.70
2019-04-27T01:52:15.780Z,62.10
2019-04-27T01:56:20.968Z,65.60
2019-04-27T02:00:59.406Z,66.40
2019-04-27T02:05:22.066Z,70.00
2019-04-27T02:09:28.860Z,72.70
2019-04-27T02:13:33.894Z,70.00
2019-04-27T02:17:38.954Z,73.40
2019-04-27T02:21:43.937Z,72.70
2019-04-27T02:25:49.666Z,80.20
2019-04-27T02:30:13.620Z,83.40
2019-04-27T02:34:21.327Z,83.40
2019-04-27T02:38:26.201Z,83.20
2019-04-27T02:42:42.260Z,82.90
2019-04-27T02:46:49.945Z,83.30
2019-04-27T02:50:56.118Z,84.60
2019-04-27T02:55:00.983Z,83.30
2019-04-27T02:59:05.993Z,83.30
2019-04-27T03:03:12.484Z,83.30
2019-04-27T03:07:19.852Z,82.70
2019-04-27T03:11:25.007Z,83.30
2019-04-27T03:15:55.028Z,83.40
2019-04-27T03:20:14.467Z,82.60
2019-04-27T03:24:19.936Z,83.40
2019-04-27T03:28:26.285Z,83.50
2019-04-27T03:32:31.877Z,88.10
2019-04-27T03:36:39.361Z,85.80
2019-04-27T03:40:45.202Z,89.00
2019-04-27T03:44:52.181Z,89.60
2019-04-27T03:49:02.668Z,88.80
2019-04-27T03:53:26.403Z,87.10
2019-04-27T03:57:56.492Z,89.00
2019-04-27T04:02:03.481Z,90.10
2019-04-27T04:06:13.515Z,89.50
2019-04-27T04:10:20.684Z,91.40
2019-04-27T04:14:27.036Z,91.70
2019-04-27T04:18:51.039Z,90.40
2019-04-27T04:23:00.173Z,91.70
2019-04-27T04:27:06.171Z,90.50
2019-04-27T04:31:13.882Z,90.50
2019-04-27T04:35:21.889Z,89.90
2019-04-27T04:39:29.356Z,87.30
2019-04-27T04:44:00.002Z,89.10
2019-04-27T04:48:15.534Z,90.40
2019-04-27T04:52:20.424Z,90.90
2019-04-27T04:56:35.319Z,86.00
2019-04-27T05:17:50.973Z,78.80
2019-04-27T05:26:53.753Z,76.30
2019-04-27T05:31:00.381Z,74.10
2019-04-27T05:35:05.427Z,66.40
2019-04-27T05:39:13.136Z,62.00
2019-04-27T05:43:19.385Z,60.60
2019-04-27T05:47:37.091Z,57.70
2019-04-27T05:51:42.124Z,58.30
2019-04-27T05:55:49.430Z,55.90
2019-04-27T05:59:55.048Z,57.00
2019-04-27T06:03:59.904Z,56.50
2019-04-27T06:08:04.786Z,56.10
2019-04-27T06:12:09.685Z,55.30
2019-04-27T06:16:14.595Z,54.80
2019-04-27T06:20:19.474Z,54.60
2019-04-27T06:24:24.413Z,51.20
2019-04-27T06:28:31.449Z,51.30
2019-04-27T06:32:39.534Z,51.10
2019-04-27T06:36:45.781Z,49.50
2019-04-27T06:40:52.019Z,52.40
2019-04-27T06:44:56.943Z,50.00
2019-04-27T06:49:01.863Z,47.60
2019-04-27T06:53:06.737Z,48.80
2019-04-27T06:57:11.907Z,46.50
2019-04-27T07:01:19.405Z,44.30
2019-04-27T07:05:24.025Z,47.10
2019-04-27T07:09:29.536Z,45.70
2019-04-27T07:13:34.623Z,45.10
2019-04-27T07:17:39.532Z,45.50
2019-04-27T07:21:47.013Z,43.40
2019-04-27T07:25:51.905Z,43.00
2019-04-27T07:38:52.581Z,41.00
2019-04-27T07:43:04.080Z,41.50
2019-04-27T07:47:26.661Z,42.00
2019-04-27T07:51:34.316Z,40.30
2019-04-27T07:55:39.449Z,40.80
2019-04-27T07:59:44.530Z,42.40
2019-04-27T08:03:49.430Z,40.10
2019-04-27T08:07:54.349Z,41.20
2019-04-27T08:16:06.393Z,39.30
2019-04-27T08:20:11.413Z,40.10
2019-04-27T08:24:16.425Z,37.60
2019-04-27T08:28:34.922Z,34.90
2019-04-27T08:32:42.769Z,32.30
2019-04-27T08:36:47.649Z,32.80
2019-04-27T08:40:52.940Z,32.20
2019-04-27T08:44:59.352Z,31.50
2019-04-27T08:53:24.238Z,32.10
2019-04-27T08:57:29.261Z,29.60
2019-04-27T09:01:34.122Z,28.80
2019-04-27T09:05:39.195Z,27.70
2019-04-27T09:09:46.459Z,26.60
2019-04-27T09:14:19.527Z,25.60
2019-04-27T09:18:26.654Z,26.70
2019-04-27T09:22:31.628Z,25.50
2019-04-27T09:26:36.509Z,23.80
2019-04-27T09:30:41.422Z,25.90
2019-04-27T09:34:46.743Z,25.30
2019-04-27T09:38:51.784Z,28.40
2019-04-27T09:42:57.223Z,28.20
2019-04-27T09:47:02.250Z,25.40
2019-04-27T09:51:07.280Z,25.30
2019-04-27T09:55:12.421Z,28.00
2019-04-27T09:59:22.330Z,26.70
2019-04-27T10:03:27.265Z,27.80
2019-04-27T10:07:32.187Z,28.00
2019-04-27T10:11:37.079Z,27.50
2019-04-27T10:15:43.394Z,28.50
2019-04-27T10:19:48.308Z,26.20
2019-04-27T10:23:53.281Z,24.70
2019-04-27T10:28:01.242Z,23.80
2019-04-27T10:32:06.474Z,21.00
2019-04-27T10:36:11.487Z,20.30
2019-04-27T10:40:16.389Z,19.00
2019-04-27T10:44:26.678Z,19.40
2019-04-27T10:48:33.060Z,21.40
2019-04-27T10:52:53.243Z,22.40
2019-04-27T10:56:59.393Z,21.00
2019-04-27T11:01:08.727Z,21.50
2019-04-27T11:05:22.020Z,21.60
2019-04-27T11:09:29.418Z,21.60
2019-04-27T11:13:35.920Z,18.80
2019-04-27T11:17:42.492Z,17.80
2019-04-27T11:21:47.416Z,18.20
2019-04-27T11:25:52.794Z,17.70
2019-04-27T11:29:57.684Z,18.10
2019-04-27T11:34:02.573Z,18.10
2019-04-27T11:38:07.816Z,16.40
2019-04-27T11:42:12.689Z,16.90
2019-04-27T11:46:17.688Z,21.60
2019-04-27T11:50:22.706Z,23.40
2019-04-27T11:54:27.870Z,24.60
2019-04-27T11:58:34.904Z,22.40
2019-04-27T12:02:40.011Z,20.30
2019-04-27T12:06:46.260Z,18.80
2019-04-27T12:10:51.350Z,19.00
2019-04-27T12:14:56.231Z,20.60
2019-04-27T12:19:01.206Z,23.60
2019-04-27T12:23:06.667Z,24.80
2019-04-27T12:27:30.699Z,24.10
2019-04-27T12:31:44.811Z,25.90
2019-04-27T12:35:48.985Z,26.50
2019-04-27T12:39:55.494Z,24.10
2019-04-27T12:44:00.555Z,24.70
2019-04-27T12:48:05.522Z,23.10
2019-04-27T12:52:10.505Z,23.70
2019-04-27T12:56:28.216Z,26.20
2019-04-27T13:00:37.186Z,27.10
2019-04-27T13:04:42.179Z,25.70
2019-04-27T13:08:47.300Z,24.70
2019-04-27T13:12:52.233Z,23.80
2019-04-27T13:16:57.149Z,25.80
2019-04-27T13:21:02.343Z,24.60
2019-04-27T13:25:07.947Z,25.60
2019-04-27T13:29:12.846Z,25.60
2019-04-27T13:33:17.842Z,26.10
2019-04-27T13:37:36.537Z,26.10
2019-04-27T13:41:41.541Z,23.70
2019-04-27T13:45:57.859Z,21.70
2019-04-27T13:50:14.168Z,22.60
2019-04-27T13:54:26.098Z,21.80
2019-04-27T13:58:25.645Z,21.80
2019-04-27T14:02:32.543Z,23.90
2019-04-27T14:06:37.089Z,23.40
2019-04-27T14:10:41.977Z,22.40
2019-04-27T14:14:48.899Z,24.60
2019-04-27T14:18:53.726Z,25.60
2019-04-27T14:23:13.198Z,26.90
2019-04-27T14:27:19.333Z,25.70
2019-04-27T14:31:24.188Z,26.00
2019-04-27T14:35:29.220Z,22.40
2019-04-27T14:39:34.329Z,19.70
2019-04-27T14:43:40.161Z,24.60
2019-04-27T14:47:45.138Z,23.40
2019-04-27T14:51:50.017Z,28.30
2019-04-27T14:55:54.896Z,32.40
2019-04-27T15:00:00.177Z,31.80
2019-04-27T15:04:10.161Z,33.00
2019-04-27T15:08:15.112Z,34.50
2019-04-27T15:12:25.707Z,35.80
2019-04-27T15:16:26.593Z,35.00
2019-04-27T15:20:39.724Z,37.00
2019-04-27T15:24:48.934Z,37.80
2019-04-27T15:28:52.252Z,39.20
2019-04-27T15:33:19.326Z,40.80
2019-04-27T15:37:39.371Z,41.60
2019-04-27T15:41:50.340Z,43.10
2019-04-27T15:45:57.654Z,43.50
2019-04-27T15:50:02.257Z,42.80
2019-04-27T15:54:08.065Z,42.20
2019-04-27T15:58:13.682Z,42.10
2019-04-27T16:02:18.862Z,41.50
2019-04-27T16:06:23.776Z,40.70
2019-04-27T16:10:32.660Z,41.20
2019-04-27T16:14:36.503Z,42.00
2019-04-27T16:18:42.606Z,42.70
2019-04-27T16:22:48.815Z,43.10
2019-04-27T16:26:56.085Z,42.90
2019-04-27T16:31:00.649Z,43.90
2019-04-27T16:35:08.275Z,45.30
2019-04-27T16:39:13.344Z,47.00
2019-04-27T16:43:18.835Z,46.70
2019-04-27T16:47:24.616Z,47.50
2019-04-27T16:51:36.406Z,48.30
2019-04-27T16:55:36.254Z,47.70
2019-04-27T16:59:46.158Z,48.70
2019-04-27T17:03:48.557Z,50.40
2019-04-27T17:07:53.879Z,49.70
2019-04-27T17:11:59.364Z,49.60
2019-04-27T17:16:28.752Z,50.30
2019-04-27T17:20:31.837Z,51.50
2019-04-27T17:24:45.264Z,53.50
2019-04-27T17:28:50.884Z,54.40
2019-04-27T17:33:10.282Z,54.30
2019-04-27T17:37:11.370Z,55.00
2019-04-27T17:41:18.264Z,56.30
2019-04-27T17:45:23.082Z,57.40
2019-04-27T17:49:28.202Z,59.10
2019-04-27T17:53:33.284Z,60.30
2019-04-27T17:57:39.166Z,61.90
2019-04-27T18:01:44.309Z,63.80
2019-04-27T18:05:51.909Z,65.40
2019-04-27T18:09:56.036Z,65.80
2019-04-27T18:14:01.645Z,67.10
2019-04-27T18:18:16.459Z,70.20
2019-04-27T18:22:22.927Z,71.40
2019-04-27T18:26:49.569Z,72.50
2019-04-27T18:31:11.562Z,73.10
2019-04-27T18:35:19.982Z,74.90
2019-04-27T18:39:22.307Z,75.40
2019-04-27T18:43:28.591Z,76.40
2019-04-27T18:47:35.339Z,76.90
2019-04-27T18:52:03.957Z,78.20
2019-04-27T18:56:05.500Z,79.70
2019-04-27T19:00:14.161Z,81.10
2019-04-27T19:04:19.083Z,81.70
2019-04-27T19:08:23.955Z,82.80
2019-04-27T19:12:28.875Z,83.10
2019-04-27T19:16:33.863Z,83.50
2019-04-27T19:20:39.104Z,85.30
2019-04-27T19:24:44.094Z,85.70
2019-04-27T19:29:05.693Z,86.80
2019-04-27T19:33:10.707Z,87.70
2019-04-27T19:37:15.621Z,88.40
2019-04-27T19:41:20.523Z,89.20
2019-04-27T19:45:25.443Z,89.20
2019-04-27T19:49:31.787Z,89.50
2019-04-27T19:53:36.859Z,90.30
2019-04-27T19:57:42.099Z,90.70
2019-04-27T20:01:49.086Z,90.80
2019-04-27T20:05:54.770Z,91.60
2019-04-27T20:10:03.512Z,91.80
2019-04-27T20:14:08.461Z,92.10
2019-04-27T20:18:13.326Z,92.50
2019-04-27T20:22:18.304Z,93.00
2019-04-27T20:26:23.497Z,92.90
2019-04-27T20:30:28.355Z,93.20
2019-04-27T20:34:33.271Z,93.80
2019-04-27T20:38:38.182Z,93.80
2019-04-27T20:42:43.302Z,94.90
2019-04-27T20:46:48.164Z,94.90
2019-04-27T20:50:53.138Z,95.20
2019-04-27T20:54:58.354Z,95.30
2019-04-27T20:59:03.496Z,95.60
2019-04-27T21:03:17.819Z,95.70
2019-04-27T21:07:38.498Z,96.40
2019-04-27T21:11:47.420Z,96.30
2019-04-27T21:15:52.356Z,96.80
2019-04-27T21:19:57.376Z,96.80
2019-04-27T21:24:02.257Z,97.00
2019-04-27T21:28:16.558Z,97.80
2019-04-27T21:32:13.866Z,97.00
2019-04-27T21:36:18.725Z,97.10
2019-04-27T21:40:24.823Z,97.40
2019-04-27T21:44:31.810Z,97.50
2019-04-27T21:48:36.358Z,97.70
2019-04-27T21:52:46.269Z,97.70
2019-04-27T21:56:51.764Z,98.60
2019-04-27T22:01:14.192Z,98.70
2019-04-27T22:05:19.374Z,98.60
2019-04-27T22:09:25.938Z,99.50
2019-04-27T22:13:31.284Z,99.20
2019-04-27T22:17:36.181Z,99.20
2019-04-27T22:21:41.989Z,99.10
2019-04-27T22:25:47.033Z,99.50
2019-04-27T22:29:52.748Z,99.40
2019-04-27T22:33:57.615Z,99.50
2019-04-27T22:38:02.492Z,99.50
2019-04-27T22:42:32.232Z,99.60
2019-04-27T22:46:38.064Z,99.60
2019-04-27T22:50:42.955Z,99.50
2019-04-27T22:54:47.840Z,99.20
2019-04-27T22:59:00.946Z,99.60
2019-04-27T23:03:06.415Z,99.60
2019-04-27T23:07:11.402Z,99.60
2019-04-27T23:11:16.294Z,99.70
2019-04-27T23:15:23.949Z,99.50
2019-04-27T23:19:28.960Z,99.70
2019-04-27T23:23:33.885Z,99.90
2019-04-27T23:27:38.878Z,99.90
2019-04-27T23:31:53.264Z,99.80
2019-04-27T23:35:58.121Z,99.70
2019-04-27T23:40:03.334Z,99.70
2019-04-27T23:44:08.225Z,99.20
2019-04-27T23:48:13.240Z,99.20
2019-04-27T23:52:23.933Z,98.80
2019-04-27T23:56:28.821Z,99.30
