createdAt,value
2017-05-20T00:00:42.217Z,0
2017-05-20T00:01:42.911Z,0
2017-05-20T00:02:43.808Z,0
2017-05-20T00:03:44.503Z,0
2017-05-20T00:04:45.202Z,0
2017-05-20T00:05:45.898Z,0
2017-05-20T00:06:46.591Z,0
2017-05-20T00:07:47.488Z,0
2017-05-20T00:08:48.182Z,0
2017-05-20T00:09:48.880Z,0
2017-05-20T00:10:49.574Z,0
2017-05-20T00:11:50.270Z,0
2017-05-20T00:12:51.167Z,0
2017-05-20T00:13:51.870Z,0
2017-05-20T00:14:52.564Z,0
2017-05-20T00:15:53.263Z,0
2017-05-20T00:16:53.956Z,0
2017-05-20T00:17:54.848Z,0
2017-05-20T00:18:55.545Z,0
2017-05-20T00:19:56.244Z,0
2017-05-20T00:20:56.941Z,0
2017-05-20T00:21:57.637Z,0
2017-05-20T00:22:58.535Z,0
2017-05-20T00:23:59.229Z,0
2017-05-20T00:24:59.925Z,0
2017-05-20T00:26:00.620Z,0
2017-05-20T00:27:01.319Z,0
2017-05-20T00:28:02.214Z,0
2017-05-20T00:29:02.912Z,0
2017-05-20T00:30:03.609Z,0
2017-05-20T00:31:04.304Z,0
2017-05-20T00:32:05.002Z,0
2017-05-20T00:33:05.899Z,0
2017-05-20T00:34:06.608Z,0
2017-05-20T00:35:07.303Z,0
2017-05-20T00:36:08.000Z,0
2017-05-20T00:37:08.700Z,0
2017-05-20T00:38:09.597Z,0
2017-05-20T00:39:10.296Z,0
2017-05-20T00:40:10.985Z,0
2017-05-20T00:41:11.682Z,0
2017-05-20T00:42:12.376Z,0
2017-05-20T00:43:13.273Z,0
2017-05-20T00:44:13.977Z,0
2017-05-20T00:45:14.670Z,0
2017-05-20T00:46:15.362Z,0
2017-05-20T00:47:16.060Z,0
2017-05-20T00:48:16.964Z,0
2017-05-20T00:49:17.663Z,0
2017-05-20T00:50:18.364Z,0
2017-05-20T00:51:19.058Z,0
2017-05-20T00:52:19.751Z,0
2017-05-20T00:53:20.646Z,0
2017-05-20T00:54:21.351Z,0
2017-05-20T00:55:22.046Z,0
2017-05-20T00:56:22.743Z,0
2017-05-20T00:57:23.436Z,0
2017-05-20T00:58:24.329Z,0
2017-05-20T00:59:25.027Z,0
2017-05-20T01:00:25.723Z,0
2017-05-20T01:01:26.416Z,0
2017-05-20T01:02:27.110Z,0
2017-05-20T01:03:28.003Z,0
2017-05-20T01:04:28.700Z,0
2017-05-20T01:05:29.405Z,0
2017-05-20T01:06:30.104Z,0
2017-05-20T01:07:30.800Z,0
2017-05-20T01:08:31.697Z,0
2017-05-20T01:09:32.392Z,0
2017-05-20T01:10:33.088Z,0
2017-05-20T01:11:33.784Z,0
2017-05-20T01:12:34.478Z,0
2017-05-20T01:13:35.381Z,0
2017-05-20T01:14:36.080Z,0
2017-05-20T01:15:36.775Z,0
2017-05-20T01:16:37.468Z,0
2017-05-20T01:17:38.164Z,0
2017-05-20T01:18:39.061Z,0
2017-05-20T01:19:39.764Z,0
2017-05-20T01:20:40.460Z,0
2017-05-20T01:21:41.154Z,0
2017-05-20T01:22:41.846Z,0
2017-05-20T01:23:42.746Z,0
2017-05-20T01:24:43.443Z,0
2017-05-20T01:25:44.143Z,0
2017-05-20T01:26:44.836Z,0
2017-05-20T01:27:45.534Z,0
2017-05-20T01:28:46.429Z,0
2017-05-20T01:29:47.125Z,0
2017-05-20T01:30:47.823Z,0
2017-05-20T01:31:48.516Z,0
2017-05-20T01:32:49.213Z,0
2017-05-20T01:33:50.110Z,0
2017-05-20T01:34:50.808Z,0
2017-05-20T01:35:51.499Z,0
2017-05-20T01:36:52.191Z,0
2017-05-20T01:37:52.894Z,0
2017-05-20T01:38:53.844Z,0
2017-05-20T01:39:54.599Z,0
2017-05-20T01:40:55.296Z,0
2017-05-20T01:41:55.988Z,0
2017-05-20T01:42:56.686Z,0
2017-05-20T01:43:57.581Z,0
2017-05-20T01:44:58.273Z,0
2017-05-20T01:45:58.966Z,0
2017-05-20T01:46:59.662Z,0
2017-05-20T01:48:00.361Z,0
2017-05-20T01:49:01.254Z,0
2017-05-20T01:50:01.948Z,0
2017-05-20T01:51:02.645Z,0
2017-05-20T01:52:03.338Z,0
2017-05-20T01:53:04.031Z,0
2017-05-20T01:54:04.923Z,0
2017-05-20T01:55:05.618Z,0
2017-05-20T01:56:06.315Z,0
2017-05-20T01:57:07.009Z,0
2017-05-20T01:58:07.705Z,0
2017-05-20T01:59:08.600Z,0
2017-05-20T02:00:09.302Z,0
2017-05-20T02:01:09.999Z,0
2017-05-20T02:02:10.696Z,0
2017-05-20T02:03:11.392Z,0
2017-05-20T02:04:12.291Z,0
2017-05-20T02:05:12.986Z,0
2017-05-20T02:06:13.679Z,0
2017-05-20T02:07:14.374Z,0
2017-05-20T02:08:15.070Z,0
2017-05-20T02:09:15.965Z,0
2017-05-20T02:10:16.665Z,0
2017-05-20T02:11:17.362Z,0
2017-05-20T02:12:18.055Z,0
2017-05-20T02:13:18.748Z,0
2017-05-20T02:14:19.648Z,0
2017-05-20T02:15:20.342Z,0
2017-05-20T02:16:21.041Z,0
2017-05-20T02:17:21.738Z,0
2017-05-20T02:18:22.431Z,0
2017-05-20T02:19:23.326Z,0
2017-05-20T02:20:24.019Z,0
2017-05-20T02:21:24.715Z,0
2017-05-20T02:22:25.415Z,0
2017-05-20T02:23:26.109Z,0
2017-05-20T02:24:27.000Z,0
2017-05-20T02:25:27.695Z,0
2017-05-20T02:26:28.390Z,0
2017-05-20T02:27:29.084Z,0
2017-05-20T02:28:29.777Z,0
2017-05-20T02:29:30.720Z,0
2017-05-20T02:30:31.418Z,0
2017-05-20T02:31:32.120Z,0
2017-05-20T02:32:32.819Z,0
2017-05-20T02:33:33.517Z,0
2017-05-20T02:34:34.417Z,0
2017-05-20T02:35:35.113Z,0
2017-05-20T02:36:35.808Z,0
2017-05-20T02:37:36.502Z,0
2017-05-20T02:38:37.202Z,0
2017-05-20T02:39:38.096Z,0
2017-05-20T02:40:38.796Z,0
2017-05-20T02:41:39.494Z,0
2017-05-20T02:42:40.189Z,0
2017-05-20T02:43:40.887Z,0
2017-05-20T02:44:41.583Z,0
2017-05-20T02:45:42.281Z,0
2017-05-20T02:46:42.989Z,0
2017-05-20T02:47:43.684Z,0
2017-05-20T02:48:44.381Z,0
2017-05-20T02:49:45.275Z,0
2017-05-20T02:50:45.968Z,0
2017-05-20T02:51:46.667Z,0
2017-05-20T02:52:47.357Z,0
2017-05-20T02:53:48.054Z,0
2017-05-20T02:54:48.952Z,0
2017-05-20T02:55:49.649Z,0
2017-05-20T02:56:50.350Z,0
2017-05-20T02:57:51.043Z,0
2017-05-20T02:58:51.740Z,0
2017-05-20T02:59:52.631Z,4
2017-05-20T03:00:53.327Z,4
2017-05-20T03:01:54.024Z,0
2017-05-20T03:02:54.726Z,0
2017-05-20T03:03:55.420Z,4
2017-05-20T03:04:56.315Z,4
2017-05-20T03:05:57.013Z,4
2017-05-20T03:06:57.708Z,4
2017-05-20T03:07:58.401Z,4
2017-05-20T03:08:59.096Z,8
2017-05-20T03:09:59.992Z,4
2017-05-20T03:11:00.693Z,8
2017-05-20T03:12:01.389Z,8
2017-05-20T03:13:02.082Z,8
2017-05-20T03:14:02.777Z,8
2017-05-20T03:15:03.668Z,12
2017-05-20T03:16:04.363Z,12
2017-05-20T03:17:05.056Z,12
2017-05-20T03:18:05.756Z,16
2017-05-20T03:19:06.453Z,20
2017-05-20T03:20:07.350Z,20
2017-05-20T03:21:08.047Z,24
2017-05-20T03:22:08.745Z,24
2017-05-20T03:23:09.443Z,32
2017-05-20T03:24:10.140Z,36
2017-05-20T03:25:11.038Z,40
2017-05-20T03:26:11.728Z,40
2017-05-20T03:27:12.425Z,44
2017-05-20T03:28:13.130Z,52
2017-05-20T03:29:13.834Z,60
2017-05-20T03:30:14.726Z,68
2017-05-20T03:31:15.428Z,72
2017-05-20T03:32:16.123Z,80
2017-05-20T03:33:16.826Z,88
2017-05-20T03:34:17.525Z,92
2017-05-20T03:35:18.424Z,100
2017-05-20T03:36:19.130Z,108
2017-05-20T03:37:19.830Z,128
2017-05-20T03:38:20.527Z,140
2017-05-20T03:39:21.224Z,152
2017-05-20T03:40:22.120Z,164
2017-05-20T03:41:22.818Z,180
2017-05-20T03:42:23.513Z,200
2017-05-20T03:43:24.207Z,212
2017-05-20T03:44:24.904Z,224
2017-05-20T03:45:25.802Z,236
2017-05-20T03:46:26.500Z,236
2017-05-20T03:47:27.198Z,252
2017-05-20T03:48:27.894Z,264
2017-05-20T03:49:28.595Z,276
2017-05-20T03:50:29.496Z,300
2017-05-20T03:51:30.194Z,308
2017-05-20T03:52:30.889Z,312
2017-05-20T03:53:31.592Z,316
2017-05-20T03:54:32.287Z,332
2017-05-20T03:55:33.184Z,340
2017-05-20T03:56:33.877Z,364
2017-05-20T03:57:34.575Z,380
2017-05-20T03:58:35.273Z,376
2017-05-20T03:59:35.971Z,384
2017-05-20T04:00:36.872Z,404
2017-05-20T04:01:37.570Z,424
2017-05-20T04:02:38.269Z,432
2017-05-20T04:03:38.965Z,456
2017-05-20T04:04:39.664Z,476
2017-05-20T04:05:40.563Z,464
2017-05-20T04:06:41.260Z,476
2017-05-20T04:07:41.958Z,484
2017-05-20T04:08:42.662Z,516
2017-05-20T04:09:43.363Z,536
2017-05-20T04:10:44.263Z,552
2017-05-20T04:11:44.958Z,556
2017-05-20T04:12:45.657Z,568
2017-05-20T04:13:46.360Z,576
2017-05-20T04:14:47.059Z,584
2017-05-20T04:15:47.956Z,592
2017-05-20T04:16:48.653Z,612
2017-05-20T04:17:49.349Z,656
2017-05-20T04:18:50.051Z,692
2017-05-20T04:19:50.749Z,712
2017-05-20T04:20:51.653Z,756
2017-05-20T04:21:52.349Z,860
2017-05-20T04:22:53.047Z,852
2017-05-20T04:23:53.750Z,868
2017-05-20T04:24:54.448Z,904
2017-05-20T04:25:55.346Z,904
2017-05-20T04:26:56.042Z,940
2017-05-20T04:27:56.749Z,932
2017-05-20T04:28:57.449Z,936
2017-05-20T04:29:58.148Z,920
2017-05-20T04:30:59.044Z,948
2017-05-20T04:31:59.741Z,956
2017-05-20T04:33:00.435Z,988
2017-05-20T04:34:01.136Z,1008
2017-05-20T04:35:01.839Z,1056
2017-05-20T04:36:02.739Z,1140
2017-05-20T04:37:03.436Z,1224
2017-05-20T04:38:04.133Z,1208
2017-05-20T04:39:04.832Z,1220
2017-05-20T04:40:05.527Z,1336
2017-05-20T04:41:06.426Z,1368
2017-05-20T04:42:07.124Z,1360
2017-05-20T04:43:07.824Z,1388
2017-05-20T04:44:08.528Z,1396
2017-05-20T04:45:09.235Z,1336
2017-05-20T04:46:10.134Z,1340
2017-05-20T04:47:10.833Z,1372
2017-05-20T04:48:11.532Z,1396
2017-05-20T04:49:12.234Z,1404
2017-05-20T04:50:12.938Z,1400
2017-05-20T04:51:13.837Z,1432
2017-05-20T04:52:14.536Z,1468
2017-05-20T04:53:15.237Z,1484
2017-05-20T04:54:15.943Z,1524
2017-05-20T04:55:16.646Z,1448
2017-05-20T04:56:17.347Z,1416
2017-05-20T04:57:18.042Z,1400
2017-05-20T04:58:18.740Z,1384
2017-05-20T04:59:19.442Z,1396
2017-05-20T05:00:20.151Z,1420
2017-05-20T05:01:21.051Z,1536
2017-05-20T05:02:21.753Z,1684
2017-05-20T05:03:22.453Z,1808
2017-05-20T05:04:23.155Z,1836
2017-05-20T05:05:23.857Z,1816
2017-05-20T05:06:24.755Z,1828
2017-05-20T05:07:25.456Z,1840
2017-05-20T05:08:26.155Z,1848
2017-05-20T05:09:26.853Z,1896
2017-05-20T05:10:27.553Z,1940
2017-05-20T05:11:28.450Z,1772
2017-05-20T05:12:29.147Z,1740
2017-05-20T05:13:29.843Z,1816
2017-05-20T05:14:30.544Z,1868
2017-05-20T05:15:31.245Z,2008
2017-05-20T05:16:32.147Z,1984
2017-05-20T05:17:32.848Z,2012
2017-05-20T05:18:33.546Z,2068
2017-05-20T05:19:34.250Z,2052
2017-05-20T05:20:34.951Z,1972
2017-05-20T05:21:35.854Z,2052
2017-05-20T05:22:36.557Z,2200
2017-05-20T05:23:37.259Z,2204
2017-05-20T05:24:37.959Z,2236
2017-05-20T05:25:38.660Z,2384
2017-05-20T05:26:39.559Z,2288
2017-05-20T05:27:40.265Z,2256
2017-05-20T05:28:40.967Z,2260
2017-05-20T05:29:41.668Z,2084
2017-05-20T05:30:42.372Z,2116
2017-05-20T05:31:43.272Z,2212
2017-05-20T05:32:43.974Z,2256
2017-05-20T05:33:44.677Z,2276
2017-05-20T05:34:45.377Z,2320
2017-05-20T05:35:46.089Z,2324
2017-05-20T05:36:46.998Z,2320
2017-05-20T05:37:47.699Z,2332
2017-05-20T05:38:48.401Z,2428
2017-05-20T05:39:49.101Z,2536
2017-05-20T05:40:49.800Z,2648
2017-05-20T05:41:50.703Z,2684
2017-05-20T05:42:51.408Z,2596
2017-05-20T05:43:52.110Z,2600
2017-05-20T05:44:52.809Z,2724
2017-05-20T05:45:53.513Z,2848
2017-05-20T05:46:54.419Z,2804
2017-05-20T05:47:55.124Z,2800
2017-05-20T05:48:55.827Z,2952
2017-05-20T05:49:56.526Z,3000
2017-05-20T05:50:57.225Z,2900
2017-05-20T05:51:58.131Z,2924
2017-05-20T05:52:58.834Z,2796
2017-05-20T05:53:59.538Z,2948
2017-05-20T05:55:00.238Z,2856
2017-05-20T05:56:00.938Z,2716
2017-05-20T05:57:01.844Z,2692
2017-05-20T05:58:02.545Z,2764
2017-05-20T05:59:03.246Z,2544
2017-05-20T06:00:03.945Z,2360
2017-05-20T06:01:04.656Z,2232
2017-05-20T06:02:05.560Z,2216
2017-05-20T06:03:06.261Z,2064
2017-05-20T06:04:06.966Z,2268
2017-05-20T06:05:07.676Z,2488
2017-05-20T06:06:08.379Z,2544
2017-05-20T06:07:09.288Z,2544
2017-05-20T06:08:09.993Z,2528
2017-05-20T06:09:10.694Z,2444
2017-05-20T06:10:11.396Z,2432
2017-05-20T06:11:12.097Z,2256
2017-05-20T06:12:13.048Z,2264
2017-05-20T06:13:13.748Z,2364
2017-05-20T06:14:14.453Z,2408
2017-05-20T06:15:15.205Z,2488
2017-05-20T06:16:15.904Z,2608
2017-05-20T06:17:16.863Z,2744
2017-05-20T06:18:17.570Z,2704
2017-05-20T06:19:18.279Z,2724
2017-05-20T06:20:18.980Z,2700
2017-05-20T06:21:19.684Z,2684
2017-05-20T06:22:20.587Z,2744
2017-05-20T06:23:21.288Z,2704
2017-05-20T06:24:21.988Z,2712
2017-05-20T06:25:22.689Z,2552
2017-05-20T06:26:23.392Z,2716
2017-05-20T06:27:24.297Z,2916
2017-05-20T06:28:24.996Z,3188
2017-05-20T06:29:25.698Z,3164
2017-05-20T06:30:26.401Z,3108
2017-05-20T06:31:27.103Z,3224
2017-05-20T06:32:28.064Z,3336
2017-05-20T06:33:28.764Z,3220
2017-05-20T06:34:29.468Z,3140
2017-05-20T06:35:30.179Z,3184
2017-05-20T06:36:30.885Z,3152
2017-05-20T06:37:31.793Z,3068
2017-05-20T06:38:32.495Z,3100
2017-05-20T06:39:33.197Z,2964
2017-05-20T06:40:33.901Z,2840
2017-05-20T06:41:34.646Z,2604
2017-05-20T06:42:35.546Z,2568
2017-05-20T06:43:36.245Z,2488
2017-05-20T06:44:36.948Z,2504
2017-05-20T06:45:37.650Z,2564
2017-05-20T06:46:38.353Z,2680
2017-05-20T06:47:39.306Z,2628
2017-05-20T06:48:40.007Z,2304
2017-05-20T06:49:40.712Z,2176
2017-05-20T06:50:41.418Z,1916
2017-05-20T06:51:42.122Z,1924
2017-05-20T06:52:43.026Z,2040
2017-05-20T06:53:43.727Z,2180
2017-05-20T06:54:44.427Z,2656
2017-05-20T06:55:45.129Z,2724
2017-05-20T06:56:45.839Z,3076
2017-05-20T06:57:46.745Z,3220
2017-05-20T06:58:47.444Z,3164
2017-05-20T06:59:48.146Z,3108
2017-05-20T07:00:48.846Z,2840
2017-05-20T07:01:49.547Z,2544
2017-05-20T07:02:50.498Z,2288
2017-05-20T07:03:51.212Z,1924
2017-05-20T07:04:51.919Z,2104
2017-05-20T07:05:52.625Z,2056
2017-05-20T07:06:53.326Z,2352
2017-05-20T07:07:54.029Z,2440
2017-05-20T07:08:54.733Z,2252
2017-05-20T07:09:55.446Z,2564
2017-05-20T07:10:56.155Z,2412
2017-05-20T07:11:56.856Z,2124
2017-05-20T07:12:57.757Z,2032
2017-05-20T07:13:58.472Z,1984
2017-05-20T07:14:59.175Z,1976
2017-05-20T07:15:59.884Z,1972
2017-05-20T07:17:00.587Z,1964
2017-05-20T07:18:01.489Z,1948
2017-05-20T07:19:02.190Z,1932
2017-05-20T07:20:02.890Z,1924
2017-05-20T07:21:03.591Z,1920
2017-05-20T07:22:04.296Z,1940
2017-05-20T07:23:05.253Z,1944
2017-05-20T07:24:05.959Z,1956
2017-05-20T07:25:06.660Z,1948
2017-05-20T07:26:07.362Z,1924
2017-05-20T07:27:08.072Z,1904
2017-05-20T07:28:09.025Z,1904
2017-05-20T07:29:09.728Z,1888
2017-05-20T07:30:10.429Z,1900
2017-05-20T07:31:11.132Z,1896
2017-05-20T07:32:11.844Z,1884
2017-05-20T07:33:12.752Z,1900
2017-05-20T07:34:13.468Z,1900
2017-05-20T07:35:14.169Z,1908
2017-05-20T07:36:14.870Z,1916
2017-05-20T07:37:15.573Z,1924
2017-05-20T07:38:16.477Z,1932
2017-05-20T07:39:17.183Z,1928
2017-05-20T07:40:17.888Z,1928
2017-05-20T07:41:18.589Z,1924
2017-05-20T07:42:19.291Z,1928
2017-05-20T07:43:20.193Z,1932
2017-05-20T07:44:20.904Z,1936
2017-05-20T07:45:21.608Z,1932
2017-05-20T07:46:22.311Z,1932
2017-05-20T07:47:23.014Z,1936
2017-05-20T07:48:23.924Z,1944
2017-05-20T07:49:24.631Z,1936
2017-05-20T07:50:25.336Z,1936
2017-05-20T07:51:26.038Z,1940
2017-05-20T07:52:26.743Z,1944
2017-05-20T07:53:27.644Z,1956
2017-05-20T07:54:28.347Z,1972
2017-05-20T07:55:29.056Z,1988
2017-05-20T07:56:29.765Z,1980
2017-05-20T07:57:30.469Z,1980
2017-05-20T07:58:31.370Z,1976
2017-05-20T07:59:32.074Z,1976
2017-05-20T08:00:32.776Z,1976
2017-05-20T08:01:33.479Z,1976
2017-05-20T08:02:34.182Z,1984
2017-05-20T08:03:35.141Z,1992
2017-05-20T08:04:35.845Z,1992
2017-05-20T08:05:36.563Z,1996
2017-05-20T08:06:37.262Z,1996
2017-05-20T08:07:37.971Z,2012
2017-05-20T08:08:38.878Z,2024
2017-05-20T08:09:39.580Z,2032
2017-05-20T08:10:40.286Z,2040
2017-05-20T08:11:40.985Z,2044
2017-05-20T08:12:41.686Z,2036
2017-05-20T08:13:42.638Z,2036
2017-05-20T08:14:43.343Z,2052
2017-05-20T08:15:44.044Z,2060
2017-05-20T08:16:44.743Z,2060
2017-05-20T08:17:45.446Z,2072
2017-05-20T08:18:46.404Z,2076
2017-05-20T08:19:47.105Z,2076
2017-05-20T08:20:47.812Z,2080
2017-05-20T08:21:48.516Z,2100
2017-05-20T08:22:49.219Z,2124
2017-05-20T08:23:50.170Z,2144
2017-05-20T08:24:50.868Z,2168
2017-05-20T08:25:51.571Z,2192
2017-05-20T08:26:52.271Z,2212
2017-05-20T08:27:52.982Z,2212
2017-05-20T08:28:53.885Z,2220
2017-05-20T08:29:54.590Z,2248
2017-05-20T08:30:55.292Z,2256
2017-05-20T08:31:55.995Z,2252
2017-05-20T08:32:56.699Z,2260
2017-05-20T08:33:57.650Z,2324
2017-05-20T08:34:58.351Z,2448
2017-05-20T08:35:59.055Z,2548
2017-05-20T08:36:59.755Z,2680
2017-05-20T08:38:00.458Z,2796
2017-05-20T08:39:01.409Z,2840
2017-05-20T08:40:02.116Z,2788
2017-05-20T08:41:02.818Z,2688
2017-05-20T08:42:03.523Z,2816
2017-05-20T08:43:04.229Z,2960
2017-05-20T08:44:05.135Z,2992
2017-05-20T08:45:05.850Z,2840
2017-05-20T08:46:06.553Z,2676
2017-05-20T08:47:07.259Z,2620
2017-05-20T08:48:07.977Z,2696
2017-05-20T08:49:08.943Z,2608
2017-05-20T08:50:09.647Z,2564
2017-05-20T08:51:10.352Z,2672
2017-05-20T08:52:11.058Z,2752
2017-05-20T08:53:11.761Z,2832
2017-05-20T08:54:12.667Z,2912
2017-05-20T08:55:13.376Z,2820
2017-05-20T08:56:14.086Z,2628
2017-05-20T08:57:14.789Z,2588
2017-05-20T08:58:15.491Z,2556
2017-05-20T08:59:16.443Z,2512
2017-05-20T09:00:17.152Z,2552
2017-05-20T09:01:17.855Z,2636
2017-05-20T09:02:18.557Z,2752
2017-05-20T09:03:19.261Z,2888
2017-05-20T09:04:20.221Z,2980
2017-05-20T09:05:20.932Z,3008
2017-05-20T09:06:21.636Z,3204
2017-05-20T09:07:22.340Z,3524
2017-05-20T09:08:23.048Z,3712
2017-05-20T09:09:23.953Z,4032
2017-05-20T09:10:24.657Z,4568
2017-05-20T09:11:25.362Z,4824
2017-05-20T09:12:26.065Z,4492
2017-05-20T09:13:26.766Z,4248
2017-05-20T09:14:27.722Z,4036
2017-05-20T09:15:28.432Z,3960
2017-05-20T09:16:29.138Z,4152
2017-05-20T09:17:29.845Z,4328
2017-05-20T09:18:30.547Z,4188
2017-05-20T09:19:31.500Z,4368
2017-05-20T09:20:32.205Z,5056
2017-05-20T09:21:32.912Z,5356
2017-05-20T09:22:33.631Z,5336
2017-05-20T09:23:34.341Z,4584
2017-05-20T09:24:35.302Z,4772
2017-05-20T09:25:36.014Z,4756
2017-05-20T09:26:36.721Z,4864
2017-05-20T09:27:37.426Z,5200
2017-05-20T09:28:38.135Z,5008
2017-05-20T09:29:39.100Z,3920
2017-05-20T09:30:39.815Z,5296
2017-05-20T09:31:40.519Z,5284
2017-05-20T09:32:41.225Z,4904
2017-05-20T09:33:41.934Z,4048
2017-05-20T09:34:44.396Z,4036
2017-05-20T09:35:45.107Z,3580
2017-05-20T09:36:45.812Z,3664
2017-05-20T09:37:46.520Z,3876
2017-05-20T09:38:47.235Z,3868
2017-05-20T09:39:48.145Z,5404
2017-05-20T09:40:48.853Z,5784
2017-05-20T09:41:49.558Z,5276
2017-05-20T09:42:50.272Z,5112
2017-05-20T09:43:50.980Z,4880
2017-05-20T09:44:51.937Z,5964
2017-05-20T09:45:52.646Z,6364
2017-05-20T09:46:53.351Z,5416
2017-05-20T09:47:54.055Z,5792
2017-05-20T09:48:54.761Z,6008
2017-05-20T09:49:55.717Z,6252
2017-05-20T09:50:56.427Z,5776
2017-05-20T09:51:57.133Z,6300
2017-05-20T09:52:57.832Z,6740
2017-05-20T09:53:58.536Z,7744
2017-05-20T09:54:59.495Z,7716
2017-05-20T09:56:00.211Z,7880
2017-05-20T09:57:00.915Z,8452
2017-05-20T09:58:01.622Z,8856
2017-05-20T09:59:02.328Z,7040
2017-05-20T10:00:03.293Z,6924
2017-05-20T10:01:04.004Z,6660
2017-05-20T10:02:04.720Z,5576
2017-05-20T10:03:05.431Z,5388
2017-05-20T10:04:06.139Z,4772
2017-05-20T10:05:07.046Z,4436
2017-05-20T10:06:07.753Z,4644
2017-05-20T10:07:08.466Z,5372
2017-05-20T10:08:09.170Z,5876
2017-05-20T10:09:09.878Z,6188
2017-05-20T10:10:10.787Z,6444
2017-05-20T10:11:11.494Z,6260
2017-05-20T10:12:12.197Z,5504
2017-05-20T10:13:12.907Z,6244
2017-05-20T10:14:13.614Z,6008
2017-05-20T10:15:14.581Z,5956
2017-05-20T10:16:15.295Z,4692
2017-05-20T10:17:16.011Z,4904
2017-05-20T10:18:16.720Z,5180
2017-05-20T10:19:17.430Z,5440
2017-05-20T10:20:18.391Z,5772
2017-05-20T10:21:19.101Z,5960
2017-05-20T10:22:19.807Z,5588
2017-05-20T10:23:20.513Z,5568
2017-05-20T10:24:21.226Z,6052
2017-05-20T10:25:22.190Z,6096
2017-05-20T10:26:22.893Z,7280
2017-05-20T10:27:23.602Z,6156
2017-05-20T10:28:24.309Z,5636
2017-05-20T10:29:25.021Z,5516
2017-05-20T10:30:25.978Z,5672
2017-05-20T10:31:26.689Z,5660
2017-05-20T10:32:27.398Z,5432
2017-05-20T10:33:28.103Z,6524
2017-05-20T10:34:28.806Z,5752
2017-05-20T10:35:29.716Z,5504
2017-05-20T10:36:30.422Z,5588
2017-05-20T10:37:31.136Z,5780
2017-05-20T10:38:31.842Z,6128
2017-05-20T10:39:32.551Z,6268
2017-05-20T10:40:33.510Z,6444
2017-05-20T10:41:34.217Z,6540
2017-05-20T10:42:34.924Z,6272
2017-05-20T10:43:35.646Z,6212
2017-05-20T10:44:36.351Z,7112
2017-05-20T10:45:37.258Z,7332
2017-05-20T10:46:37.966Z,6404
2017-05-20T10:47:38.670Z,7352
2017-05-20T10:48:39.383Z,8364
2017-05-20T10:49:40.092Z,7700
2017-05-20T10:50:40.995Z,5576
2017-05-20T10:51:41.705Z,4396
2017-05-20T10:52:42.419Z,4360
2017-05-20T10:53:43.130Z,4396
2017-05-20T10:54:43.842Z,4856
2017-05-20T10:55:44.747Z,5236
2017-05-20T10:56:45.466Z,5316
2017-05-20T10:57:46.173Z,5896
2017-05-20T10:58:46.880Z,6116
2017-05-20T10:59:47.598Z,6820
2017-05-20T11:00:48.555Z,6764
2017-05-20T11:01:49.261Z,6192
2017-05-20T11:02:49.974Z,5388
2017-05-20T11:03:50.690Z,5248
2017-05-20T11:04:51.398Z,6496
2017-05-20T11:05:52.349Z,5544
2017-05-20T11:06:53.188Z,5532
2017-05-20T11:07:53.905Z,5376
2017-05-20T11:08:54.619Z,5352
2017-05-20T11:09:55.330Z,5588
2017-05-20T11:10:56.291Z,5884
2017-05-20T11:11:56.998Z,6192
2017-05-20T11:12:57.708Z,6444
2017-05-20T11:13:58.427Z,6624
2017-05-20T11:14:59.139Z,6748
2017-05-20T11:16:00.046Z,6896
2017-05-20T11:17:00.751Z,7064
2017-05-20T11:18:01.457Z,7112
2017-05-20T11:19:02.166Z,7184
2017-05-20T11:20:02.874Z,7272
2017-05-20T11:21:03.831Z,7304
2017-05-20T11:22:04.543Z,7364
2017-05-20T11:23:05.254Z,7656
2017-05-20T11:24:05.962Z,8360
2017-05-20T11:25:06.669Z,9204
2017-05-20T11:26:07.605Z,6068
2017-05-20T11:27:08.320Z,4628
2017-05-20T11:28:09.031Z,4716
2017-05-20T11:29:09.740Z,4936
2017-05-20T11:30:10.453Z,5096
2017-05-20T11:31:11.164Z,5324
2017-05-20T11:32:11.871Z,5580
2017-05-20T11:33:12.576Z,5780
2017-05-20T11:34:13.294Z,5792
2017-05-20T11:35:14.004Z,5944
2017-05-20T11:36:14.912Z,6036
2017-05-20T11:37:15.618Z,6300
2017-05-20T11:38:16.321Z,6748
2017-05-20T11:39:17.027Z,8452
2017-05-20T11:40:17.736Z,9024
2017-05-20T11:41:18.747Z,6180
2017-05-20T11:42:19.459Z,12648
2017-05-20T11:43:20.174Z,6252
2017-05-20T11:44:20.935Z,4920
2017-05-20T11:45:21.645Z,4948
2017-05-20T11:46:22.607Z,5300
2017-05-20T11:47:23.318Z,6292
2017-05-20T11:48:24.039Z,8324
2017-05-20T11:49:24.747Z,18528
2017-05-20T11:50:25.458Z,26720
2017-05-20T11:51:26.414Z,52928
2017-05-20T11:52:27.127Z,21888
2017-05-20T11:53:27.844Z,40928
2017-05-20T11:54:28.558Z,65632
2017-05-20T11:55:29.267Z,69792
2017-05-20T11:56:30.176Z,28864
2017-05-20T11:57:30.892Z,14116
2017-05-20T11:58:31.621Z,18112
2017-05-20T11:59:32.336Z,32064
2017-05-20T12:00:33.055Z,13200
2017-05-20T12:01:34.015Z,11828
2017-05-20T12:02:34.733Z,11708
2017-05-20T12:03:35.455Z,14568
2017-05-20T12:04:36.162Z,14152
2017-05-20T12:05:36.868Z,14492
2017-05-20T12:06:37.796Z,25856
2017-05-20T12:07:38.506Z,34272
2017-05-20T12:08:39.210Z,5320
2017-05-20T12:09:39.919Z,4504
2017-05-20T12:10:40.628Z,5496
2017-05-20T12:11:41.592Z,5948
2017-05-20T12:12:42.305Z,61856
2017-05-20T12:13:43.034Z,63104
2017-05-20T12:14:43.749Z,63488
2017-05-20T12:15:44.459Z,12376
2017-05-20T12:16:45.422Z,10980
2017-05-20T12:17:46.143Z,13260
2017-05-20T12:18:46.858Z,58976
2017-05-20T12:19:47.571Z,13384
2017-05-20T12:20:48.284Z,14012
2017-05-20T12:21:49.245Z,14592
2017-05-20T12:22:49.957Z,60832
2017-05-20T12:23:50.667Z,61536
2017-05-20T12:24:51.381Z,60288
2017-05-20T12:25:52.092Z,29376
2017-05-20T12:26:53.012Z,7132
2017-05-20T12:27:53.725Z,6872
2017-05-20T12:28:54.438Z,9096
2017-05-20T12:29:55.157Z,64576
2017-05-20T12:30:55.873Z,62304
2017-05-20T12:31:56.786Z,62816
2017-05-20T12:32:57.496Z,62176
2017-05-20T12:33:58.210Z,63104
2017-05-20T12:34:58.927Z,63872
2017-05-20T12:35:59.641Z,65216
2017-05-20T12:37:00.602Z,63680
2017-05-20T12:38:01.313Z,9488
2017-05-20T12:39:02.024Z,11840
2017-05-20T12:40:02.740Z,63904
2017-05-20T12:41:03.456Z,20320
2017-05-20T12:42:04.429Z,10620
2017-05-20T12:43:05.142Z,7256
2017-05-20T12:44:05.855Z,7144
2017-05-20T12:45:06.573Z,7252
2017-05-20T12:46:07.305Z,7916
2017-05-20T12:47:08.268Z,8248
2017-05-20T12:48:08.981Z,8492
2017-05-20T12:49:09.706Z,9904
2017-05-20T12:50:10.428Z,13256
2017-05-20T12:51:11.150Z,15032
2017-05-20T12:52:11.866Z,10892
2017-05-20T12:53:12.578Z,10772
2017-05-20T12:54:13.290Z,10896
2017-05-20T12:55:14.004Z,11484
2017-05-20T12:56:14.722Z,13076
2017-05-20T12:57:15.435Z,16512
2017-05-20T12:58:16.398Z,54496
2017-05-20T12:59:17.116Z,20032
2017-05-20T13:00:17.831Z,13164
2017-05-20T13:01:18.544Z,11852
2017-05-20T13:02:19.258Z,11456
2017-05-20T13:03:20.215Z,7996
2017-05-20T13:04:20.935Z,5492
2017-05-20T13:05:21.648Z,4600
2017-05-20T13:06:22.380Z,4328
2017-05-20T13:07:23.093Z,4192
2017-05-20T13:08:24.060Z,4420
2017-05-20T13:09:24.771Z,5084
2017-05-20T13:10:25.490Z,8532
2017-05-20T13:11:26.202Z,18560
2017-05-20T13:12:26.939Z,20320
2017-05-20T13:13:27.926Z,47616
2017-05-20T13:14:28.636Z,14996
2017-05-20T13:15:29.350Z,66496
2017-05-20T13:16:30.068Z,66624
2017-05-20T13:17:30.778Z,63744
2017-05-20T13:18:31.739Z,68096
2017-05-20T13:19:32.448Z,67360
2017-05-20T13:20:33.157Z,65888
2017-05-20T13:21:33.875Z,65472
2017-05-20T13:22:34.588Z,64000
2017-05-20T13:23:35.558Z,63744
2017-05-20T13:24:36.276Z,66240
2017-05-20T13:25:36.990Z,63232
2017-05-20T13:26:37.700Z,5368
2017-05-20T13:27:38.414Z,5296
2017-05-20T13:28:39.378Z,7060
2017-05-20T13:29:40.100Z,5664
2017-05-20T13:30:40.824Z,4996
2017-05-20T13:31:41.537Z,4732
2017-05-20T13:32:42.257Z,4620
2017-05-20T13:33:43.178Z,4824
2017-05-20T13:34:43.894Z,5204
2017-05-20T13:35:44.611Z,5596
2017-05-20T13:36:45.322Z,5808
2017-05-20T13:37:46.049Z,6108
2017-05-20T13:38:46.969Z,6696
2017-05-20T13:39:47.683Z,11260
2017-05-20T13:40:48.396Z,36224
2017-05-20T13:41:49.117Z,58784
2017-05-20T13:42:49.832Z,59552
2017-05-20T13:43:50.752Z,60736
2017-05-20T13:44:51.475Z,44960
2017-05-20T13:45:52.187Z,23968
2017-05-20T13:46:52.897Z,16608
2017-05-20T13:47:53.610Z,7172
2017-05-20T13:48:54.579Z,7196