createdAt,value
2018-06-02T00:00:49.994Z,16.45
2018-06-02T00:02:50.329Z,16.41
2018-06-02T00:04:49.948Z,16.35
2018-06-02T00:06:50.281Z,16.30
2018-06-02T00:08:50.588Z,16.28
2018-06-02T00:10:50.872Z,16.23
2018-06-02T00:12:50.140Z,16.16
2018-06-02T00:14:50.455Z,16.06
2018-06-02T00:16:50.826Z,16.01
2018-06-02T00:18:50.132Z,15.94
2018-06-02T00:20:50.469Z,15.86
2018-06-02T00:22:50.695Z,15.82
2018-06-02T00:24:50.903Z,15.74
2018-06-02T00:26:50.326Z,15.65
2018-06-02T00:28:50.615Z,15.57
2018-06-02T00:30:49.948Z,15.55
2018-06-02T00:32:50.180Z,15.49
2018-06-02T00:34:50.652Z,15.41
2018-06-02T00:36:49.967Z,15.39
2018-06-02T00:38:50.228Z,15.29
2018-06-02T00:40:50.564Z,15.26
2018-06-02T00:42:50.775Z,15.17
2018-06-02T00:44:50.001Z,15.11
2018-06-02T00:46:50.487Z,15.07
2018-06-02T00:48:50.709Z,15.00
2018-06-02T00:50:50.036Z,14.97
2018-06-02T00:52:50.623Z,14.94
2018-06-02T00:54:50.831Z,14.98
2018-06-02T00:56:50.181Z,14.97
2018-06-02T00:58:50.419Z,14.95
2018-06-02T01:00:50.693Z,14.93
2018-06-02T01:02:49.905Z,14.93
2018-06-02T01:04:50.285Z,14.93
2018-06-02T01:06:50.695Z,14.94
2018-06-02T01:08:50.894Z,14.98
2018-06-02T01:10:50.127Z,15.06
2018-06-02T01:12:50.343Z,15.11
2018-06-02T01:14:50.636Z,15.08
2018-06-02T01:16:49.956Z,15.08
2018-06-02T01:18:50.273Z,15.34
2018-06-02T01:20:50.848Z,15.35
2018-06-02T01:22:50.201Z,15.31
2018-06-02T01:24:50.515Z,15.18
2018-06-02T01:26:49.997Z,15.11
2018-06-02T01:28:50.250Z,14.93
2018-06-02T01:30:50.693Z,14.80
2018-06-02T01:32:49.958Z,14.74
2018-06-02T01:34:50.508Z,14.64
2018-06-02T01:36:49.932Z,14.62
2018-06-02T01:38:50.230Z,14.60
2018-06-02T01:40:50.561Z,14.59
2018-06-02T01:42:50.900Z,14.58
2018-06-02T01:44:50.217Z,14.50
2018-06-02T01:46:50.622Z,14.47
2018-06-02T01:48:50.121Z,14.40
2018-06-02T01:50:50.303Z,14.34
2018-06-02T01:52:50.562Z,14.30
2018-06-02T01:54:50.813Z,14.24
2018-06-02T01:56:50.223Z,14.21
2018-06-02T01:58:50.416Z,14.12
2018-06-02T02:00:50.840Z,14.07
2018-06-02T02:02:50.168Z,14.04
2018-06-02T02:04:50.722Z,14.04
2018-06-02T02:06:50.091Z,14.05
2018-06-02T02:08:50.378Z,14.04
2018-06-02T02:10:50.710Z,14.03
2018-06-02T02:12:49.951Z,13.97
2018-06-02T02:14:50.265Z,13.97
2018-06-02T02:16:50.761Z,13.99
2018-06-02T02:18:50.050Z,13.99
2018-06-02T02:20:50.415Z,13.97
2018-06-02T02:22:50.747Z,13.97
2018-06-02T02:24:50.093Z,13.93
2018-06-02T02:26:50.502Z,13.91
2018-06-02T02:28:50.785Z,13.90
2018-06-02T02:30:50.133Z,13.93
2018-06-02T02:32:50.470Z,13.92
2018-06-02T02:34:49.950Z,13.91
2018-06-02T02:36:50.284Z,13.91
2018-06-02T02:38:50.633Z,13.92
2018-06-02T02:40:49.958Z,13.91
2018-06-02T02:42:50.199Z,13.88
2018-06-02T02:44:50.438Z,13.80
2018-06-02T02:46:50.909Z,13.77
2018-06-02T02:48:50.209Z,13.72
2018-06-02T02:50:50.506Z,13.68
2018-06-02T02:52:50.898Z,13.64
2018-06-02T02:54:50.340Z,13.64
2018-06-02T02:56:50.216Z,13.59
2018-06-02T02:58:50.577Z,13.57
2018-06-02T03:00:49.919Z,13.57
2018-06-02T03:02:50.141Z,13.57
2018-06-02T03:04:50.629Z,13.59
2018-06-02T03:06:50.164Z,13.60
2018-06-02T03:08:50.398Z,13.62
2018-06-02T03:10:50.604Z,13.58
2018-06-02T03:12:49.908Z,13.58
2018-06-02T03:14:50.213Z,13.54
2018-06-02T03:16:50.594Z,13.52
2018-06-02T03:18:50.815Z,13.52
2018-06-02T03:20:50.127Z,13.50
2018-06-02T03:22:50.463Z,13.53
2018-06-02T03:24:50.735Z,13.53
2018-06-02T03:26:50.138Z,13.51
2018-06-02T03:28:50.478Z,13.53
2018-06-02T03:30:50.798Z,13.55
2018-06-02T03:32:50.228Z,13.57
2018-06-02T03:34:50.852Z,13.59
2018-06-02T03:36:50.346Z,13.59
2018-06-02T03:38:50.612Z,13.58
2018-06-02T03:40:50.865Z,13.60
2018-06-02T03:42:50.092Z,13.61
2018-06-02T03:44:50.448Z,13.60
2018-06-02T03:46:49.905Z,13.61
2018-06-02T03:48:50.229Z,13.65
2018-06-02T03:50:50.519Z,13.65
2018-06-02T03:52:50.784Z,13.68
2018-06-02T03:54:50.034Z,13.68
2018-06-02T03:56:50.434Z,13.71
2018-06-02T03:58:50.742Z,13.73
2018-06-02T04:00:49.991Z,13.78
2018-06-02T04:02:50.244Z,13.86
2018-06-02T04:04:50.651Z,13.86
2018-06-02T04:06:50.022Z,13.95
2018-06-02T04:08:50.287Z,14.07
2018-06-02T04:10:50.554Z,14.07
2018-06-02T04:12:50.796Z,14.27
2018-06-02T04:14:49.993Z,14.34
2018-06-02T04:16:50.308Z,14.48
2018-06-02T04:18:50.520Z,14.54
2018-06-02T04:20:50.733Z,14.60
2018-06-02T04:22:49.885Z,14.73
2018-06-02T04:24:50.077Z,14.78
2018-06-02T04:26:50.882Z,14.87
2018-06-02T04:28:50.133Z,14.96
2018-06-02T04:30:50.362Z,15.00
2018-06-02T04:32:50.537Z,15.05
2018-06-02T04:34:49.925Z,15.07
2018-06-02T04:36:50.248Z,15.09
2018-06-02T04:38:50.454Z,15.22
2018-06-02T04:40:50.687Z,15.25
2018-06-02T04:42:50.890Z,15.31
2018-06-02T04:44:50.086Z,15.35
2018-06-02T04:46:50.488Z,15.45
2018-06-02T04:48:50.751Z,15.55
2018-06-02T04:50:49.940Z,15.60
2018-06-02T04:52:50.155Z,15.70
2018-06-02T04:54:50.384Z,15.76
2018-06-02T04:56:50.991Z,15.87
2018-06-02T04:58:50.260Z,15.87
2018-06-02T05:00:50.457Z,16.05
2018-06-02T05:02:50.660Z,16.13
2018-06-02T05:04:50.086Z,16.18
2018-06-02T05:06:50.401Z,16.36
2018-06-02T05:08:50.603Z,16.42
2018-06-02T05:10:50.809Z,16.55
2018-06-02T05:12:50.138Z,16.60
2018-06-02T05:14:50.425Z,16.75
2018-06-02T05:16:50.779Z,16.79
2018-06-02T05:18:49.975Z,16.83
2018-06-02T05:20:50.258Z,16.88
2018-06-02T05:22:50.554Z,16.94
2018-06-02T05:24:50.799Z,17.00
2018-06-02T05:26:50.142Z,17.04
2018-06-02T05:28:50.335Z,17.09
2018-06-02T05:30:50.558Z,17.19
2018-06-02T05:32:50.749Z,17.23
2018-06-02T05:34:50.254Z,17.31
2018-06-02T05:36:50.200Z,17.34
2018-06-02T05:38:50.393Z,17.43
2018-06-02T05:40:50.604Z,17.49
2018-06-02T05:42:50.895Z,17.59
2018-06-02T05:44:50.185Z,17.63
2018-06-02T05:46:50.433Z,17.65
2018-06-02T05:48:50.693Z,17.67
2018-06-02T05:50:50.032Z,17.70
2018-06-02T05:52:50.290Z,17.77
2018-06-02T05:54:50.446Z,17.89
2018-06-02T05:56:50.844Z,18.02
2018-06-02T05:58:49.991Z,18.08
2018-06-02T06:00:50.189Z,18.02
2018-06-02T06:02:50.335Z,17.99
2018-06-02T06:04:50.872Z,18.11
2018-06-02T06:06:50.176Z,18.23
2018-06-02T06:08:50.380Z,18.27
2018-06-02T06:10:50.585Z,18.37
2018-06-02T06:12:50.726Z,18.39
2018-06-02T06:14:50.875Z,18.34
2018-06-02T06:16:50.257Z,18.38
2018-06-02T06:18:50.504Z,18.46
2018-06-02T06:20:50.633Z,18.55
2018-06-02T06:22:49.941Z,18.65
2018-06-02T06:24:50.258Z,18.71
2018-06-02T06:26:51.018Z,18.90
2018-06-02T06:28:50.273Z,18.94
2018-06-02T06:30:50.463Z,19.06
2018-06-02T06:32:50.868Z,19.11
2018-06-02T06:34:50.298Z,19.17
2018-06-02T06:36:50.688Z,19.08
2018-06-02T06:38:49.912Z,19.09
2018-06-02T06:40:50.126Z,19.05
2018-06-02T06:42:50.335Z,19.23
2018-06-02T06:44:50.556Z,19.33
2018-06-02T06:46:50.898Z,19.70
2018-06-02T06:48:50.113Z,19.82
2018-06-02T06:50:50.342Z,19.84
2018-06-02T06:52:50.528Z,19.80
2018-06-02T06:54:50.776Z,20.00
2018-06-02T06:56:50.197Z,20.12
2018-06-02T06:58:50.386Z,20.22
2018-06-02T07:00:50.667Z,20.19
2018-06-02T07:02:50.873Z,20.12
2018-06-02T07:04:50.284Z,20.07
2018-06-02T07:06:50.526Z,19.67
2018-06-02T07:08:50.882Z,19.82
2018-06-02T07:10:50.178Z,19.87
2018-06-02T07:12:50.389Z,19.64
2018-06-02T07:14:50.621Z,19.64
2018-06-02T07:16:49.983Z,19.86
2018-06-02T07:18:50.186Z,20.09
2018-06-02T07:20:50.446Z,20.23
2018-06-02T07:22:50.646Z,20.28
2018-06-02T07:24:51.165Z,20.26
2018-06-02T07:26:50.585Z,20.20
2018-06-02T07:28:50.752Z,20.14
2018-06-02T07:30:49.960Z,20.16
2018-06-02T07:32:50.228Z,20.19
2018-06-02T07:34:50.628Z,20.23
2018-06-02T07:36:50.021Z,20.34
2018-06-02T07:38:50.204Z,20.46
2018-06-02T07:40:50.391Z,20.26
2018-06-02T07:42:50.576Z,20.35
2018-06-02T07:44:50.757Z,20.28
2018-06-02T07:46:49.985Z,20.37
2018-06-02T07:48:50.234Z,20.41
2018-06-02T07:50:50.366Z,20.39
2018-06-02T07:52:50.565Z,20.22
2018-06-02T07:54:50.721Z,20.24
2018-06-02T07:56:50.004Z,20.44
2018-06-02T07:58:50.184Z,20.45
2018-06-02T08:00:50.419Z,20.28
2018-06-02T08:02:50.736Z,20.61
2018-06-02T08:04:50.110Z,20.79
2018-06-02T08:06:50.527Z,21.00
2018-06-02T08:08:50.770Z,20.95
2018-06-02T08:10:49.999Z,21.14
2018-06-02T08:12:50.186Z,21.17
2018-06-02T08:14:50.398Z,21.17
2018-06-02T08:16:50.736Z,21.10
2018-06-02T08:18:49.921Z,21.20
2018-06-02T08:20:50.123Z,21.47
2018-06-02T08:22:50.285Z,21.67
2018-06-02T08:24:50.481Z,21.86
2018-06-02T08:26:50.765Z,22.05
2018-06-02T08:28:49.985Z,22.25
2018-06-02T08:30:50.195Z,22.42
2018-06-02T08:32:50.428Z,22.45
2018-06-02T08:34:50.009Z,22.38
2018-06-02T08:36:50.482Z,21.83
2018-06-02T08:38:50.800Z,21.52
2018-06-02T08:40:50.127Z,21.64
2018-06-02T08:42:50.408Z,21.69
2018-06-02T08:44:50.539Z,21.63
2018-06-02T08:46:50.877Z,21.83
2018-06-02T08:48:50.092Z,21.97
2018-06-02T08:50:50.358Z,22.18
2018-06-02T08:52:50.554Z,22.04
2018-06-02T08:54:50.806Z,21.99
2018-06-02T08:56:50.131Z,21.94
2018-06-02T08:58:50.284Z,21.66
2018-06-02T09:00:50.513Z,22.05
2018-06-02T09:02:50.775Z,22.25
2018-06-02T09:04:50.145Z,22.36
2018-06-02T09:06:50.555Z,22.36
2018-06-02T09:08:50.719Z,22.18
2018-06-02T09:10:49.909Z,22.43
2018-06-02T09:12:50.254Z,22.22
2018-06-02T09:14:50.431Z,22.19
2018-06-02T09:16:50.757Z,22.22
2018-06-02T09:18:49.938Z,22.45
2018-06-02T09:20:50.138Z,22.57
2018-06-02T09:22:50.352Z,22.64
2018-06-02T09:24:50.619Z,22.75
2018-06-02T09:26:49.993Z,22.74
2018-06-02T09:28:50.221Z,22.75
2018-06-02T09:30:50.422Z,22.58
2018-06-02T09:32:50.611Z,22.71
2018-06-02T09:34:50.023Z,22.80
2018-06-02T09:36:50.369Z,22.58
2018-06-02T09:38:50.669Z,22.67
2018-06-02T09:40:50.869Z,22.67
2018-06-02T09:42:50.031Z,23.01
2018-06-02T09:44:50.279Z,23.01
2018-06-02T09:46:50.577Z,23.01
2018-06-02T09:48:49.928Z,23.22
2018-06-02T09:50:50.153Z,23.28
2018-06-02T09:52:50.316Z,23.38
2018-06-02T09:54:50.537Z,22.96
2018-06-02T09:56:49.929Z,22.96
2018-06-02T09:58:50.130Z,22.96
2018-06-02T10:00:50.352Z,23.18
2018-06-02T10:02:50.509Z,23.34
2018-06-02T10:04:50.026Z,23.69
2018-06-02T10:06:50.339Z,24.00
2018-06-02T10:08:50.486Z,24.02
2018-06-02T10:10:50.707Z,24.2
2018-06-02T10:12:49.924Z,24.28
2018-06-02T10:14:50.106Z,24.4
2018-06-02T10:16:50.425Z,24.31
2018-06-02T10:18:50.707Z,24.5
2018-06-02T10:20:50.879Z,24.6
2018-06-02T10:22:50.118Z,24.8
2018-06-02T10:24:50.275Z,25.0
2018-06-02T10:26:50.544Z,25.0
2018-06-02T10:28:50.749Z,25.0
2018-06-02T10:30:50.045Z,24.92
2018-06-02T10:32:50.257Z,24.64
2018-06-02T10:34:50.693Z,24.46
2018-06-02T10:36:50.034Z,24.54
2018-06-02T10:38:50.229Z,24.78
2018-06-02T10:40:50.449Z,24.56
2018-06-02T10:42:50.640Z,24.55
2018-06-02T10:44:50.868Z,24.27
2018-06-02T10:46:50.238Z,24.14
2018-06-02T10:48:50.498Z,24.42
2018-06-02T10:50:50.699Z,24.9
2018-06-02T10:52:49.891Z,24.9
2018-06-02T10:54:50.113Z,24.9
2018-06-02T10:56:50.426Z,24.9
2018-06-02T10:58:50.639Z,24.32
2018-06-02T11:00:50.854Z,24.09
2018-06-02T11:02:50.131Z,23.95
2018-06-02T11:04:50.608Z,24.19
2018-06-02T11:06:49.932Z,24.6
2018-06-02T11:08:50.126Z,24.6
2018-06-02T11:10:50.365Z,24.6
2018-06-02T11:12:50.656Z,24.6
2018-06-02T11:14:50.826Z,24.6
2018-06-02T11:16:50.317Z,24.43
2018-06-02T11:18:50.487Z,24.14
2018-06-02T11:20:50.681Z,24.39
2018-06-02T11:22:50.922Z,24.51
2018-06-02T11:24:50.114Z,24.54
2018-06-02T11:26:50.488Z,24.65
2018-06-02T11:28:50.722Z,24.49
2018-06-02T11:30:49.910Z,24.61
2018-06-02T11:32:50.115Z,24.9
2018-06-02T11:34:50.540Z,25.0
2018-06-02T11:36:50.857Z,25.0
2018-06-02T11:38:50.063Z,25.0
2018-06-02T11:40:50.273Z,25.1
2018-06-02T11:42:50.604Z,25.1
2018-06-02T11:44:50.814Z,25.2
2018-06-02T11:46:50.208Z,25.2
2018-06-02T11:48:50.373Z,25.3
2018-06-02T11:50:50.607Z,25.3
2018-06-02T11:52:50.777Z,25.3
2018-06-02T11:54:49.996Z,25.3
2018-06-02T11:56:50.266Z,25.4
2018-06-02T11:58:50.440Z,25.4
2018-06-02T12:00:50.599Z,25.5
2018-06-02T12:02:50.797Z,25.5
2018-06-02T12:04:50.093Z,25.7
2018-06-02T12:06:50.547Z,25.9
2018-06-02T12:08:50.785Z,26.0
2018-06-02T12:10:49.954Z,26.2
2018-06-02T12:12:50.200Z,26.2
2018-06-02T12:14:50.405Z,26.15
2018-06-02T12:16:50.779Z,26.02
2018-06-02T12:18:49.956Z,26.1
2018-06-02T12:20:50.229Z,25.96
2018-06-02T12:22:50.453Z,25.47
2018-06-02T12:24:50.647Z,25.44
2018-06-02T12:26:49.969Z,25.19
2018-06-02T12:28:50.137Z,25.06
2018-06-02T12:30:50.412Z,25.41
2018-06-02T12:32:50.608Z,25.8
2018-06-02T12:34:50.736Z,25.8
2018-06-02T12:36:50.209Z,25.9
2018-06-02T12:38:50.365Z,25.9
2018-06-02T12:40:50.562Z,25.9
2018-06-02T12:42:50.744Z,25.9
2018-06-02T12:44:49.945Z,26.0
2018-06-02T12:46:50.322Z,25.9
2018-06-02T12:48:50.534Z,25.9
2018-06-02T12:50:50.749Z,25.9
2018-06-02T12:52:49.966Z,25.8
2018-06-02T12:54:50.155Z,25.8
2018-06-02T12:56:50.390Z,25.8
2018-06-02T12:58:50.558Z,25.8
2018-06-02T13:00:50.779Z,25.66
2018-06-02T13:02:49.963Z,25.7
2018-06-02T13:04:50.309Z,25.7
2018-06-02T13:06:50.827Z,25.7
2018-06-02T13:08:50.036Z,25.49
2018-06-02T13:10:50.247Z,25.44
2018-06-02T13:12:50.425Z,25.26
2018-06-02T13:14:50.662Z,25.21
2018-06-02T13:16:49.885Z,25.08
2018-06-02T13:18:50.048Z,25.35
2018-06-02T13:20:50.218Z,25.5
2018-06-02T13:22:50.432Z,25.4
2018-06-02T13:24:50.676Z,25.4
2018-06-02T13:26:50.045Z,25.4
2018-06-02T13:28:50.371Z,25.4
2018-06-02T13:30:50.600Z,25.4
2018-06-02T13:32:50.790Z,25.4
2018-06-02T13:34:50.250Z,25.4
2018-06-02T13:36:50.589Z,25.5
2018-06-02T13:38:50.798Z,25.6
2018-06-02T13:40:50.014Z,25.6
2018-06-02T13:42:50.182Z,25.7
2018-06-02T13:44:50.415Z,25.8
2018-06-02T13:46:50.722Z,25.9
2018-06-02T13:48:49.880Z,25.9
2018-06-02T13:50:50.179Z,25.9
2018-06-02T13:52:50.403Z,25.9
2018-06-02T13:54:50.611Z,25.9
2018-06-02T13:56:50.853Z,25.9
2018-06-02T13:58:50.070Z,26.0
2018-06-02T14:00:50.347Z,26.0
2018-06-02T14:02:50.572Z,26.0
2018-06-02T14:04:50.210Z,26.1
2018-06-02T14:06:50.483Z,26.1
2018-06-02T14:08:50.691Z,26.0
2018-06-02T14:10:50.888Z,25.9
2018-06-02T14:12:50.033Z,25.8
2018-06-02T14:14:50.257Z,25.8
2018-06-02T14:16:50.548Z,25.8
2018-06-02T14:18:50.814Z,25.7
2018-06-02T14:20:49.989Z,25.8
2018-06-02T14:22:50.201Z,25.8
2018-06-02T14:24:50.377Z,25.8
2018-06-02T14:26:50.691Z,25.8
2018-06-02T14:28:50.853Z,25.9
2018-06-02T14:30:50.288Z,25.9
2018-06-02T14:32:50.592Z,25.8
2018-06-02T14:34:49.984Z,25.8
2018-06-02T14:36:50.466Z,25.8
2018-06-02T14:38:50.784Z,25.9
2018-06-02T14:40:49.983Z,25.8
2018-06-02T14:42:50.293Z,25.8
2018-06-02T14:44:50.566Z,25.8
2018-06-02T14:46:50.185Z,25.8
2018-06-02T14:48:50.462Z,25.7
2018-06-02T14:50:50.731Z,25.7
2018-06-02T14:52:49.927Z,25.7
2018-06-02T14:54:50.133Z,25.8
2018-06-02T14:56:50.452Z,25.8
2018-06-02T14:58:50.643Z,25.8
2018-06-02T15:00:50.848Z,25.9
2018-06-02T15:02:50.074Z,25.9
2018-06-02T15:04:50.480Z,25.9
2018-06-02T15:06:50.738Z,25.9
2018-06-02T15:08:49.936Z,26.0
2018-06-02T15:10:50.197Z,26.0
2018-06-02T15:12:50.349Z,26.0
2018-06-02T15:14:50.575Z,26.0
2018-06-02T15:16:50.893Z,26.0
2018-06-02T15:18:50.072Z,26.1
2018-06-02T15:20:50.233Z,26.0
2018-06-02T15:22:50.436Z,26.0
2018-06-02T15:24:50.822Z,26.1
2018-06-02T15:26:50.208Z,26.1
2018-06-02T15:28:50.387Z,26.2
2018-06-02T15:30:50.581Z,26.2
2018-06-02T15:32:50.829Z,26.2
2018-06-02T15:34:50.168Z,26.2
2018-06-02T15:36:50.580Z,26.2
2018-06-02T15:38:50.812Z,26.2
2018-06-02T15:40:49.976Z,26.2
2018-06-02T15:42:50.138Z,26.2
2018-06-02T15:44:50.269Z,26.2
2018-06-02T15:46:50.687Z,26.3
2018-06-02T15:48:50.869Z,26.3
2018-06-02T15:50:50.061Z,26.4
2018-06-02T15:52:50.324Z,26.4
2018-06-02T15:54:50.494Z,26.5
2018-06-02T15:56:50.789Z,26.6
2018-06-02T15:58:49.972Z,26.6
2018-06-02T16:00:50.138Z,26.7
2018-06-02T16:02:50.366Z,26.7
2018-06-02T16:04:50.840Z,26.8
2018-06-02T16:06:50.174Z,26.8
2018-06-02T16:08:50.366Z,26.8
2018-06-02T16:10:50.485Z,27.0
2018-06-02T16:12:51.123Z,27.2
2018-06-02T16:14:50.406Z,27.3
2018-06-02T16:16:50.702Z,27.3
2018-06-02T16:18:49.968Z,27.3
2018-06-02T16:20:50.224Z,27.3
2018-06-02T16:22:50.415Z,27.4
2018-06-02T16:24:50.669Z,27.4
2018-06-02T16:26:50.050Z,27.4
2018-06-02T16:28:50.309Z,27.4
2018-06-02T16:30:50.515Z,27.4
2018-06-02T16:32:50.685Z,27.4
2018-06-02T16:34:50.140Z,27.4
2018-06-02T16:36:50.530Z,27.4
2018-06-02T16:38:50.758Z,27.4
2018-06-02T16:40:49.973Z,27.4
2018-06-02T16:42:50.150Z,27.4
2018-06-02T16:44:50.369Z,27.5
2018-06-02T16:46:50.625Z,27.5
2018-06-02T16:48:50.758Z,27.5
2018-06-02T16:50:49.984Z,27.6
2018-06-02T16:52:50.173Z,27.6
2018-06-02T16:54:50.331Z,27.6
2018-06-02T16:56:50.652Z,27.8
2018-06-02T16:58:50.865Z,27.9
2018-06-02T17:00:50.115Z,28.0
2018-06-02T17:02:50.274Z,28.0
2018-06-02T17:04:50.813Z,28.0
2018-06-02T17:06:50.210Z,28.1
2018-06-02T17:08:50.381Z,28.1
2018-06-02T17:10:50.736Z,27.60
2018-06-02T17:12:49.987Z,27.10
2018-06-02T17:14:50.137Z,26.56
2018-06-02T17:16:50.527Z,26.37
2018-06-02T17:18:50.764Z,25.98
2018-06-02T17:20:49.993Z,25.65
2018-06-02T17:22:50.222Z,25.50
2018-06-02T17:24:50.466Z,25.11
2018-06-02T17:26:50.760Z,24.97
2018-06-02T17:28:49.992Z,24.79
2018-06-02T17:30:50.256Z,24.72
2018-06-02T17:32:50.474Z,24.68
2018-06-02T17:34:49.954Z,24.59
2018-06-02T17:36:50.225Z,24.57
2018-06-02T17:38:50.484Z,24.54
2018-06-02T17:40:50.717Z,24.40
2018-06-02T17:42:49.899Z,24.39
2018-06-02T17:44:50.088Z,24.31
2018-06-02T17:46:50.469Z,24.25
2018-06-02T17:48:50.790Z,24.22
2018-06-02T17:50:49.991Z,24.16
2018-06-02T17:52:50.176Z,24.06
2018-06-02T17:54:50.421Z,24.02
2018-06-02T17:56:50.765Z,23.98
2018-06-02T17:58:50.057Z,23.97
2018-06-02T18:00:50.319Z,23.93
2018-06-02T18:02:50.508Z,23.90
2018-06-02T18:04:49.999Z,23.87
2018-06-02T18:06:50.258Z,23.76
2018-06-02T18:08:50.498Z,23.67
2018-06-02T18:10:50.685Z,23.61
2018-06-02T18:12:49.899Z,23.51
2018-06-02T18:14:50.068Z,23.50
2018-06-02T18:16:50.411Z,23.54
2018-06-02T18:18:50.898Z,23.49
2018-06-02T18:20:50.195Z,23.43
2018-06-02T18:22:50.397Z,23.35
2018-06-02T18:24:50.570Z,23.34
2018-06-02T18:26:50.017Z,23.28
2018-06-02T18:28:50.224Z,23.23
2018-06-02T18:30:50.364Z,23.20
2018-06-02T18:32:50.571Z,23.13
2018-06-02T18:34:49.898Z,23.13
2018-06-02T18:36:50.262Z,23.04
2018-06-02T18:38:50.565Z,23.04
2018-06-02T18:40:50.779Z,22.93
2018-06-02T18:42:50.052Z,22.91
2018-06-02T18:44:50.273Z,22.84
2018-06-02T18:46:50.573Z,22.76
2018-06-02T18:48:50.713Z,22.72
2018-06-02T18:50:49.917Z,22.67
2018-06-02T18:52:50.066Z,22.62
2018-06-02T18:54:50.291Z,22.53
2018-06-02T18:56:50.599Z,22.41
2018-06-02T18:58:50.803Z,22.41
2018-06-02T19:00:50.033Z,22.28
2018-06-02T19:02:50.186Z,22.22
2018-06-02T19:04:50.606Z,22.16
2018-06-02T19:06:49.915Z,22.12
2018-06-02T19:08:50.065Z,21.99
2018-06-02T19:10:50.291Z,21.95
2018-06-02T19:12:50.569Z,21.80
2018-06-02T19:14:50.822Z,21.68
2018-06-02T19:16:50.016Z,21.63
2018-06-02T19:18:50.192Z,21.61
2018-06-02T19:20:50.340Z,21.55
2018-06-02T19:22:50.550Z,21.57
2018-06-02T19:24:50.762Z,21.52
2018-06-02T19:26:50.139Z,21.46
2018-06-02T19:28:50.350Z,21.35
2018-06-02T19:30:50.543Z,21.26
2018-06-02T19:32:50.729Z,21.18
2018-06-02T19:34:50.055Z,21.15
2018-06-02T19:36:50.427Z,21.08
2018-06-02T19:38:50.574Z,21.04
2018-06-02T19:40:50.816Z,20.98
2018-06-02T19:42:50.017Z,20.86
2018-06-02T19:44:50.225Z,20.80
2018-06-02T19:46:50.515Z,20.80
2018-06-02T19:48:50.721Z,20.73
2018-06-02T19:50:49.961Z,20.62
2018-06-02T19:52:50.167Z,20.54
2018-06-02T19:54:50.312Z,20.49
2018-06-02T19:56:50.587Z,20.36
2018-06-02T19:58:50.794Z,20.31
2018-06-02T20:00:49.994Z,20.28
2018-06-02T20:02:50.330Z,20.23
2018-06-02T20:04:50.858Z,20.16
2018-06-02T20:06:50.151Z,20.09
2018-06-02T20:08:50.307Z,20.04
2018-06-02T20:10:50.488Z,19.99
2018-06-02T20:12:50.633Z,19.96
2018-06-02T20:14:51.215Z,19.94
2018-06-02T20:16:50.579Z,19.92
2018-06-02T20:18:50.791Z,19.87
2018-06-02T20:20:49.991Z,19.74
2018-06-02T20:22:50.170Z,19.63
2018-06-02T20:24:50.451Z,19.52
2018-06-02T20:26:50.779Z,19.52
2018-06-02T20:28:50.078Z,19.33
2018-06-02T20:30:50.316Z,19.24
2018-06-02T20:32:50.499Z,19.17
2018-06-02T20:34:49.950Z,19.08
2018-06-02T20:36:50.196Z,19.01
2018-06-02T20:38:50.398Z,18.92
2018-06-02T20:40:50.591Z,18.84
2018-06-02T20:42:50.810Z,18.78
2018-06-02T20:44:49.941Z,18.71
2018-06-02T20:46:50.369Z,18.63
2018-06-02T20:48:50.573Z,18.54
2018-06-02T20:50:50.803Z,18.49
2018-06-02T20:52:50.008Z,18.46
2018-06-02T20:54:50.183Z,18.42
2018-06-02T20:56:50.433Z,18.35
2018-06-02T20:58:50.636Z,18.32
2018-06-02T21:00:50.034Z,18.23
2018-06-02T21:02:50.225Z,18.17
2018-06-02T21:04:50.643Z,18.09
2018-06-02T21:06:50.012Z,18.04
2018-06-02T21:08:50.532Z,18.03
2018-06-02T21:10:50.805Z,17.91
2018-06-02T21:12:50.013Z,17.84
2018-06-02T21:14:50.231Z,17.78
2018-06-02T21:16:50.522Z,17.72
2018-06-02T21:18:50.683Z,17.67
2018-06-02T21:20:50.862Z,17.66
2018-06-02T21:22:50.042Z,17.62
2018-06-02T21:24:50.199Z,17.59
2018-06-02T21:26:50.546Z,17.49
2018-06-02T21:28:50.819Z,17.46
2018-06-02T21:30:50.004Z,17.37
2018-06-02T21:32:50.163Z,17.33
2018-06-02T21:34:50.577Z,17.26
2018-06-02T21:36:49.975Z,17.22
2018-06-02T21:38:50.156Z,17.18
2018-06-02T21:40:50.364Z,17.13
2018-06-02T21:42:50.626Z,17.07
2018-06-02T21:44:50.813Z,17.03
2018-06-02T21:46:50.167Z,16.98
2018-06-02T21:48:50.391Z,16.96
2018-06-02T21:50:50.555Z,16.92
2018-06-02T21:52:50.802Z,16.89
2018-06-02T21:54:49.989Z,16.87
2018-06-02T21:56:50.438Z,16.81
2018-06-02T21:58:50.689Z,16.78
2018-06-02T22:00:50.901Z,16.75
2018-06-02T22:02:50.071Z,16.73
2018-06-02T22:04:50.445Z,16.68
2018-06-02T22:06:50.680Z,16.65
2018-06-02T22:08:50.872Z,16.64
2018-06-02T22:10:50.140Z,16.59
2018-06-02T22:12:50.411Z,16.56
2018-06-02T22:14:50.725Z,16.51
2018-06-02T22:16:50.182Z,16.46
2018-06-02T22:18:50.473Z,16.37
2018-06-02T22:20:50.668Z,16.29
2018-06-02T22:22:50.857Z,16.23
2018-06-02T22:24:50.077Z,16.19
2018-06-02T22:26:50.502Z,16.06
2018-06-02T22:28:50.746Z,16.02
2018-06-02T22:30:50.025Z,15.96
2018-06-02T22:32:50.289Z,15.93
2018-06-02T22:34:50.723Z,15.85
2018-06-02T22:36:50.059Z,15.85
2018-06-02T22:38:50.274Z,15.80
2018-06-02T22:40:50.497Z,15.75
2018-06-02T22:42:50.937Z,15.72
2018-06-02T22:44:50.350Z,15.70
2018-06-02T22:46:50.701Z,15.62
2018-06-02T22:48:49.914Z,15.64
2018-06-02T22:50:50.106Z,15.63
2018-06-02T22:52:50.283Z,15.55
2018-06-02T22:54:50.428Z,15.49
2018-06-02T22:56:50.795Z,15.45
2018-06-02T22:58:49.932Z,15.41
2018-06-02T23:00:50.138Z,15.39
2018-06-02T23:02:50.347Z,15.35
2018-06-02T23:04:50.761Z,15.35
2018-06-02T23:06:50.036Z,15.28
2018-06-02T23:08:50.205Z,15.28
2018-06-02T23:10:50.430Z,15.23
2018-06-02T23:12:50.659Z,15.23
2018-06-02T23:14:49.930Z,15.20
2018-06-02T23:16:50.223Z,15.18
2018-06-02T23:18:50.451Z,15.17
2018-06-02T23:20:50.628Z,15.12
2018-06-02T23:22:50.775Z,15.08
2018-06-02T23:24:49.915Z,15.05
2018-06-02T23:26:50.245Z,15.02
2018-06-02T23:28:50.492Z,14.97
2018-06-02T23:30:51.177Z,14.91
2018-06-02T23:32:50.430Z,14.88
2018-06-02T23:34:50.849Z,14.87
2018-06-02T23:36:50.101Z,14.86
2018-06-02T23:38:50.355Z,14.82
2018-06-02T23:40:50.550Z,14.81
2018-06-02T23:42:50.757Z,14.81
2018-06-02T23:44:49.928Z,14.81
2018-06-02T23:46:50.232Z,14.82
2018-06-02T23:48:50.449Z,14.78
2018-06-02T23:50:50.767Z,14.77
2018-06-02T23:52:49.985Z,14.74
2018-06-02T23:54:50.199Z,14.67
2018-06-02T23:56:50.475Z,14.63
2018-06-02T23:58:50.670Z,14.62
