createdAt,value
2023-04-20T00:00:05.956Z,0.50
2023-04-20T00:01:05.942Z,0.24
2023-04-20T00:02:06.079Z,0.24
2023-04-20T00:03:06.137Z,0.30
2023-04-20T00:04:06.024Z,0.43
2023-04-20T00:05:06.009Z,0.42
2023-04-20T00:06:05.978Z,0.27
2023-04-20T00:07:05.964Z,0.36
2023-04-20T00:08:05.976Z,0.36
2023-04-20T00:09:05.969Z,0.39
2023-04-20T00:10:05.973Z,0.20
2023-04-20T00:11:05.970Z,0.34
2023-04-20T00:12:05.964Z,0.26
2023-04-20T00:13:05.964Z,0.18
2023-04-20T00:14:05.962Z,0.29
2023-04-20T00:15:05.968Z,0.27
2023-04-20T00:16:05.961Z,0.38
2023-04-20T00:17:05.994Z,0.24
2023-04-20T00:18:05.988Z,0.28
2023-04-20T00:19:05.973Z,0.33
2023-04-20T00:20:05.950Z,0.31
2023-04-20T00:21:05.960Z,0.21
2023-04-20T00:22:05.942Z,0.35
2023-04-20T00:23:05.931Z,0.35
2023-04-20T00:24:05.968Z,0.26
2023-04-20T00:25:05.953Z,0.38
2023-04-20T00:26:05.952Z,0.28
2023-04-20T00:27:05.952Z,0.35
2023-04-20T00:28:05.960Z,0.14
2023-04-20T00:29:05.975Z,0.42
2023-04-20T00:30:05.959Z,0.35
2023-04-20T00:31:06.016Z,0.34
2023-04-20T00:32:05.960Z,0.40
2023-04-20T00:33:06.035Z,0.21
2023-04-20T00:34:05.975Z,0.31
2023-04-20T00:35:05.954Z,0.31
2023-04-20T00:36:05.970Z,0.23
2023-04-20T00:37:05.969Z,0.33
2023-04-20T00:38:05.979Z,0.41
2023-04-20T00:39:05.978Z,0.30
2023-04-20T00:40:05.946Z,0.32
2023-04-20T00:41:05.955Z,0.31
2023-04-20T00:42:05.947Z,0.56
2023-04-20T00:43:05.959Z,0.40
2023-04-20T00:44:05.941Z,0.29
2023-04-20T00:45:05.953Z,0.51
2023-04-20T00:46:06.011Z,0.51
2023-04-20T00:47:05.955Z,0.27
2023-04-20T00:48:05.982Z,0.29
2023-04-20T00:49:05.943Z,0.29
2023-04-20T00:50:05.962Z,0.25
2023-04-20T00:51:05.966Z,0.40
2023-04-20T00:52:05.926Z,0.30
2023-04-20T00:53:05.955Z,0.32
2023-04-20T00:54:05.970Z,0.47
2023-04-20T00:55:06.036Z,0.44
2023-04-20T00:56:05.962Z,0.32
2023-04-20T00:57:05.964Z,0.29
2023-04-20T00:58:05.943Z,0.56
2023-04-20T00:59:05.952Z,0.42
2023-04-20T01:00:05.963Z,0.47
2023-04-20T01:01:05.952Z,0.37
2023-04-20T01:02:06.088Z,0.35
2023-04-20T01:03:06.049Z,0.42
2023-04-20T01:04:06.050Z,0.30
2023-04-20T01:05:05.943Z,0.35
2023-04-20T01:06:05.951Z,0.54
2023-04-20T01:07:05.982Z,0.40
2023-04-20T01:08:05.967Z,0.41
2023-04-20T01:09:05.976Z,0.41
2023-04-20T01:10:05.965Z,0.44
2023-04-20T01:11:05.992Z,0.46
2023-04-20T01:12:05.987Z,0.34
2023-04-20T01:13:06.012Z,0.42
2023-04-20T01:14:05.978Z,0.41
2023-04-20T01:15:05.982Z,0.38
2023-04-20T01:16:06.018Z,0.19
2023-04-20T01:17:06.058Z,0.40
2023-04-20T01:18:06.146Z,0.22
2023-04-20T01:19:05.995Z,0.31
2023-04-20T01:20:06.011Z,0.45
2023-04-20T01:21:06.013Z,0.37
2023-04-20T01:22:06.032Z,0.32
2023-04-20T01:23:06.025Z,0.40
2023-04-20T01:24:06.114Z,0.50
2023-04-20T01:25:06.025Z,0.36
2023-04-20T01:26:06.048Z,0.43
2023-04-20T01:27:06.039Z,0.28
2023-04-20T01:28:06.063Z,0.40
2023-04-20T01:29:06.046Z,0.35
2023-04-20T01:30:06.165Z,0.49
2023-04-20T01:31:06.074Z,0.35
2023-04-20T01:32:06.055Z,0.52
2023-04-20T01:33:06.090Z,0.53
2023-04-20T01:34:06.046Z,0.39
2023-04-20T01:35:06.063Z,0.41
2023-04-20T01:36:06.049Z,0.37
2023-04-20T01:37:06.048Z,0.44
2023-04-20T01:38:06.065Z,0.35
2023-04-20T01:39:06.192Z,0.32
2023-04-20T01:40:06.072Z,0.45
2023-04-20T01:41:06.052Z,0.42
2023-04-20T01:42:06.058Z,0.50
2023-04-20T01:43:06.071Z,0.39
2023-04-20T01:44:06.071Z,0.31
2023-04-20T01:45:06.064Z,0.49
2023-04-20T01:46:06.058Z,0.34
2023-04-20T01:47:06.202Z,0.34
2023-04-20T01:48:06.085Z,0.49
2023-04-20T01:49:06.071Z,0.43
2023-04-20T01:50:06.077Z,0.47
2023-04-20T01:51:06.132Z,0.42
2023-04-20T01:52:06.107Z,0.33
2023-04-20T01:53:06.113Z,0.32
2023-04-20T01:54:06.091Z,0.33
2023-04-20T01:55:06.134Z,0.40
2023-04-20T01:56:06.116Z,0.51
2023-04-20T01:57:06.120Z,0.46
2023-04-20T01:58:06.117Z,0.30
2023-04-20T01:59:06.130Z,0.48
2023-04-20T02:00:06.126Z,0.58
2023-04-20T02:01:06.234Z,0.42
2023-04-20T02:02:06.221Z,0.40
2023-04-20T02:03:06.235Z,0.34
2023-04-20T02:04:06.281Z,0.66
2023-04-20T02:05:06.180Z,0.28
2023-04-20T02:06:06.184Z,0.41
2023-04-20T02:07:06.195Z,0.29
2023-04-20T02:08:06.208Z,0.56
2023-04-20T02:09:06.225Z,0.42
2023-04-20T02:10:06.218Z,0.37
2023-04-20T02:11:06.221Z,0.59
2023-04-20T02:12:06.243Z,0.43
2023-04-20T02:13:06.259Z,0.39
2023-04-20T02:14:06.253Z,0.30
2023-04-20T02:15:06.275Z,0.43
2023-04-20T02:16:06.277Z,0.44
2023-04-20T02:17:06.290Z,0.32
2023-04-20T02:18:06.324Z,0.38
2023-04-20T02:19:06.271Z,0.42
2023-04-20T02:20:06.286Z,0.46
2023-04-20T02:21:06.294Z,0.45
2023-04-20T02:22:06.303Z,0.36
2023-04-20T02:23:06.307Z,0.33
2023-04-20T02:24:06.337Z,0.58
2023-04-20T02:25:06.321Z,0.35
2023-04-20T02:26:06.320Z,0.38
2023-04-20T02:27:06.337Z,0.43
2023-04-20T02:28:06.347Z,0.35
2023-04-20T02:29:06.363Z,0.30
2023-04-20T02:30:06.342Z,0.32
2023-04-20T02:31:06.391Z,0.58
2023-04-20T02:32:06.373Z,0.41
2023-04-20T02:33:06.390Z,0.34
2023-04-20T02:34:06.416Z,0.46
2023-04-20T02:35:06.508Z,0.32
2023-04-20T02:36:06.431Z,0.49
2023-04-20T02:37:06.449Z,0.36
2023-04-20T02:38:06.433Z,0.49
2023-04-20T02:39:06.460Z,0.35
2023-04-20T02:40:06.440Z,0.50
2023-04-20T02:41:06.459Z,0.55
2023-04-20T02:42:06.447Z,0.45
2023-04-20T02:43:06.487Z,0.41
2023-04-20T02:44:06.471Z,0.46
2023-04-20T02:45:06.485Z,0.45
2023-04-20T02:46:06.504Z,0.41
2023-04-20T02:47:06.510Z,0.46
2023-04-20T02:48:06.524Z,0.41
2023-04-20T02:49:06.531Z,0.33
2023-04-20T02:50:06.519Z,0.38
2023-04-20T02:51:06.524Z,0.31
2023-04-20T02:52:06.537Z,0.54
2023-04-20T02:53:06.559Z,0.39
2023-04-20T02:54:06.554Z,0.45
2023-04-20T02:55:06.593Z,0.56
2023-04-20T02:56:06.595Z,0.52
2023-04-20T02:57:06.591Z,0.54
2023-04-20T02:58:06.602Z,0.50
2023-04-20T02:59:06.625Z,0.67
2023-04-20T03:00:06.611Z,0.37
2023-04-20T03:01:06.638Z,0.39
2023-04-20T03:02:06.700Z,0.33
2023-04-20T03:03:06.751Z,0.24
2023-04-20T03:04:06.774Z,0.35
2023-04-20T03:05:06.667Z,0.40
2023-04-20T03:06:06.675Z,0.38
2023-04-20T03:07:06.686Z,0.39
2023-04-20T03:08:06.681Z,0.55
2023-04-20T03:09:06.709Z,0.48
2023-04-20T03:10:06.729Z,0.54
2023-04-20T03:11:06.726Z,0.64
2023-04-20T03:12:06.752Z,0.40
2023-04-20T03:13:06.732Z,0.51
2023-04-20T03:14:06.751Z,0.48
2023-04-20T03:15:06.770Z,0.53
2023-04-20T03:16:06.788Z,0.45
2023-04-20T03:17:06.784Z,0.35
2023-04-20T03:18:06.780Z,0.51
2023-04-20T03:19:06.795Z,0.66
2023-04-20T03:20:06.781Z,0.42
2023-04-20T03:21:06.802Z,0.45
2023-04-20T03:22:06.812Z,0.37
2023-04-20T03:23:06.799Z,0.56
2023-04-20T03:24:06.831Z,0.50
2023-04-20T03:25:06.824Z,0.49
2023-04-20T03:26:06.827Z,0.63
2023-04-20T03:27:06.828Z,0.40
2023-04-20T03:28:06.828Z,0.40
2023-04-20T03:29:06.875Z,0.23
2023-04-20T03:30:06.875Z,0.37
2023-04-20T03:31:06.869Z,0.44
2023-04-20T03:32:06.984Z,0.43
2023-04-20T03:33:06.934Z,0.55
2023-04-20T03:34:06.886Z,0.56
2023-04-20T03:35:06.907Z,0.41
2023-04-20T03:36:06.912Z,0.49
2023-04-20T03:37:06.936Z,0.42
2023-04-20T03:38:06.955Z,0.47
2023-04-20T03:39:06.966Z,0.45
2023-04-20T03:40:06.960Z,0.52
2023-04-20T03:41:06.974Z,0.36
2023-04-20T03:42:06.996Z,0.39
2023-04-20T03:43:07.021Z,0.56
2023-04-20T03:44:07.006Z,0.31
2023-04-20T03:45:07.003Z,0.43
2023-04-20T03:46:07.089Z,0.52
2023-04-20T03:47:07.029Z,0.52
2023-04-20T03:48:07.037Z,0.27
2023-04-20T03:49:07.052Z,0.31
2023-04-20T03:50:07.070Z,0.43
2023-04-20T03:51:07.091Z,0.52
2023-04-20T03:52:07.092Z,0.44
2023-04-20T03:53:07.082Z,0.42
2023-04-20T03:54:07.133Z,0.46
2023-04-20T03:55:07.115Z,0.35
2023-04-20T03:56:07.111Z,0.55
2023-04-20T03:57:07.147Z,0.47
2023-04-20T03:58:07.159Z,0.39
2023-04-20T03:59:07.167Z,0.53
2023-04-20T04:00:07.158Z,0.40
2023-04-20T04:01:07.204Z,0.47
2023-04-20T04:02:07.264Z,0.52
2023-04-20T04:03:07.441Z,0.50
2023-04-20T04:04:07.630Z,0.34
2023-04-20T04:05:07.286Z,0.38
2023-04-20T04:06:07.220Z,0.50
2023-04-20T04:07:07.238Z,0.53
2023-04-20T04:08:07.257Z,0.35
2023-04-20T04:09:07.278Z,0.36
2023-04-20T04:10:07.299Z,0.38
2023-04-20T04:11:07.285Z,0.45
2023-04-20T04:12:07.279Z,0.72
2023-04-20T04:13:07.300Z,0.41
2023-04-20T04:14:07.307Z,0.63
2023-04-20T04:15:07.321Z,0.64
2023-04-20T04:16:07.338Z,0.50
2023-04-20T04:17:07.394Z,0.46
2023-04-20T04:18:07.385Z,0.61
2023-04-20T04:19:07.372Z,0.61
2023-04-20T04:20:07.387Z,0.52
2023-04-20T04:21:07.404Z,0.65
2023-04-20T04:22:07.429Z,0.53
2023-04-20T04:23:07.435Z,0.45
2023-04-20T04:24:07.456Z,0.52
2023-04-20T04:25:07.447Z,0.48
2023-04-20T04:26:07.458Z,0.66
2023-04-20T04:27:07.486Z,0.51
2023-04-20T04:28:07.496Z,0.49
2023-04-20T04:29:07.510Z,0.53
2023-04-20T04:30:07.521Z,0.63
2023-04-20T04:31:07.545Z,0.50
2023-04-20T04:32:07.539Z,0.43
2023-04-20T04:33:07.550Z,0.48
2023-04-20T04:34:07.557Z,0.57
2023-04-20T04:35:07.565Z,0.59
2023-04-20T04:36:07.557Z,0.40
2023-04-20T04:37:07.616Z,0.61
2023-04-20T04:38:07.585Z,0.53
2023-04-20T04:39:07.577Z,0.40
2023-04-20T04:40:07.642Z,0.98
2023-04-20T04:41:07.618Z,0.47
2023-04-20T04:42:07.637Z,0.33
2023-04-20T04:43:07.645Z,0.73
2023-04-20T04:44:07.632Z,0.59
2023-04-20T04:45:07.653Z,0.55
2023-04-20T04:46:07.703Z,0.54
2023-04-20T04:47:07.658Z,0.51
2023-04-20T04:48:09.029Z,0.56
2023-04-20T04:49:07.709Z,0.61
2023-04-20T04:50:07.723Z,0.52
2023-04-20T04:51:07.710Z,0.63
2023-04-20T04:52:07.720Z,0.46
2023-04-20T04:53:07.775Z,0.50
2023-04-20T04:54:07.753Z,0.60
2023-04-20T04:55:07.772Z,0.43
2023-04-20T04:56:07.788Z,0.60
2023-04-20T04:57:07.811Z,0.49
2023-04-20T04:58:07.832Z,0.65
2023-04-20T04:59:07.849Z,0.61
2023-04-20T05:00:07.866Z,0.40
2023-04-20T05:01:07.876Z,0.45
2023-04-20T05:02:07.989Z,0.43
2023-04-20T05:03:08.065Z,0.53
2023-04-20T05:04:08.172Z,0.44
2023-04-20T05:05:09.548Z,0.50
2023-04-20T05:06:07.943Z,0.65
2023-04-20T05:07:07.953Z,0.43
2023-04-20T05:08:07.967Z,0.58
2023-04-20T05:09:07.974Z,0.54
2023-04-20T05:10:08.036Z,0.67
2023-04-20T05:11:07.997Z,0.63
2023-04-20T05:12:08.005Z,0.73
2023-04-20T05:13:08.003Z,0.63
2023-04-20T05:14:08.021Z,0.40
2023-04-20T05:15:08.025Z,0.48
2023-04-20T05:16:08.056Z,0.56
2023-04-20T05:17:08.039Z,0.77
2023-04-20T05:18:08.114Z,0.63
2023-04-20T05:19:08.165Z,0.45
2023-04-20T05:20:08.117Z,0.52
2023-04-20T05:21:08.090Z,0.52
2023-04-20T05:22:08.095Z,0.65
2023-04-20T05:23:08.103Z,0.76
2023-04-20T05:24:08.151Z,0.83
2023-04-20T05:25:08.120Z,0.69
2023-04-20T05:26:08.122Z,0.54
2023-04-20T05:27:08.116Z,0.84
2023-04-20T05:28:08.494Z,0.70
2023-04-20T05:29:08.136Z,0.54
2023-04-20T05:30:19.657Z,0.55
2023-04-20T05:31:09.158Z,0.72
2023-04-20T05:32:08.303Z,0.58
2023-04-20T05:33:08.154Z,0.72
2023-04-20T05:34:08.124Z,0.82
2023-04-20T05:35:08.125Z,0.74
2023-04-20T05:36:08.119Z,0.74
2023-04-20T05:37:08.115Z,0.68
2023-04-20T05:38:08.122Z,0.72
2023-04-20T05:39:08.160Z,1.05
2023-04-20T05:40:08.090Z,0.94
2023-04-20T05:41:08.074Z,0.73
2023-04-20T05:42:08.069Z,0.99
2023-04-20T05:43:08.064Z,1.14
2023-04-20T05:44:08.057Z,0.99
2023-04-20T05:45:08.085Z,1.42
2023-04-20T05:46:08.103Z,1.27
2023-04-20T05:47:08.068Z,1.73
2023-04-20T05:48:08.082Z,1.41
2023-04-20T05:49:08.047Z,1.15
2023-04-20T05:50:08.040Z,1.83
2023-04-20T05:51:08.097Z,1.38
2023-04-20T05:52:08.173Z,1.43
2023-04-20T05:53:08.191Z,1.81
2023-04-20T05:54:08.263Z,1.65
2023-04-20T05:55:08.276Z,1.63
2023-04-20T05:56:08.323Z,1.60
2023-04-20T05:57:08.372Z,1.64
2023-04-20T05:58:08.405Z,1.75
2023-04-20T05:59:08.656Z,1.85
2023-04-20T06:00:08.472Z,2.07
2023-04-20T06:01:08.486Z,2.21
2023-04-20T06:02:08.624Z,3.16
2023-04-20T06:03:08.670Z,1.73
2023-04-20T06:04:08.861Z,1.95
2023-04-20T06:05:08.743Z,2.13
2023-04-20T06:06:08.619Z,1.89
2023-04-20T06:07:08.623Z,1.97
2023-04-20T06:08:08.667Z,1.29
2023-04-20T06:09:08.695Z,2.18
2023-04-20T06:10:08.715Z,1.78
2023-04-20T06:11:08.677Z,1.84
2023-04-20T06:12:08.715Z,1.91
2023-04-20T06:13:08.702Z,3.52
2023-04-20T06:14:08.747Z,2.48
2023-04-20T06:15:08.776Z,2.07
2023-04-20T06:16:08.909Z,1.91
2023-04-20T06:17:08.888Z,2.71
2023-04-20T06:18:08.958Z,2.68
2023-04-20T06:19:08.988Z,2.80
2023-04-20T06:20:09.059Z,3.04
2023-04-20T06:21:09.073Z,2.62
2023-04-20T06:22:09.096Z,2.91
2023-04-20T06:23:09.099Z,2.93
2023-04-20T06:24:09.163Z,2.79
2023-04-20T06:25:09.087Z,2.30
2023-04-20T06:26:09.105Z,1.97
2023-04-20T06:27:09.128Z,1.87
2023-04-20T06:28:09.154Z,2.09
2023-04-20T06:29:09.226Z,2.05
2023-04-20T06:30:09.261Z,2.10
2023-04-20T06:31:09.380Z,1.87
2023-04-20T06:32:09.372Z,1.92
2023-04-20T06:33:11.796Z,2.46
2023-04-20T06:34:09.662Z,3.48
2023-04-20T06:35:09.488Z,3.12
2023-04-20T06:36:09.457Z,3.05
2023-04-20T06:37:09.430Z,2.59
2023-04-20T06:38:09.386Z,2.34
2023-04-20T06:39:09.680Z,2.76
2023-04-20T06:40:09.374Z,2.43
2023-04-20T06:41:09.364Z,2.59
2023-04-20T06:42:09.359Z,2.37
2023-04-20T06:43:09.379Z,2.13
2023-04-20T06:44:09.360Z,1.61
2023-04-20T06:45:09.418Z,2.29
2023-04-20T06:46:09.369Z,1.92
2023-04-20T06:47:09.438Z,1.59
2023-04-20T06:48:17.351Z,1.78
2023-04-20T06:49:10.336Z,1.66
2023-04-20T06:50:09.457Z,1.84
2023-04-20T06:51:09.310Z,1.73
2023-04-20T06:52:09.307Z,1.97
2023-04-20T06:53:09.278Z,1.86
2023-04-20T06:54:09.269Z,1.80
2023-04-20T06:55:09.281Z,1.64
2023-04-20T06:56:09.276Z,1.70
2023-04-20T06:57:09.264Z,1.74
2023-04-20T06:58:09.240Z,1.40
2023-04-20T06:59:09.257Z,1.66
2023-04-20T07:00:09.260Z,2.06
2023-04-20T07:01:09.465Z,1.34
2023-04-20T07:02:09.505Z,1.98
2023-04-20T07:03:09.678Z,1.65
2023-04-20T07:04:09.473Z,1.56
2023-04-20T07:05:09.470Z,1.65
2023-04-20T07:06:09.516Z,1.67
2023-04-20T07:07:09.555Z,1.46
2023-04-20T07:08:09.644Z,1.22
2023-04-20T07:09:09.650Z,1.50
2023-04-20T07:10:09.701Z,1.64
2023-04-20T07:11:09.727Z,1.46
2023-04-20T07:12:09.747Z,1.25
2023-04-20T07:13:09.766Z,1.50
2023-04-20T07:14:09.858Z,1.07
2023-04-20T07:15:09.856Z,1.30
2023-04-20T07:16:09.891Z,1.50
2023-04-20T07:17:10.127Z,1.46
2023-04-20T07:18:09.962Z,1.18
2023-04-20T07:19:10.183Z,1.28
2023-04-20T07:20:09.971Z,1.58
2023-04-20T07:21:09.985Z,1.25
2023-04-20T07:22:10.000Z,1.39
2023-04-20T07:23:09.999Z,1.35
2023-04-20T07:24:10.185Z,1.36
2023-04-20T07:25:10.106Z,1.76
2023-04-20T07:26:10.115Z,1.07
2023-04-20T07:27:10.114Z,1.17
2023-04-20T07:28:10.127Z,1.42
2023-04-20T07:29:10.172Z,1.73
2023-04-20T07:30:10.149Z,1.40
2023-04-20T07:31:10.238Z,1.33
2023-04-20T07:32:10.376Z,1.38
2023-04-20T07:33:10.587Z,1.13
2023-04-20T07:34:10.680Z,1.18
2023-04-20T07:35:10.369Z,1.66
2023-04-20T07:36:10.408Z,1.68
2023-04-20T07:37:10.389Z,1.34
2023-04-20T07:38:10.392Z,1.16
2023-04-20T07:39:10.413Z,1.24
2023-04-20T07:40:10.428Z,1.25
2023-04-20T07:41:10.444Z,1.02
2023-04-20T07:42:10.465Z,1.40
2023-04-20T07:43:10.510Z,1.49
2023-04-20T07:44:10.659Z,1.42
2023-04-20T07:45:10.528Z,1.33
2023-04-20T07:46:10.564Z,1.06
2023-04-20T07:47:10.574Z,1.26
2023-04-20T07:48:10.614Z,1.16
2023-04-20T07:49:10.575Z,1.05
2023-04-20T07:50:10.600Z,1.14
2023-04-20T07:51:10.645Z,1.20
2023-04-20T07:52:16.531Z,1.04
2023-04-20T07:53:11.666Z,1.49
2023-04-20T07:54:10.660Z,1.17
2023-04-20T07:55:10.643Z,1.14
2023-04-20T07:56:10.610Z,1.18
2023-04-20T07:57:10.615Z,1.13
2023-04-20T07:58:10.612Z,1.22
2023-04-20T07:59:10.610Z,0.91
2023-04-20T08:00:10.591Z,0.96
2023-04-20T08:01:10.569Z,1.09
2023-04-20T08:02:10.872Z,1.34
2023-04-20T08:03:10.691Z,1.03
2023-04-20T08:04:10.729Z,1.11
2023-04-20T08:05:10.963Z,1.10
2023-04-20T08:06:10.548Z,1.26
2023-04-20T08:07:10.532Z,1.14
2023-04-20T08:08:10.538Z,1.03
2023-04-20T08:09:12.656Z,1.12
2023-04-20T08:10:10.690Z,1.07
2023-04-20T08:11:10.496Z,1.13
2023-04-20T08:12:10.490Z,0.92
2023-04-20T08:13:10.494Z,1.04
2023-04-20T08:14:10.494Z,0.75
2023-04-20T08:15:10.472Z,1.05
2023-04-20T08:16:10.693Z,1.75
2023-04-20T08:17:10.477Z,2.06
2023-04-20T08:18:10.531Z,2.58
2023-04-20T08:19:10.466Z,3.07
2023-04-20T08:20:10.528Z,3.07
2023-04-20T08:21:10.460Z,2.40
2023-04-20T08:22:10.454Z,2.36
2023-04-20T08:23:10.443Z,2.19
2023-04-20T08:24:10.666Z,2.17
2023-04-20T08:25:10.431Z,1.87
2023-04-20T08:26:10.417Z,1.59
2023-04-20T08:27:10.403Z,2.05
2023-04-20T08:28:19.300Z,1.68
2023-04-20T08:29:11.409Z,1.86
2023-04-20T08:30:10.406Z,1.47
2023-04-20T08:31:10.446Z,1.82
2023-04-20T08:32:10.387Z,1.58
2023-04-20T08:33:10.433Z,1.96
2023-04-20T08:34:10.347Z,2.06
2023-04-20T08:35:10.461Z,1.93
2023-04-20T08:36:10.359Z,2.14
2023-04-20T08:37:10.452Z,1.73
2023-04-20T08:38:11.404Z,2.26
2023-04-20T08:39:10.323Z,1.87
2023-04-20T08:40:10.330Z,1.99
2023-04-20T08:41:10.415Z,2.12
2023-04-20T08:42:10.395Z,1.75
2023-04-20T08:43:10.404Z,2.68
2023-04-20T08:44:10.431Z,2.13
2023-04-20T08:45:10.457Z,2.19
2023-04-20T08:46:10.574Z,2.94
2023-04-20T08:47:10.556Z,2.51
2023-04-20T08:48:10.544Z,2.44
2023-04-20T08:49:10.578Z,2.28
2023-04-20T08:50:10.550Z,2.55
2023-04-20T08:51:10.567Z,2.13
2023-04-20T08:52:10.624Z,2.28
2023-04-20T08:53:10.655Z,2.11
2023-04-20T08:54:11.235Z,1.71
2023-04-20T08:55:10.839Z,2.65
2023-04-20T08:56:10.834Z,2.46
2023-04-20T08:57:10.899Z,1.93
2023-04-20T08:58:10.970Z,2.11
2023-04-20T08:59:11.015Z,3.44
2023-04-20T09:00:13.558Z,2.56
2023-04-20T09:01:11.165Z,2.77
2023-04-20T09:02:11.132Z,2.33
2023-04-20T09:03:11.181Z,2.24
2023-04-20T09:04:11.220Z,2.07
2023-04-20T09:05:11.076Z,1.87
2023-04-20T09:06:11.014Z,2.10
2023-04-20T09:07:11.024Z,2.78
2023-04-20T09:08:10.996Z,2.09
2023-04-20T09:09:11.003Z,2.44
2023-04-20T09:10:11.124Z,2.36
2023-04-20T09:11:10.984Z,2.49
2023-04-20T09:12:10.987Z,2.06
2023-04-20T09:13:11.000Z,2.72
2023-04-20T09:14:11.202Z,2.68
2023-04-20T09:15:10.978Z,2.05
2023-04-20T09:16:10.979Z,2.16
2023-04-20T09:17:10.945Z,1.79
2023-04-20T09:18:10.951Z,2.20
2023-04-20T09:19:13.483Z,1.75
2023-04-20T09:20:10.923Z,2.08
2023-04-20T09:21:10.935Z,1.95
2023-04-20T09:22:10.903Z,1.53
2023-04-20T09:23:10.898Z,2.15
2023-04-20T09:24:10.902Z,1.63
2023-04-20T09:25:10.924Z,1.17
2023-04-20T09:26:10.901Z,1.16
2023-04-20T09:27:10.881Z,1.23
2023-04-20T09:28:10.880Z,1.69
2023-04-20T09:29:11.174Z,2.05
2023-04-20T09:30:10.935Z,1.59
2023-04-20T09:31:10.869Z,1.64
2023-04-20T09:32:10.950Z,2.55
2023-04-20T09:33:10.909Z,1.82
2023-04-20T09:34:10.852Z,1.88
2023-04-20T09:35:10.836Z,2.30
2023-04-20T09:36:10.837Z,2.01
2023-04-20T09:37:10.809Z,2.47
2023-04-20T09:38:10.802Z,3.22
2023-04-20T09:39:11.183Z,2.92
2023-04-20T09:40:10.823Z,4.65
2023-04-20T09:41:10.793Z,4.19
2023-04-20T09:42:10.791Z,4.23
2023-04-20T09:43:13.089Z,5.70
2023-04-20T09:44:10.781Z,5.43
2023-04-20T09:45:10.750Z,4.36
2023-04-20T09:46:10.779Z,4.40
2023-04-20T09:47:10.743Z,3.53
2023-04-20T09:48:10.762Z,3.01
2023-04-20T09:49:10.744Z,3.24
2023-04-20T09:50:23.354Z,3.09
2023-04-20T09:51:11.718Z,3.29
2023-04-20T09:52:10.709Z,2.59
2023-04-20T09:53:10.719Z,2.80
2023-04-20T09:54:10.755Z,3.13
2023-04-20T09:55:10.697Z,2.58
2023-04-20T09:56:10.695Z,2.90
2023-04-20T09:57:10.690Z,2.23
2023-04-20T09:58:10.692Z,2.72
2023-04-20T09:59:10.691Z,2.34
2023-04-20T10:00:10.660Z,2.20
2023-04-20T10:01:10.732Z,2.18
2023-04-20T10:02:10.740Z,2.19
2023-04-20T10:03:10.808Z,2.18
2023-04-20T10:04:10.940Z,2.42
2023-04-20T10:05:10.644Z,2.32
2023-04-20T10:06:10.669Z,2.55
2023-04-20T10:07:10.740Z,2.13
2023-04-20T10:08:10.789Z,2.06
2023-04-20T10:09:10.848Z,2.32
2023-04-20T10:10:10.937Z,2.27
2023-04-20T10:11:10.968Z,2.12
2023-04-20T10:12:11.027Z,2.57
2023-04-20T10:13:11.131Z,2.27
2023-04-20T10:14:11.177Z,2.02
2023-04-20T10:15:11.229Z,2.43
2023-04-20T10:16:11.346Z,2.56
2023-04-20T10:17:11.526Z,2.23
2023-04-20T10:18:11.472Z,2.51
2023-04-20T10:19:11.434Z,2.17
2023-04-20T10:20:11.704Z,2.16
2023-04-20T10:21:11.444Z,2.23
2023-04-20T10:22:11.450Z,2.54
2023-04-20T10:23:11.508Z,3.01
2023-04-20T10:24:11.446Z,2.10
2023-04-20T10:25:11.679Z,2.47
2023-04-20T10:26:11.454Z,1.97
2023-04-20T10:27:11.443Z,2.31
2023-04-20T10:28:11.516Z,2.18
2023-04-20T10:29:11.458Z,1.87
2023-04-20T10:30:11.470Z,2.32
2023-04-20T10:31:11.512Z,1.80
2023-04-20T10:32:11.475Z,1.80
2023-04-20T10:33:11.682Z,1.47
2023-04-20T10:34:11.591Z,1.38
2023-04-20T10:35:11.679Z,1.66
2023-04-20T10:36:11.716Z,1.46
2023-04-20T10:37:11.783Z,1.75
2023-04-20T10:38:11.822Z,1.58
2023-04-20T10:39:11.907Z,1.53
2023-04-20T10:40:11.981Z,1.68
2023-04-20T10:41:12.011Z,1.57
2023-04-20T10:42:12.061Z,1.83
2023-04-20T10:43:12.100Z,1.86
2023-04-20T10:44:12.115Z,1.45
2023-04-20T10:45:12.199Z,1.36
2023-04-20T10:46:12.239Z,1.65
2023-04-20T10:47:12.219Z,1.72
2023-04-20T10:48:12.261Z,1.87
2023-04-20T10:49:12.241Z,1.19
2023-04-20T10:50:12.275Z,1.60
2023-04-20T10:51:12.272Z,1.25
2023-04-20T10:52:12.276Z,1.36
2023-04-20T10:53:12.271Z,1.45
2023-04-20T10:54:12.265Z,0.99
2023-04-20T10:55:12.306Z,1.39
2023-04-20T10:56:12.362Z,1.38
2023-04-20T10:57:12.428Z,1.51
2023-04-20T10:58:12.542Z,1.80
2023-04-20T10:59:12.603Z,1.35
2023-04-20T11:00:12.674Z,1.86
2023-04-20T11:01:12.716Z,1.41
2023-04-20T11:02:12.842Z,1.40
2023-04-20T11:03:12.904Z,1.66
2023-04-20T11:04:12.889Z,1.67
2023-04-20T11:05:13.017Z,1.88
2023-04-20T11:06:12.990Z,1.38
2023-04-20T11:07:13.046Z,1.86
2023-04-20T11:08:13.085Z,1.69
2023-04-20T11:09:13.153Z,1.67
2023-04-20T11:10:13.199Z,1.97
2023-04-20T11:11:13.254Z,1.92
2023-04-20T11:12:13.291Z,2.17
2023-04-20T11:13:13.334Z,1.95
2023-04-20T11:14:13.379Z,2.26
2023-04-20T11:15:13.456Z,1.87
2023-04-20T11:16:13.521Z,2.22
2023-04-20T11:17:13.593Z,2.15
2023-04-20T11:18:13.608Z,2.06
2023-04-20T11:19:13.629Z,2.65
2023-04-20T11:20:13.729Z,2.28
2023-04-20T11:21:13.753Z,1.80
2023-04-20T11:22:13.820Z,2.31
2023-04-20T11:23:13.866Z,2.39
2023-04-20T11:24:13.926Z,2.58
2023-04-20T11:25:13.982Z,3.36
2023-04-20T11:26:14.023Z,2.50
2023-04-20T11:27:14.099Z,2.72
2023-04-20T11:28:14.148Z,2.13
2023-04-20T11:29:14.185Z,2.76
2023-04-20T11:30:14.203Z,2.34
2023-04-20T11:31:14.359Z,2.03
2023-04-20T11:32:14.379Z,2.03
2023-04-20T11:33:14.651Z,2.17
2023-04-20T11:34:14.332Z,1.56
2023-04-20T11:35:14.350Z,1.71
2023-04-20T11:36:14.414Z,1.95
2023-04-20T11:37:14.406Z,1.48
2023-04-20T11:38:14.462Z,1.96
2023-04-20T11:39:14.449Z,2.12
2023-04-20T11:40:14.519Z,1.34
2023-04-20T11:41:14.525Z,1.22
2023-04-20T11:42:14.567Z,1.96
2023-04-20T11:43:14.664Z,1.36
2023-04-20T11:44:14.735Z,1.38
2023-04-20T11:45:14.817Z,1.46
2023-04-20T11:46:14.984Z,1.67
2023-04-20T11:47:15.006Z,1.27
2023-04-20T11:48:15.009Z,1.33
2023-04-20T11:49:15.183Z,1.39
2023-04-20T11:50:15.047Z,1.33
2023-04-20T11:51:15.078Z,1.12
2023-04-20T11:52:15.079Z,1.55
2023-04-20T11:53:15.067Z,1.18
2023-04-20T11:54:15.078Z,1.04
2023-04-20T11:55:15.074Z,0.85
2023-04-20T11:56:15.069Z,1.45
2023-04-20T11:57:15.146Z,1.25
2023-04-20T11:58:15.147Z,1.18
2023-04-20T11:59:15.271Z,1.34
2023-04-20T12:00:15.285Z,1.11
2023-04-20T12:01:15.134Z,1.29
2023-04-20T12:02:15.264Z,1.11
2023-04-20T12:03:15.412Z,1.12
2023-04-20T12:04:15.797Z,1.95
2023-04-20T12:05:15.408Z,1.86
2023-04-20T12:06:15.348Z,1.98
2023-04-20T12:07:15.386Z,2.25
2023-04-20T12:08:15.409Z,2.06
2023-04-20T12:09:15.548Z,2.28
2023-04-20T12:10:15.442Z,2.54
2023-04-20T12:11:15.496Z,2.30
2023-04-20T12:12:15.551Z,2.27
2023-04-20T12:13:15.588Z,1.91
2023-04-20T12:14:15.605Z,1.81
2023-04-20T12:15:15.679Z,1.47
2023-04-20T12:16:15.713Z,1.52
2023-04-20T12:17:15.722Z,1.52
2023-04-20T12:18:15.710Z,1.10
2023-04-20T12:19:15.836Z,1.38
2023-04-20T12:20:15.770Z,1.15
2023-04-20T12:21:15.814Z,1.11
2023-04-20T12:22:15.868Z,1.29
2023-04-20T12:23:15.916Z,1.29
2023-04-20T12:24:15.987Z,1.04
2023-04-20T12:25:16.066Z,1.43
2023-04-20T12:26:16.076Z,1.43
2023-04-20T12:27:16.161Z,1.28
2023-04-20T12:28:16.213Z,1.29
2023-04-20T12:29:16.477Z,1.19
2023-04-20T12:30:16.272Z,1.28
2023-04-20T12:31:16.345Z,0.97
2023-04-20T12:32:16.329Z,1.39
2023-04-20T12:33:16.375Z,1.23
2023-04-20T12:34:16.500Z,1.55
2023-04-20T12:35:16.420Z,1.23
2023-04-20T12:36:16.422Z,1.12
2023-04-20T12:37:16.591Z,1.10
2023-04-20T12:38:16.465Z,1.43
2023-04-20T12:39:16.473Z,1.14
2023-04-20T12:40:16.605Z,1.17
2023-04-20T12:41:16.597Z,1.19
2023-04-20T12:42:16.589Z,1.40
2023-04-20T12:43:16.594Z,1.64
2023-04-20T12:44:16.761Z,1.05
2023-04-20T12:45:16.621Z,1.19
2023-04-20T12:46:16.774Z,1.24
2023-04-20T12:47:16.706Z,1.19
2023-04-20T12:48:16.799Z,0.91
2023-04-20T12:49:16.919Z,1.20
2023-04-20T12:50:16.773Z,1.02
2023-04-20T12:51:16.767Z,0.96
2023-04-20T12:52:16.764Z,0.92
2023-04-20T12:53:16.788Z,1.25
2023-04-20T12:54:16.930Z,0.85
2023-04-20T12:55:16.772Z,1.08
2023-04-20T12:56:16.840Z,1.24
2023-04-20T12:57:16.843Z,1.18
2023-04-20T12:58:16.844Z,0.91
2023-04-20T12:59:16.849Z,1.03
2023-04-20T13:00:16.844Z,1.16
2023-04-20T13:01:16.921Z,1.17
2023-04-20T13:02:16.941Z,1.11
2023-04-20T13:03:17.159Z,1.13
2023-04-20T13:04:17.251Z,0.98
2023-04-20T13:05:17.004Z,1.02
2023-04-20T13:06:17.010Z,1.13
2023-04-20T13:07:17.015Z,0.89
2023-04-20T13:08:17.006Z,0.74
2023-04-20T13:09:16.995Z,0.94
2023-04-20T13:10:17.059Z,0.91
2023-04-20T13:11:17.039Z,1.27
2023-04-20T13:12:17.054Z,1.09
2023-04-20T13:13:17.049Z,1.11
2023-04-20T13:14:17.413Z,0.97
2023-04-20T13:15:22.900Z,0.92
2023-04-20T13:16:18.068Z,0.78
2023-04-20T13:17:17.032Z,0.78
2023-04-20T13:18:17.003Z,1.09