createdAt,value
2022-11-17T00:01:33.191Z,99609.69
2022-11-17T00:04:01.145Z,99595.59
2022-11-17T00:06:29.055Z,99589.22
2022-11-17T00:08:57.095Z,99575.50
2022-11-17T00:11:24.936Z,99578.97
2022-11-17T00:14:11.327Z,99582.53
2022-11-17T00:16:38.881Z,99586.75
2022-11-17T00:19:29.636Z,99581.34
2022-11-17T00:21:57.401Z,99576.34
2022-11-17T00:24:25.532Z,99578.13
2022-11-17T00:27:02.354Z,99572.84
2022-11-17T00:31:06.576Z,99567.25
2022-11-17T00:33:52.992Z,99574.84
2022-11-17T00:36:25.659Z,99573.47
2022-11-17T00:38:53.203Z,99582.00
2022-11-17T00:41:22.631Z,99574.19
2022-11-17T00:43:50.715Z,99572.88
2022-11-17T00:46:18.244Z,99574.69
2022-11-17T00:48:45.736Z,99568.56
2022-11-17T00:51:14.246Z,99563.22
2022-11-17T00:53:42.215Z,99562.47
2022-11-17T00:56:16.029Z,99560.69
2022-11-17T00:58:44.337Z,99561.41
2022-11-17T01:01:12.458Z,99566.78
2022-11-17T01:03:40.678Z,99569.16
2022-11-17T01:06:15.557Z,99559.63
2022-11-17T01:08:44.220Z,99561.31
2022-11-17T01:11:14.891Z,99553.06
2022-11-17T01:13:43.701Z,99555.78
2022-11-17T01:16:14.035Z,99550.63
2022-11-17T01:18:42.209Z,99550.34
2022-11-17T01:21:15.766Z,99547.72
2022-11-17T01:23:46.193Z,99549.41
2022-11-17T01:26:20.206Z,99542.34
2022-11-17T01:28:48.532Z,99549.03
2022-11-17T01:31:23.064Z,99540.19
2022-11-17T01:33:51.283Z,99551.66
2022-11-17T01:36:22.590Z,99550.72
2022-11-17T01:38:50.571Z,99554.66
2022-11-17T01:41:19.707Z,99549.50
2022-11-17T01:43:58.961Z,99552.13
2022-11-17T01:46:29.468Z,99551.53
2022-11-17T01:49:10.928Z,99547.56
2022-11-17T01:51:47.191Z,99549.94
2022-11-17T01:54:20.181Z,99538.09
2022-11-17T01:56:55.306Z,99535.34
2022-11-17T01:59:30.012Z,99540.72
2022-11-17T02:01:58.693Z,99534.22
2022-11-17T02:04:37.553Z,99527.16
2022-11-17T02:07:20.044Z,99529.28
2022-11-17T02:09:48.817Z,99520.22
2022-11-17T02:12:16.834Z,99532.34
2022-11-17T02:14:45.045Z,99519.38
2022-11-17T02:17:14.481Z,99516.84
2022-11-17T02:19:45.550Z,99520.59
2022-11-17T02:22:31.994Z,99505.94
2022-11-17T02:25:26.845Z,99507.59
2022-11-17T02:28:18.622Z,99502.34
2022-11-17T02:31:14.475Z,99495.41
2022-11-17T02:33:44.834Z,99495.22
2022-11-17T02:36:33.541Z,99485.59
2022-11-17T02:39:10.190Z,99485.25
2022-11-17T02:41:49.895Z,99485.16
2022-11-17T02:44:41.475Z,99485.34
2022-11-17T02:47:20.386Z,99486.94
2022-11-17T02:50:10.823Z,99474.38
2022-11-17T02:52:38.870Z,99470.88
2022-11-17T02:55:09.811Z,99464.78
2022-11-17T02:57:40.079Z,99462.88
2022-11-17T03:00:10.702Z,99469.84
2022-11-17T03:02:57.907Z,99470.56
2022-11-17T03:06:11.264Z,99484.59
2022-11-17T03:08:40.628Z,99478.09
2022-11-17T03:11:10.351Z,99475.06
2022-11-17T03:13:49.401Z,99476.84
2022-11-17T03:16:25.223Z,99470.97
2022-11-17T03:19:01.512Z,99468.31
2022-11-17T03:21:34.973Z,99465.69
2022-11-17T03:24:05.149Z,99461.06
2022-11-17T03:26:36.435Z,99460.59
2022-11-17T03:29:09.275Z,99462.09
2022-11-17T03:31:38.558Z,99459.06
2022-11-17T03:34:12.289Z,99458.28
2022-11-17T03:36:45.734Z,99468.66
2022-11-17T03:39:23.959Z,99460.84
2022-11-17T03:42:00.056Z,99452.75
2022-11-17T03:44:30.578Z,99458.47
2022-11-17T03:46:59.980Z,99461.81
2022-11-17T03:49:43.465Z,99470.88
2022-11-17T03:52:11.801Z,99473.19
2022-11-17T03:54:40.898Z,99474.41
2022-11-17T03:57:21.728Z,99473.47
2022-11-17T04:00:01.322Z,99473.75
2022-11-17T04:02:31.871Z,99474.72
2022-11-17T04:05:05.750Z,99476.72
2022-11-17T04:07:34.672Z,99481.03
2022-11-17T04:10:03.682Z,99476.22
2022-11-17T04:12:50.944Z,99471.78
2022-11-17T04:15:37.112Z,99471.97
2022-11-17T04:18:04.776Z,99470.50
2022-11-17T04:20:38.935Z,99466.91
2022-11-17T04:23:12.198Z,99479.13
2022-11-17T04:26:13.166Z,99476.22
2022-11-17T04:28:47.120Z,99476.38
2022-11-17T04:31:15.773Z,99468.69
2022-11-17T04:33:45.574Z,99465.63
2022-11-17T04:36:16.532Z,99469.94
2022-11-17T04:38:46.510Z,99468.34
2022-11-17T04:41:35.270Z,99468.34
2022-11-17T04:44:04.750Z,99467.50
2022-11-17T04:46:34.702Z,99475.50
2022-11-17T04:49:03.795Z,99469.09
2022-11-17T04:51:32.749Z,99472.34
2022-11-17T04:54:01.259Z,99474.16
2022-11-17T04:56:31.206Z,99477.75
2022-11-17T04:58:58.811Z,99474.81
2022-11-17T05:01:28.004Z,99474.25
2022-11-17T05:04:01.185Z,99478.88
2022-11-17T05:06:35.053Z,99473.59
2022-11-17T05:09:06.779Z,99471.41
2022-11-17T05:11:52.995Z,99477.84
2022-11-17T05:14:24.428Z,99474.56
2022-11-17T05:17:10.868Z,99483.13
2022-11-17T05:19:47.981Z,99479.63
2022-11-17T05:22:36.931Z,99486.09
2022-11-17T05:25:05.814Z,99489.13
2022-11-17T05:27:34.524Z,99488.44
2022-11-17T05:30:03.805Z,99487.66
2022-11-17T05:32:31.566Z,99496.28
2022-11-17T05:34:59.191Z,99487.66
2022-11-17T05:37:26.735Z,99488.28
2022-11-17T05:39:54.901Z,99496.00
2022-11-17T05:42:22.459Z,99496.19
2022-11-17T05:44:50.181Z,99494.03
2022-11-17T05:47:17.734Z,99498.06
2022-11-17T05:49:46.308Z,99502.19
2022-11-17T05:52:13.969Z,99496.28
2022-11-17T05:54:41.606Z,99499.53
2022-11-17T05:57:16.464Z,99502.75
2022-11-17T05:59:54.567Z,99501.06
2022-11-17T06:02:31.348Z,99504.53
2022-11-17T06:04:59.123Z,99505.47
2022-11-17T06:07:27.386Z,99494.28
2022-11-17T06:09:56.695Z,99501.66
2022-11-17T06:12:24.375Z,99510.59
2022-11-17T06:14:52.162Z,99511.44
2022-11-17T06:17:25.893Z,99506.25
2022-11-17T06:20:03.243Z,99507.09
2022-11-17T06:22:31.971Z,99500.53
2022-11-17T06:25:01.935Z,99497.47
2022-11-17T06:27:32.141Z,99495.97
2022-11-17T06:30:03.790Z,99498.19
2022-11-17T06:32:35.138Z,99493.25
2022-11-17T06:35:06.374Z,99484.50
2022-11-17T06:37:34.309Z,99480.91
2022-11-17T06:40:01.942Z,99486.19
2022-11-17T06:42:48.527Z,99484.41
2022-11-17T06:45:16.451Z,99482.22
2022-11-17T06:47:44.112Z,99474.16
2022-11-17T06:50:12.194Z,99481.03
2022-11-17T06:52:39.840Z,99478.00
2022-11-17T06:55:08.712Z,99489.00
2022-11-17T06:57:36.265Z,99489.63
2022-11-17T07:00:06.346Z,99491.06
2022-11-17T07:02:34.451Z,99482.72
2022-11-17T07:05:02.008Z,99488.59
2022-11-17T07:07:29.922Z,99485.97
2022-11-17T07:10:03.333Z,99480.31
2022-11-17T07:12:31.087Z,99482.78
2022-11-17T07:14:58.716Z,99483.91
2022-11-17T07:17:29.138Z,99483.16
2022-11-17T07:19:57.004Z,99483.78
2022-11-17T07:22:24.743Z,99483.91
2022-11-17T07:24:52.390Z,99492.66
2022-11-17T07:27:22.523Z,99496.56
2022-11-17T07:29:51.117Z,99497.63
2022-11-17T07:32:19.953Z,99479.38
2022-11-17T07:34:47.722Z,99489.72
2022-11-17T07:37:15.349Z,99497.06
2022-11-17T07:39:43.281Z,99502.16
2022-11-17T07:42:11.797Z,99492.75
2022-11-17T07:44:39.366Z,99499.41
2022-11-17T07:47:10.018Z,99489.16
2022-11-17T07:49:38.638Z,99486.25
2022-11-17T07:52:07.231Z,99494.28
2022-11-17T07:54:36.089Z,99497.03
2022-11-17T07:57:04.404Z,99501.34
2022-11-17T07:59:32.206Z,99497.03
2022-11-17T08:01:59.989Z,99497.03
2022-11-17T08:04:27.490Z,99499.16
2022-11-17T08:06:55.878Z,99503.13
2022-11-17T08:09:23.474Z,99509.06
2022-11-17T08:11:51.915Z,99502.56
2022-11-17T08:14:19.545Z,99496.13
2022-11-17T08:16:47.154Z,99488.53
2022-11-17T08:19:15.474Z,99492.53
2022-11-17T08:21:43.621Z,99487.94
2022-11-17T08:24:12.692Z,99494.03
2022-11-17T08:26:42.257Z,99487.28
2022-11-17T08:29:10.116Z,99492.84
2022-11-17T08:31:38.926Z,99484.41
2022-11-17T08:34:06.522Z,99480.19
2022-11-17T08:36:34.502Z,99474.41
2022-11-17T08:39:02.626Z,99482.59
2022-11-17T08:41:30.391Z,99478.28
2022-11-17T08:44:01.316Z,99479.03
2022-11-17T08:46:29.388Z,99485.03
2022-11-17T08:48:58.228Z,99482.81
2022-11-17T08:51:27.238Z,99486.53
2022-11-17T08:53:55.980Z,99490.88
2022-11-17T08:56:23.608Z,99505.19
2022-11-17T08:58:51.726Z,99504.41
2022-11-17T09:01:20.041Z,99508.28
2022-11-17T09:03:47.976Z,99513.47
2022-11-17T09:06:17.414Z,99509.53
2022-11-17T09:08:46.943Z,99502.47
2022-11-17T09:11:16.646Z,99498.22
2022-11-17T09:13:45.919Z,99492.44
2022-11-17T09:16:14.850Z,99491.19
2022-11-17T09:18:42.551Z,99492.78
2022-11-17T09:21:13.698Z,99487.53
2022-11-17T09:23:41.965Z,99484.44
2022-11-17T09:26:12.553Z,99485.84
2022-11-17T09:28:40.960Z,99494.03
2022-11-17T09:31:13.837Z,99486.50
2022-11-17T09:33:42.784Z,99492.34
2022-11-17T09:36:11.982Z,99492.50
2022-11-17T09:38:40.678Z,99491.03
2022-11-17T09:41:11.652Z,99495.94
2022-11-17T09:43:46.312Z,99488.09
2022-11-17T09:46:19.738Z,99496.38
2022-11-17T09:49:08.268Z,99493.22
2022-11-17T09:51:40.202Z,99500.16
2022-11-17T09:54:20.482Z,99499.78
2022-11-17T09:56:49.115Z,99500.44
2022-11-17T09:59:19.703Z,99507.47
2022-11-17T10:01:47.353Z,99494.06
2022-11-17T10:04:17.026Z,99504.59
2022-11-17T10:06:48.515Z,99507.59
2022-11-17T10:09:28.459Z,99519.91
2022-11-17T10:12:13.317Z,99522.16
2022-11-17T10:14:42.708Z,99517.38
2022-11-17T10:17:13.680Z,99510.84
2022-11-17T10:19:42.355Z,99502.97
2022-11-17T10:22:39.321Z,99504.13
2022-11-17T10:25:21.757Z,99504.84
2022-11-17T10:27:54.073Z,99504.22
2022-11-17T10:30:24.808Z,99508.06
2022-11-17T10:32:55.501Z,99497.06
2022-11-17T10:35:30.737Z,99501.75
2022-11-17T10:38:08.611Z,99502.97
2022-11-17T10:40:39.295Z,99505.22
2022-11-17T10:43:22.756Z,99498.47
2022-11-17T10:45:55.285Z,99506.75
2022-11-17T10:48:25.773Z,99515.38
2022-11-17T10:50:57.627Z,99511.22
2022-11-17T10:53:29.203Z,99503.16
2022-11-17T10:56:04.672Z,99498.16
2022-11-17T10:58:50.626Z,99486.56
2022-11-17T11:01:29.260Z,99480.66
2022-11-17T11:03:56.924Z,99484.72
2022-11-17T11:06:27.910Z,99503.66
2022-11-17T11:09:01.711Z,99503.16
2022-11-17T11:11:42.522Z,99506.13
2022-11-17T11:14:22.592Z,99510.84
2022-11-17T11:16:51.068Z,99521.91
2022-11-17T11:19:20.654Z,99525.28
2022-11-17T11:22:32.667Z,99518.34
2022-11-17T11:25:41.615Z,99511.16
2022-11-17T11:28:49.067Z,99505.06
2022-11-17T11:31:22.977Z,99508.50
2022-11-17T11:33:53.517Z,99517.06
2022-11-17T11:36:40.573Z,99518.03
2022-11-17T11:39:32.071Z,99513.38
2022-11-17T11:42:15.188Z,99522.69
2022-11-17T11:45:03.573Z,99520.06
2022-11-17T11:48:09.174Z,99523.88
2022-11-17T11:50:44.012Z,99517.75
2022-11-17T11:53:18.876Z,99514.69
2022-11-17T11:55:50.531Z,99509.28
2022-11-17T11:58:22.683Z,99512.31
2022-11-17T12:01:03.907Z,99517.91
2022-11-17T12:04:10.523Z,99530.56
2022-11-17T12:06:40.857Z,99543.03
2022-11-17T12:09:26.763Z,99538.88
2022-11-17T12:12:01.302Z,99531.66
2022-11-17T12:14:33.854Z,99530.78
2022-11-17T12:17:04.109Z,99530.56
2022-11-17T12:19:44.344Z,99528.69
2022-11-17T12:22:24.569Z,99529.09
2022-11-17T12:24:57.992Z,99526.25
2022-11-17T12:27:42.710Z,99529.97
2022-11-17T12:30:29.005Z,99526.25
2022-11-17T12:32:58.360Z,99529.63
2022-11-17T12:35:26.620Z,99536.75
2022-11-17T12:38:23.383Z,99530.06
2022-11-17T12:40:52.420Z,99538.16
2022-11-17T12:43:25.551Z,99548.56
2022-11-17T12:45:58.650Z,99551.91
2022-11-17T12:48:36.004Z,99559.59
2022-11-17T12:51:10.332Z,99550.91
2022-11-17T12:53:47.155Z,99553.47
2022-11-17T12:56:24.139Z,99552.47
2022-11-17T12:58:58.155Z,99555.81
2022-11-17T13:01:31.792Z,99553.09
2022-11-17T13:04:19.185Z,99553.91
2022-11-17T13:07:01.891Z,99552.97
2022-11-17T13:09:33.393Z,99537.47
2022-11-17T13:12:04.491Z,99543.31
2022-11-17T13:14:51.377Z,99529.34
2022-11-17T13:17:21.972Z,99529.25
2022-11-17T13:20:00.366Z,99529.50
2022-11-17T13:22:28.353Z,99523.94
2022-11-17T13:24:57.861Z,99528.66
2022-11-17T13:27:31.338Z,99518.91
2022-11-17T13:30:28.247Z,99537.38
2022-11-17T13:32:57.391Z,99541.22
2022-11-17T13:35:26.903Z,99518.03
2022-11-17T13:38:04.799Z,99531.84
2022-11-17T13:40:35.610Z,99529.34
2022-11-17T13:43:05.197Z,99509.72
2022-11-17T13:45:33.591Z,99506.16
2022-11-17T13:48:01.316Z,99506.69
2022-11-17T13:50:31.606Z,99496.44
2022-11-17T13:53:16.447Z,99490.63
2022-11-17T13:55:47.712Z,99483.81
2022-11-17T13:58:49.049Z,99479.59
2022-11-17T14:01:23.932Z,99481.28
2022-11-17T14:03:52.458Z,99483.91
2022-11-17T14:06:20.133Z,99487.41
2022-11-17T14:09:04.499Z,99486.66
2022-11-17T14:11:33.983Z,99489.78
2022-11-17T14:14:01.703Z,99469.22
2022-11-17T14:16:38.804Z,99480.13
2022-11-17T14:19:31.820Z,99484.91
2022-11-17T14:22:08.545Z,99473.06
2022-11-17T14:24:37.148Z,99474.97
2022-11-17T14:27:36.837Z,99474.53
2022-11-17T14:30:05.363Z,99476.22
2022-11-17T14:32:34.984Z,99460.81
2022-11-17T14:35:05.057Z,99464.72
2022-11-17T14:37:32.855Z,99462.38
2022-11-17T14:40:00.872Z,99466.75
2022-11-17T14:42:34.589Z,99466.34
2022-11-17T14:45:04.312Z,99463.06
2022-11-17T14:47:36.163Z,99451.03
2022-11-17T14:50:04.086Z,99460.28
2022-11-17T14:52:31.794Z,99448.28
2022-11-17T14:55:00.700Z,99443.56
2022-11-17T14:57:28.229Z,99444.28
2022-11-17T14:59:55.759Z,99441.97
2022-11-17T15:02:26.675Z,99431.09
2022-11-17T15:04:55.054Z,99425.94
2022-11-17T15:07:23.102Z,99425.47
2022-11-17T15:09:51.257Z,99434.84
2022-11-17T15:12:19.015Z,99441.03
2022-11-17T15:14:48.131Z,99426.63
2022-11-17T15:17:16.179Z,99421.78
2022-11-17T15:19:45.353Z,99413.16
2022-11-17T15:22:12.884Z,99416.63
2022-11-17T15:24:40.373Z,99413.09
2022-11-17T15:27:08.722Z,99407.09
2022-11-17T15:29:37.064Z,99411.31
2022-11-17T15:32:05.121Z,99409.16
2022-11-17T15:34:37.859Z,99411.13
2022-11-17T15:37:05.635Z,99405.34
2022-11-17T15:39:33.362Z,99406.41
2022-11-17T15:42:00.876Z,99403.22
2022-11-17T15:44:29.410Z,99402.16
2022-11-17T15:46:57.018Z,99400.50
2022-11-17T15:49:24.559Z,99393.22
2022-11-17T15:51:52.134Z,99399.13
2022-11-17T15:54:21.142Z,99398.44
2022-11-17T15:56:49.407Z,99397.50
2022-11-17T15:59:17.124Z,99397.72
2022-11-17T16:01:45.040Z,99392.94
2022-11-17T16:04:15.688Z,99390.06
2022-11-17T16:06:45.682Z,99379.69
2022-11-17T16:09:14.982Z,99389.03
2022-11-17T16:11:44.211Z,99382.63
2022-11-17T16:14:12.357Z,99382.31
2022-11-17T16:16:40.084Z,99369.59
2022-11-17T16:19:07.873Z,99381.75
2022-11-17T16:21:35.410Z,99362.50
2022-11-17T16:24:03.471Z,99361.91
2022-11-17T16:26:32.089Z,99355.91
2022-11-17T16:29:02.268Z,99349.41
2022-11-17T16:31:35.307Z,99351.56
2022-11-17T16:34:13.298Z,99344.19
2022-11-17T16:36:43.993Z,99349.81
2022-11-17T16:39:17.526Z,99355.44
2022-11-17T16:41:46.001Z,99354.81
2022-11-17T16:44:15.948Z,99340.34
2022-11-17T16:46:45.931Z,99334.41
2022-11-17T16:49:15.747Z,99335.25
2022-11-17T16:51:51.753Z,99323.03
2022-11-17T16:54:20.574Z,99334.28
2022-11-17T16:56:48.858Z,99320.41
2022-11-17T16:59:17.110Z,99323.50
2022-11-17T17:01:45.566Z,99318.50
2022-11-17T17:04:13.374Z,99322.81
2022-11-17T17:06:44.085Z,99315.47
2022-11-17T17:09:14.137Z,99318.47
2022-11-17T17:11:44.788Z,99313.41
2022-11-17T17:14:14.343Z,99301.88
2022-11-17T17:16:42.575Z,99305.25
2022-11-17T17:19:12.863Z,99308.47
2022-11-17T17:21:41.453Z,99306.31
2022-11-17T17:24:10.366Z,99308.81
2022-11-17T17:26:39.831Z,99301.56
2022-11-17T17:29:08.080Z,99299.88
2022-11-17T17:31:40.939Z,99293.47
2022-11-17T17:34:10.396Z,99300.75
2022-11-17T17:36:38.682Z,99286.75
2022-11-17T17:39:07.095Z,99285.53
2022-11-17T17:41:39.560Z,99283.72
2022-11-17T17:44:08.699Z,99281.09
2022-11-17T17:46:38.704Z,99271.72
2022-11-17T17:49:06.824Z,99259.78
2022-11-17T17:51:43.206Z,99258.63
2022-11-17T17:54:24.000Z,99254.84
2022-11-17T17:56:51.606Z,99244.94
2022-11-17T17:59:20.446Z,99241.41
2022-11-17T18:01:49.691Z,99240.63
2022-11-17T18:04:17.451Z,99236.31
2022-11-17T18:06:48.378Z,99233.69
2022-11-17T18:09:19.822Z,99237.38
2022-11-17T18:11:50.540Z,99237.22
2022-11-17T18:14:24.366Z,99229.97
2022-11-17T18:16:53.662Z,99229.97
2022-11-17T18:19:22.189Z,99233.13
2022-11-17T18:21:49.943Z,99225.53
2022-11-17T18:24:17.754Z,99231.81
2022-11-17T18:26:45.306Z,99226.13
2022-11-17T18:29:18.549Z,99213.63
2022-11-17T18:31:47.457Z,99212.34
2022-11-17T18:34:21.821Z,99208.00
2022-11-17T18:36:51.503Z,99205.81
2022-11-17T18:39:19.624Z,99204.19
2022-11-17T18:41:47.942Z,99200.84
2022-11-17T18:44:18.521Z,99187.31
2022-11-17T18:46:46.675Z,99188.00
2022-11-17T18:49:15.345Z,99179.13
2022-11-17T18:51:43.094Z,99169.34
2022-11-17T18:54:11.296Z,99175.25
2022-11-17T18:56:39.923Z,99170.38
2022-11-17T18:59:11.848Z,99167.72
2022-11-17T19:01:41.386Z,99156.28
2022-11-17T19:04:11.949Z,99157.78
2022-11-17T19:06:39.686Z,99151.56
2022-11-17T19:09:08.363Z,99139.59
2022-11-17T19:11:36.637Z,99136.97
2022-11-17T19:14:05.503Z,99135.97
2022-11-17T19:16:42.512Z,99125.06
2022-11-17T19:19:13.333Z,99121.31
2022-11-17T19:21:41.173Z,99119.50
2022-11-17T19:24:09.051Z,99107.38
2022-11-17T19:26:36.957Z,99102.41
2022-11-17T19:29:15.572Z,99107.75
2022-11-17T19:31:45.591Z,99101.00
2022-11-17T19:34:14.202Z,99085.00
2022-11-17T19:36:42.471Z,99096.47
2022-11-17T19:39:12.111Z,99083.38
2022-11-17T19:41:39.994Z,99070.03
2022-11-17T19:44:09.394Z,99077.66
2022-11-17T19:46:39.004Z,99074.56
2022-11-17T19:49:07.823Z,99069.00
2022-11-17T19:51:37.034Z,99064.56
2022-11-17T19:54:06.233Z,99074.66
2022-11-17T19:56:33.916Z,99082.03
2022-11-17T19:59:01.502Z,99087.78
2022-11-17T20:01:30.519Z,99078.03
2022-11-17T20:04:01.569Z,99072.88
2022-11-17T20:06:34.791Z,99082.28
2022-11-17T20:09:10.048Z,99067.53
2022-11-17T20:11:38.752Z,99071.56
2022-11-17T20:14:09.543Z,99070.84
2022-11-17T20:16:38.881Z,99064.03
2022-11-17T20:19:09.326Z,99066.91
2022-11-17T20:21:36.976Z,99063.28
2022-11-17T20:24:04.649Z,99055.44
2022-11-17T20:26:35.457Z,99056.69
2022-11-17T20:29:03.007Z,99049.78
2022-11-17T20:31:33.633Z,99045.03
2022-11-17T20:34:03.728Z,99039.00
2022-11-17T20:36:33.022Z,99050.63
2022-11-17T20:39:02.992Z,99055.06
2022-11-17T20:41:31.771Z,99045.97
2022-11-17T20:44:00.733Z,99046.81
2022-11-17T20:46:32.378Z,99045.63
2022-11-17T20:49:00.111Z,99052.75
2022-11-17T20:51:27.787Z,99051.91
2022-11-17T20:53:55.445Z,99052.59
2022-11-17T20:56:23.143Z,99048.06
2022-11-17T20:58:51.030Z,99051.47
2022-11-17T21:01:21.279Z,99053.78
2022-11-17T21:03:49.399Z,99050.09
2022-11-17T21:06:17.937Z,99050.38
2022-11-17T21:08:46.692Z,99051.47
2022-11-17T21:11:35.848Z,99043.75
2022-11-17T21:14:06.274Z,99041.25
2022-11-17T21:16:34.681Z,99054.75
2022-11-17T21:19:02.821Z,99059.03
2022-11-17T21:21:30.443Z,99058.56
2022-11-17T21:23:58.333Z,99053.34
2022-11-17T21:26:27.823Z,99055.38
2022-11-17T21:28:59.315Z,99050.44
2022-11-17T21:31:31.942Z,99061.19
2022-11-17T21:34:02.503Z,99066.78
2022-11-17T21:36:31.665Z,99074.34
2022-11-17T21:39:00.050Z,99085.53
2022-11-17T21:41:31.977Z,99071.84
2022-11-17T21:44:02.092Z,99071.75
2022-11-17T21:46:32.884Z,99054.69
2022-11-17T21:49:01.238Z,99058.38
2022-11-17T21:51:34.326Z,99061.91
2022-11-17T21:54:05.439Z,99065.16
2022-11-17T21:56:34.298Z,99075.84
2022-11-17T21:59:12.856Z,99065.81
2022-11-17T22:01:41.281Z,99066.19
2022-11-17T22:04:12.053Z,99068.66
2022-11-17T22:06:39.674Z,99070.06
2022-11-17T22:09:07.840Z,99049.06
2022-11-17T22:11:35.901Z,99048.72
2022-11-17T22:14:15.915Z,99053.97
2022-11-17T22:16:52.383Z,99055.44
2022-11-17T22:19:22.298Z,99066.78
2022-11-17T22:21:52.159Z,99053.50
2022-11-17T22:24:20.441Z,99050.25
2022-11-17T22:26:48.356Z,99061.50
2022-11-17T22:29:21.881Z,99050.38
2022-11-17T22:31:50.202Z,99042.41
2022-11-17T22:34:18.802Z,99047.25
2022-11-17T22:36:46.623Z,99060.63
2022-11-17T22:39:14.350Z,99062.06
2022-11-17T22:41:46.108Z,99067.19
2022-11-17T22:44:15.721Z,99068.91
2022-11-17T22:46:43.420Z,99085.47
2022-11-17T22:49:12.384Z,99087.75
2022-11-17T22:51:58.446Z,99070.91
2022-11-17T22:54:25.979Z,99064.38
2022-11-17T22:56:53.567Z,99073.88
2022-11-17T23:00:25.824Z,99079.06
2022-11-17T23:02:53.676Z,99096.19
2022-11-17T23:05:21.277Z,99090.88
2022-11-17T23:07:48.970Z,99082.47
2022-11-17T23:10:17.172Z,99075.63
2022-11-17T23:12:44.948Z,99074.38
2022-11-17T23:15:12.427Z,99079.31
2022-11-17T23:17:40.277Z,99088.22
2022-11-17T23:20:09.408Z,99104.09
2022-11-17T23:22:37.404Z,99118.53
2022-11-17T23:25:05.251Z,99116.78
2022-11-17T23:27:32.865Z,99115.94
2022-11-17T23:30:00.339Z,99123.34
2022-11-17T23:32:27.928Z,99131.34
2022-11-17T23:34:56.327Z,99130.63
2022-11-17T23:37:24.015Z,99129.78
2022-11-17T23:39:52.114Z,99118.59
2022-11-17T23:42:19.705Z,99118.38
2022-11-17T23:44:47.214Z,99133.53
2022-11-17T23:47:14.802Z,99137.91
2022-11-17T23:49:42.326Z,99150.38
2022-11-17T23:52:10.009Z,99165.06
2022-11-17T23:54:37.523Z,99170.50
2022-11-17T23:57:05.062Z,99175.94
2022-11-17T23:59:33.300Z,99186.88
