createdAt,value
2023-04-25T00:00:16.682Z,13.60
2023-04-25T00:02:43.587Z,16.13
2023-04-25T00:05:10.631Z,13.20
2023-04-25T00:07:37.389Z,16.45
2023-04-25T00:10:04.579Z,17.17
2023-04-25T00:12:31.259Z,17.65
2023-04-25T00:14:58.112Z,18.10
2023-04-25T00:17:28.010Z,20.85
2023-04-25T00:19:54.736Z,13.98
2023-04-25T00:22:21.952Z,14.68
2023-04-25T00:24:48.568Z,13.17
2023-04-25T00:27:15.311Z,14.65
2023-04-25T00:29:41.896Z,15.60
2023-04-25T00:32:08.546Z,15.73
2023-04-25T00:34:35.247Z,15.50
2023-04-25T00:37:03.082Z,17.35
2023-04-25T00:39:29.674Z,14.73
2023-04-25T00:41:56.539Z,16.13
2023-04-25T00:44:23.815Z,11.48
2023-04-25T00:46:54.572Z,20.95
2023-04-25T00:49:21.229Z,12.82
2023-04-25T00:51:48.028Z,13.10
2023-04-25T00:54:15.171Z,14.15
2023-04-25T00:56:42.316Z,16.63
2023-04-25T00:59:10.820Z,14.20
2023-04-25T01:01:38.966Z,14.57
2023-04-25T01:04:05.832Z,14.13
2023-04-25T01:06:32.891Z,14.32
2023-04-25T01:09:00.407Z,12.40
2023-04-25T01:11:27.038Z,13.18
2023-04-25T01:13:53.662Z,13.85
2023-04-25T01:16:21.224Z,12.98
2023-04-25T01:18:48.538Z,11.98
2023-04-25T01:21:15.674Z,11.88
2023-04-25T01:23:43.007Z,15.80
2023-04-25T01:26:11.290Z,20.70
2023-04-25T01:28:42.017Z,14.13
2023-04-25T01:31:09.382Z,13.98
2023-04-25T01:33:36.324Z,13.68
2023-04-25T01:36:03.119Z,15.07
2023-04-25T01:38:29.908Z,13.85
2023-04-25T01:40:56.960Z,11.63
2023-04-25T01:43:23.815Z,17.00
2023-04-25T01:45:51.300Z,14.93
2023-04-25T01:48:18.494Z,14.57
2023-04-25T01:50:45.494Z,13.98
2023-04-25T01:53:14.748Z,16.42
2023-04-25T01:55:41.446Z,16.08
2023-04-25T01:58:10.504Z,12.43
2023-04-25T02:00:39.771Z,13.55
2023-04-25T02:03:06.874Z,13.55
2023-04-25T02:05:41.247Z,12.25
2023-04-25T02:08:08.910Z,14.02
2023-04-25T02:10:35.993Z,21.15
2023-04-25T02:13:03.236Z,15.65
2023-04-25T02:15:29.835Z,13.48
2023-04-25T02:17:56.873Z,13.25
2023-04-25T02:20:25.049Z,10.75
2023-04-25T02:22:52.085Z,12.20
2023-04-25T02:25:20.876Z,13.73
2023-04-25T02:27:52.268Z,12.65
2023-04-25T02:30:18.987Z,13.43
2023-04-25T02:32:45.720Z,12.75
2023-04-25T02:35:12.397Z,18.55
2023-04-25T02:37:40.353Z,16.17
2023-04-25T02:40:07.753Z,16.33
2023-04-25T02:42:34.437Z,10.50
2023-04-25T02:45:03.776Z,11.70
2023-04-25T02:47:30.741Z,15.38
2023-04-25T02:49:57.423Z,12.63
2023-04-25T02:52:24.017Z,14.40
2023-04-25T02:54:50.677Z,13.50
2023-04-25T02:57:17.320Z,22.15
2023-04-25T02:59:43.917Z,21.10
2023-04-25T03:02:11.060Z,16.65
2023-04-25T03:04:37.875Z,13.40
2023-04-25T03:07:05.809Z,13.77
2023-04-25T03:09:32.455Z,13.77
2023-04-25T03:11:59.035Z,17.70
2023-04-25T03:14:25.861Z,13.15
2023-04-25T03:16:52.464Z,21.00
2023-04-25T03:19:19.527Z,11.73
2023-04-25T03:21:46.276Z,21.42
2023-04-25T03:24:13.385Z,14.90
2023-04-25T03:26:39.995Z,13.27
2023-04-25T03:29:06.712Z,21.83
2023-04-25T03:31:33.391Z,22.33
2023-04-25T03:34:00.011Z,13.40
2023-04-25T03:36:26.597Z,13.18
2023-04-25T03:38:55.241Z,14.20
2023-04-25T03:41:21.848Z,16.15
2023-04-25T03:43:48.824Z,13.60
2023-04-25T03:46:15.758Z,18.27
2023-04-25T03:48:42.362Z,11.85
2023-04-25T03:51:08.964Z,12.35
2023-04-25T03:53:35.538Z,18.70
2023-04-25T03:56:02.160Z,13.93
2023-04-25T03:58:28.750Z,13.98
2023-04-25T04:00:55.355Z,12.70
2023-04-25T04:03:22.169Z,14.63
2023-04-25T04:05:49.268Z,15.30
2023-04-25T04:08:15.976Z,13.10
2023-04-25T04:10:44.698Z,15.07
2023-04-25T04:13:11.273Z,12.25
2023-04-25T04:15:37.973Z,13.55
2023-04-25T04:18:05.135Z,13.25
2023-04-25T04:20:31.844Z,15.60
2023-04-25T04:22:58.521Z,11.05
2023-04-25T04:25:25.544Z,15.02
2023-04-25T04:27:55.770Z,12.38
2023-04-25T04:30:30.398Z,12.88
2023-04-25T04:32:57.620Z,15.90
2023-04-25T04:35:28.490Z,14.93
2023-04-25T04:37:55.661Z,14.25
2023-04-25T04:40:22.734Z,13.43
2023-04-25T04:42:50.456Z,13.27
2023-04-25T04:45:17.141Z,17.30
2023-04-25T04:47:43.900Z,15.07
2023-04-25T04:50:11.654Z,14.63
2023-04-25T04:52:38.893Z,16.25
2023-04-25T04:55:06.744Z,16.42
2023-04-25T04:57:33.882Z,14.05
2023-04-25T05:00:00.598Z,13.73
2023-04-25T05:02:28.874Z,12.40
2023-04-25T05:04:57.514Z,13.45
2023-04-25T05:07:24.370Z,12.57
2023-04-25T05:09:50.945Z,15.30
2023-04-25T05:12:18.742Z,14.05
2023-04-25T05:14:45.404Z,15.35
2023-04-25T05:17:12.007Z,12.65
2023-04-25T05:19:38.946Z,13.57
2023-04-25T05:22:05.927Z,12.98
2023-04-25T05:24:32.594Z,14.45
2023-04-25T05:26:59.268Z,14.55
2023-04-25T05:29:25.923Z,14.07
2023-04-25T05:31:52.588Z,18.73
2023-04-25T05:34:19.212Z,15.82
2023-04-25T05:36:49.219Z,16.50
2023-04-25T05:39:18.833Z,17.43
2023-04-25T05:41:45.466Z,14.80
2023-04-25T05:44:12.136Z,16.67
2023-04-25T05:46:38.915Z,18.37
2023-04-25T05:49:05.741Z,18.83
2023-04-25T05:51:32.601Z,18.90
2023-04-25T05:53:59.261Z,24.13
2023-04-25T05:56:25.838Z,24.13
2023-04-25T05:58:52.530Z,28.20
2023-04-25T06:01:19.119Z,17.00
2023-04-25T06:03:45.976Z,22.10
2023-04-25T06:06:13.213Z,22.83
2023-04-25T06:08:39.816Z,15.57
2023-04-25T06:11:07.026Z,22.40
2023-04-25T06:13:34.704Z,26.50
2023-04-25T06:16:01.531Z,21.33
2023-04-25T06:18:31.303Z,23.57
2023-04-25T06:20:57.925Z,22.23
2023-04-25T06:23:24.512Z,29.93
2023-04-25T06:25:51.245Z,22.57
2023-04-25T06:28:17.925Z,29.63
2023-04-25T06:30:44.521Z,22.27
2023-04-25T06:33:11.246Z,22.67
2023-04-25T06:35:37.970Z,20.03
2023-04-25T06:38:04.682Z,29.33
2023-04-25T06:40:31.368Z,26.37
2023-04-25T06:42:58.039Z,26.80
2023-04-25T06:45:24.709Z,25.27
2023-04-25T06:47:51.497Z,26.70
2023-04-25T06:50:18.142Z,27.03
2023-04-25T06:52:44.762Z,29.10
2023-04-25T06:55:11.418Z,30.37
2023-04-25T06:57:38.089Z,26.07
2023-04-25T07:00:10.597Z,25.30
2023-04-25T07:02:37.507Z,24.97
2023-04-25T07:05:05.343Z,19.90
2023-04-25T07:07:32.010Z,22.13
2023-04-25T07:09:58.577Z,25.70
2023-04-25T07:12:25.246Z,22.07
2023-04-25T07:14:51.828Z,25.50
2023-04-25T07:17:19.459Z,23.23
2023-04-25T07:19:46.121Z,24.60
2023-04-25T07:22:12.872Z,24.90
2023-04-25T07:24:39.513Z,35.07
2023-04-25T07:27:06.232Z,19.40
2023-04-25T07:29:33.037Z,29.60
2023-04-25T07:31:59.797Z,23.67
2023-04-25T07:34:27.593Z,24.80
2023-04-25T07:36:54.671Z,16.30
2023-04-25T07:39:21.283Z,19.87
2023-04-25T07:41:47.868Z,29.13
2023-04-25T07:44:14.463Z,23.27
2023-04-25T07:46:41.226Z,26.70
2023-04-25T07:49:07.807Z,24.27
2023-04-25T07:51:34.396Z,17.03
2023-04-25T07:54:01.699Z,17.60
2023-04-25T07:56:30.389Z,21.23
2023-04-25T07:59:01.596Z,16.03
2023-04-25T08:01:28.421Z,22.33
2023-04-25T08:03:55.280Z,19.60
2023-04-25T08:06:22.411Z,18.43
2023-04-25T08:08:49.376Z,17.03
2023-04-25T08:11:16.846Z,18.80
2023-04-25T08:13:43.448Z,15.00
2023-04-25T08:16:10.148Z,18.93
2023-04-25T08:18:36.737Z,16.87
2023-04-25T08:21:03.395Z,19.80
2023-04-25T08:23:30.201Z,14.57
2023-04-25T08:25:56.994Z,14.70
2023-04-25T08:28:23.615Z,11.80
2023-04-25T08:30:50.351Z,18.73
2023-04-25T08:33:17.397Z,14.73
2023-04-25T08:35:45.069Z,11.70
2023-04-25T08:38:12.724Z,17.80
2023-04-25T08:40:40.721Z,22.37
2023-04-25T08:43:12.423Z,16.30
2023-04-25T08:45:43.587Z,16.77
2023-04-25T08:48:17.068Z,21.70
2023-04-25T08:50:54.678Z,13.43
2023-04-25T08:53:28.532Z,19.50
2023-04-25T08:55:57.444Z,25.90
2023-04-25T08:58:24.388Z,28.83
2023-04-25T09:00:52.192Z,14.93
2023-04-25T09:03:19.365Z,19.57
2023-04-25T09:05:46.483Z,17.57
2023-04-25T09:08:13.292Z,20.63
2023-04-25T09:10:40.039Z,19.57
2023-04-25T09:13:16.199Z,18.13
2023-04-25T09:15:56.915Z,21.17
2023-04-25T09:18:30.876Z,17.30
2023-04-25T09:21:14.701Z,15.00
2023-04-25T09:24:00.586Z,17.07
2023-04-25T09:26:27.232Z,19.43
2023-04-25T09:29:07.891Z,17.70
2023-04-25T09:31:34.944Z,16.03
2023-04-25T09:34:02.472Z,20.87
2023-04-25T09:36:31.201Z,16.03
2023-04-25T09:39:00.698Z,19.90
2023-04-25T09:41:27.293Z,14.80
2023-04-25T09:43:58.888Z,16.83
2023-04-25T09:46:26.206Z,15.03
2023-04-25T09:48:54.634Z,14.53
2023-04-25T09:51:21.464Z,13.97
2023-04-25T09:53:51.847Z,20.00
2023-04-25T09:56:20.974Z,17.20
2023-04-25T09:58:48.577Z,11.80
2023-04-25T10:01:17.986Z,14.20
2023-04-25T10:03:47.720Z,13.70
2023-04-25T10:06:19.929Z,15.70
2023-04-25T10:08:50.502Z,22.37
2023-04-25T10:11:17.944Z,17.97
2023-04-25T10:13:45.454Z,17.83
2023-04-25T10:16:12.700Z,15.17
2023-04-25T10:18:39.483Z,14.57
2023-04-25T10:21:07.795Z,11.83
2023-04-25T10:23:35.656Z,16.43
2023-04-25T10:26:02.861Z,12.23
2023-04-25T10:28:29.943Z,16.63
2023-04-25T10:31:00.494Z,13.17
2023-04-25T10:33:34.342Z,20.50
2023-04-25T10:36:13.279Z,14.10
2023-04-25T10:38:40.513Z,15.63
2023-04-25T10:41:09.783Z,15.70
2023-04-25T10:43:43.125Z,14.73
2023-04-25T10:46:16.781Z,13.57
2023-04-25T10:48:52.132Z,19.67
2023-04-25T10:51:22.897Z,12.87
2023-04-25T10:53:59.753Z,11.70
2023-04-25T10:56:28.677Z,21.67
2023-04-25T10:59:13.830Z,16.87
2023-04-25T11:01:43.277Z,15.90
2023-04-25T11:04:23.683Z,15.40
2023-04-25T11:07:07.792Z,15.83
2023-04-25T11:09:36.418Z,15.57
2023-04-25T11:12:03.336Z,16.40
2023-04-25T11:14:30.163Z,16.83
2023-04-25T11:17:00.312Z,13.43
2023-04-25T11:19:28.336Z,17.47
2023-04-25T11:21:59.457Z,11.57
2023-04-25T11:24:30.696Z,14.50
2023-04-25T11:26:59.890Z,20.73
2023-04-25T11:29:30.977Z,12.50
2023-04-25T11:31:59.075Z,13.83
2023-04-25T11:34:28.136Z,13.30
2023-04-25T11:36:55.215Z,17.13
2023-04-25T11:39:24.452Z,12.87
2023-04-25T11:41:51.387Z,14.80
2023-04-25T11:44:19.591Z,13.13
2023-04-25T11:46:46.923Z,11.97
2023-04-25T11:49:19.087Z,20.53
2023-04-25T11:51:47.891Z,10.73
2023-04-25T11:54:15.147Z,15.20
2023-04-25T11:56:43.394Z,11.87
2023-04-25T11:59:10.546Z,22.30
2023-04-25T12:01:40.203Z,17.37
2023-04-25T12:04:15.253Z,23.53
2023-04-25T12:06:43.543Z,14.27
2023-04-25T12:09:12.978Z,12.77
2023-04-25T12:11:47.181Z,12.93
2023-04-25T12:14:23.156Z,16.13
2023-04-25T12:16:50.291Z,16.83
2023-04-25T12:19:18.321Z,13.47
2023-04-25T12:21:57.101Z,15.43
2023-04-25T12:24:28.269Z,20.03
2023-04-25T12:27:03.957Z,13.20
2023-04-25T12:29:41.969Z,17.80
2023-04-25T12:32:16.198Z,15.50
2023-04-25T12:34:43.028Z,19.23
2023-04-25T12:37:09.798Z,13.33
2023-04-25T12:39:36.586Z,11.47
2023-04-25T12:42:04.510Z,13.87
2023-04-25T12:44:31.915Z,14.87
2023-04-25T12:46:58.766Z,13.47
2023-04-25T12:49:26.345Z,13.40
2023-04-25T12:51:52.892Z,11.87
2023-04-25T12:54:19.609Z,13.80
2023-04-25T12:56:47.200Z,14.03
2023-04-25T12:59:14.036Z,11.00
2023-04-25T13:01:40.859Z,15.40
2023-04-25T13:04:07.634Z,14.50
2023-04-25T13:06:34.372Z,11.70
2023-04-25T13:09:01.324Z,14.07
2023-04-25T13:11:27.978Z,15.53
2023-04-25T13:13:54.845Z,12.97
2023-04-25T13:16:22.347Z,13.97
2023-04-25T13:18:49.558Z,13.27
2023-04-25T13:21:16.443Z,15.23
2023-04-25T13:23:47.507Z,14.80
2023-04-25T13:26:14.069Z,13.80
2023-04-25T13:28:42.783Z,11.60
2023-04-25T13:31:10.927Z,15.70
2023-04-25T13:33:37.535Z,14.20
2023-04-25T13:36:04.692Z,14.10
2023-04-25T13:38:31.518Z,12.70
2023-04-25T13:40:58.253Z,11.03
2023-04-25T13:43:24.849Z,12.20
2023-04-25T13:45:52.411Z,14.10
2023-04-25T13:48:20.925Z,17.33
2023-04-25T13:50:47.666Z,14.60
2023-04-25T13:53:14.283Z,10.63
2023-04-25T13:55:41.112Z,12.50
2023-04-25T13:58:11.133Z,14.47
2023-04-25T14:00:39.781Z,15.07
2023-04-25T14:03:08.537Z,14.60
2023-04-25T14:05:40.051Z,18.43
2023-04-25T14:08:10.930Z,14.33
2023-04-25T14:10:38.315Z,13.93
2023-04-25T14:13:06.379Z,12.23
2023-04-25T14:15:34.238Z,10.87
2023-04-25T14:18:01.746Z,12.57
2023-04-25T14:20:28.954Z,17.80
2023-04-25T14:22:56.964Z,13.43
2023-04-25T14:25:24.273Z,12.83
2023-04-25T14:27:51.275Z,12.53
2023-04-25T14:30:19.029Z,11.27
2023-04-25T14:32:46.384Z,12.17
2023-04-25T14:35:13.487Z,14.30
2023-04-25T14:37:40.422Z,11.20
2023-04-25T14:40:11.317Z,19.90
2023-04-25T14:42:38.299Z,16.87
2023-04-25T14:45:07.174Z,11.17
2023-04-25T14:47:34.348Z,12.70
2023-04-25T14:50:02.368Z,13.13
2023-04-25T14:52:29.076Z,12.60
2023-04-25T14:54:55.680Z,18.00
2023-04-25T14:57:22.317Z,12.00
2023-04-25T14:59:48.941Z,12.13
2023-04-25T15:02:15.607Z,11.03
2023-04-25T15:04:42.707Z,10.80
2023-04-25T15:07:09.753Z,11.47
2023-04-25T15:09:36.548Z,14.50
2023-04-25T15:12:03.270Z,11.33
2023-04-25T15:14:30.006Z,10.23
2023-04-25T15:16:56.762Z,17.50
2023-04-25T15:19:23.470Z,13.33
2023-04-25T15:21:50.231Z,11.93
2023-04-25T15:24:17.364Z,19.43
2023-04-25T15:26:44.061Z,11.23
2023-04-25T15:29:11.492Z,13.17
2023-04-25T15:31:38.314Z,20.17
2023-04-25T15:34:06.217Z,12.00
2023-04-25T15:36:32.802Z,13.63
2023-04-25T15:38:59.431Z,16.17
2023-04-25T15:41:27.223Z,14.53
2023-04-25T15:43:54.884Z,10.60
2023-04-25T15:46:24.444Z,15.60
2023-04-25T15:48:51.095Z,11.90
2023-04-25T15:51:17.739Z,11.17
2023-04-25T15:53:44.430Z,12.67
2023-04-25T15:56:11.231Z,10.17
2023-04-25T15:58:38.013Z,9.93
2023-04-25T16:01:05.096Z,11.83
2023-04-25T16:03:34.489Z,13.63
2023-04-25T16:06:02.967Z,11.50
2023-04-25T16:08:29.805Z,12.00
2023-04-25T16:10:57.293Z,10.70
2023-04-25T16:13:24.001Z,10.60
2023-04-25T16:15:50.806Z,12.07
2023-04-25T16:18:17.761Z,11.90
2023-04-25T16:20:45.011Z,12.87
2023-04-25T16:23:11.629Z,13.10
2023-04-25T16:25:38.386Z,10.63
2023-04-25T16:28:05.008Z,10.70
2023-04-25T16:30:31.871Z,10.20
2023-04-25T16:32:58.551Z,10.70
2023-04-25T16:35:25.490Z,12.20
2023-04-25T16:37:52.276Z,13.37
2023-04-25T16:40:19.032Z,12.20
2023-04-25T16:42:46.065Z,10.83
2023-04-25T16:45:14.052Z,11.67
2023-04-25T16:47:40.708Z,10.70
2023-04-25T16:50:07.909Z,13.37
2023-04-25T16:52:34.564Z,14.13
2023-04-25T16:55:01.425Z,11.47
2023-04-25T16:57:31.227Z,13.57
2023-04-25T16:59:57.891Z,12.47
2023-04-25T17:02:24.716Z,9.50
2023-04-25T17:04:51.400Z,11.73
2023-04-25T17:07:24.178Z,11.20
2023-04-25T17:09:51.152Z,11.20
2023-04-25T17:12:19.629Z,10.03
2023-04-25T17:14:46.708Z,11.73
2023-04-25T17:17:14.432Z,11.10
2023-04-25T17:19:41.402Z,10.70
2023-04-25T17:22:08.009Z,12.20
2023-04-25T17:24:35.776Z,15.03
2023-04-25T17:27:02.502Z,9.50
2023-04-25T17:29:29.140Z,9.40
2023-04-25T17:31:57.064Z,16.17
2023-04-25T17:34:23.863Z,10.70
2023-04-25T17:36:50.562Z,10.50
2023-04-25T17:39:18.251Z,11.63
2023-04-25T17:41:46.108Z,20.20
2023-04-25T17:44:13.615Z,10.67
2023-04-25T17:46:40.331Z,10.87
2023-04-25T17:49:06.949Z,13.20
2023-04-25T17:51:33.585Z,15.40
2023-04-25T17:54:00.202Z,10.83
2023-04-25T17:56:27.774Z,9.37
2023-04-25T17:58:55.300Z,10.60
2023-04-25T18:01:22.429Z,9.73
2023-04-25T18:03:50.058Z,16.70
2023-04-25T18:06:18.302Z,12.70
2023-04-25T18:08:45.342Z,10.30
2023-04-25T18:11:12.234Z,13.73
2023-04-25T18:13:40.637Z,11.57
2023-04-25T18:16:08.589Z,11.70
2023-04-25T18:18:36.213Z,14.37
2023-04-25T18:21:05.181Z,10.67
2023-04-25T18:23:33.767Z,8.50
2023-04-25T18:26:00.506Z,9.70
2023-04-25T18:28:27.097Z,12.47
2023-04-25T18:30:54.246Z,15.90
2023-04-25T18:33:23.954Z,10.80
2023-04-25T18:35:58.820Z,20.90
2023-04-25T18:41:02.706Z,9.70
2023-04-25T18:43:37.028Z,9.77
2023-04-25T18:46:03.693Z,13.00
2023-04-25T18:48:30.699Z,10.97
2023-04-25T18:50:57.650Z,15.23
2023-04-25T18:53:24.279Z,17.03
2023-04-25T18:55:51.124Z,16.30
2023-04-25T18:58:17.880Z,10.53
2023-04-25T19:00:44.498Z,13.77
2023-04-25T19:03:11.567Z,15.07
2023-04-25T19:05:38.258Z,12.17
2023-04-25T19:08:05.065Z,18.07
2023-04-25T19:10:31.712Z,22.50
2023-04-25T19:12:58.323Z,15.90
2023-04-25T19:15:24.930Z,19.50
2023-04-25T19:17:52.219Z,19.50
2023-04-25T19:20:20.683Z,15.83
2023-04-25T19:22:48.385Z,11.93
2023-04-25T19:25:15.821Z,11.67
2023-04-25T19:27:42.474Z,13.30
2023-04-25T19:30:10.564Z,13.87
2023-04-25T19:32:40.165Z,11.63
2023-04-25T19:35:10.906Z,10.00
2023-04-25T19:37:39.006Z,11.18
2023-04-25T19:40:07.372Z,10.18
2023-04-25T19:42:34.010Z,9.93
2023-04-25T19:45:00.686Z,9.80
2023-04-25T19:47:28.176Z,10.00
2023-04-25T19:49:55.113Z,10.50
2023-04-25T19:52:21.835Z,10.00
2023-04-25T19:54:48.452Z,13.02
2023-04-25T19:57:16.128Z,9.63
2023-04-25T19:59:47.880Z,9.60
2023-04-25T20:02:14.504Z,10.85
2023-04-25T20:04:41.784Z,13.18
2023-04-25T20:07:08.425Z,11.02
2023-04-25T20:09:35.070Z,10.30
2023-04-25T20:12:04.130Z,9.70
2023-04-25T20:14:32.937Z,11.82
2023-04-25T20:16:59.727Z,11.93
2023-04-25T20:19:26.287Z,10.77
2023-04-25T20:21:52.982Z,9.10
2023-04-25T20:24:19.553Z,9.10
2023-04-25T20:26:46.112Z,11.57
2023-04-25T20:29:12.787Z,9.68
2023-04-25T20:31:39.470Z,9.82
2023-04-25T20:34:06.267Z,13.02
2023-04-25T20:36:33.565Z,8.55
2023-04-25T20:39:00.818Z,12.43
2023-04-25T20:41:27.407Z,10.30
2023-04-25T20:43:54.291Z,9.82
2023-04-25T20:46:21.322Z,10.98
2023-04-25T20:48:48.204Z,10.27
2023-04-25T20:51:15.411Z,11.15
2023-04-25T20:53:42.086Z,12.63
2023-04-25T20:56:10.780Z,9.45
2023-04-25T20:58:37.481Z,11.48
2023-04-25T21:01:04.542Z,9.57
2023-04-25T21:03:31.354Z,12.13
2023-04-25T21:05:58.264Z,10.10
2023-04-25T21:08:24.887Z,13.80
2023-04-25T21:10:52.836Z,10.13
2023-04-25T21:13:19.516Z,8.38
2023-04-25T21:15:46.157Z,11.48
2023-04-25T21:18:12.830Z,11.18
2023-04-25T21:20:39.565Z,12.73
2023-04-25T21:23:06.175Z,10.13
2023-04-25T21:25:33.034Z,9.90
2023-04-25T21:28:00.356Z,9.35
2023-04-25T21:30:27.744Z,14.20
2023-04-25T21:32:54.483Z,12.68
2023-04-25T21:35:22.567Z,9.07
2023-04-25T21:37:49.881Z,10.40
2023-04-25T21:40:17.073Z,10.07
2023-04-25T21:42:45.705Z,10.80
2023-04-25T21:45:12.459Z,10.75
2023-04-25T21:47:39.287Z,11.40
2023-04-25T21:50:06.458Z,13.65
2023-04-25T21:52:33.425Z,9.85
2023-04-25T21:55:00.088Z,9.15
2023-04-25T21:57:26.793Z,9.02
2023-04-25T21:59:53.506Z,10.15
2023-04-25T22:02:20.408Z,11.23
2023-04-25T22:04:48.044Z,10.25
2023-04-25T22:07:15.994Z,12.57
2023-04-25T22:09:53.869Z,12.10
2023-04-25T22:12:22.914Z,12.35
2023-04-25T22:14:50.047Z,10.52
2023-04-25T22:17:17.573Z,12.13
2023-04-25T22:19:44.596Z,10.50
2023-04-25T22:22:11.731Z,8.75
2023-04-25T22:24:38.657Z,10.75
2023-04-25T22:27:05.331Z,10.88
2023-04-25T22:29:31.933Z,8.88
2023-04-25T22:31:58.654Z,12.40
2023-04-25T22:34:25.373Z,9.25
2023-04-25T22:36:51.934Z,9.63
2023-04-25T22:39:19.358Z,9.48
2023-04-25T22:41:46.480Z,8.95
2023-04-25T22:44:13.339Z,12.20
2023-04-25T22:46:39.933Z,11.05
2023-04-25T22:49:06.588Z,9.07
2023-04-25T22:51:33.243Z,10.57
2023-04-25T22:54:00.595Z,9.27
2023-04-25T22:56:29.950Z,12.20
2023-04-25T22:58:56.875Z,8.48
2023-04-25T23:01:24.758Z,11.30
2023-04-25T23:03:51.646Z,10.00
2023-04-25T23:06:18.792Z,10.65
2023-04-25T23:08:45.529Z,8.98
2023-04-25T23:11:12.436Z,12.30
2023-04-25T23:13:39.307Z,9.73
2023-04-25T23:16:10.702Z,11.68
2023-04-25T23:18:39.193Z,10.63
2023-04-25T23:21:11.355Z,8.50
2023-04-25T23:23:38.664Z,9.80
2023-04-25T23:26:10.239Z,7.57
2023-04-25T23:28:41.990Z,8.90
2023-04-25T23:31:10.105Z,8.18
2023-04-25T23:33:37.069Z,11.77
2023-04-25T23:36:03.967Z,9.52
2023-04-25T23:38:30.769Z,17.73
2023-04-25T23:40:57.359Z,9.48
2023-04-25T23:43:23.934Z,14.77
2023-04-25T23:45:50.796Z,12.80
2023-04-25T23:48:17.422Z,9.30
2023-04-25T23:50:44.075Z,9.00
2023-04-25T23:53:11.252Z,9.50
2023-04-25T23:55:37.882Z,10.90
2023-04-25T23:58:04.583Z,11.93
