createdAt,value
2019-01-02T00:00:57.651Z,0
2019-01-02T00:02:02.260Z,0
2019-01-02T00:03:09.833Z,0
2019-01-02T00:04:18.120Z,0
2019-01-02T00:05:26.075Z,0
2019-01-02T00:06:32.491Z,0
2019-01-02T00:07:40.496Z,0
2019-01-02T00:08:45.355Z,0
2019-01-02T00:09:52.575Z,0
2019-01-02T00:11:01.387Z,0
2019-01-02T00:12:07.545Z,0
2019-01-02T00:13:14.636Z,0
2019-01-02T00:14:23.214Z,0
2019-01-02T00:15:29.888Z,0
2019-01-02T00:16:38.935Z,0
2019-01-02T00:17:46.093Z,0
2019-01-02T00:18:52.433Z,0
2019-01-02T00:19:59.686Z,0
2019-01-02T00:21:09.126Z,0
2019-01-02T00:22:16.231Z,0
2019-01-02T00:23:24.275Z,0
2019-01-02T00:24:31.337Z,0
2019-01-02T00:25:40.473Z,0
2019-01-02T00:26:49.371Z,0
2019-01-02T00:27:57.620Z,0
2019-01-02T00:29:06.105Z,0
2019-01-02T00:30:13.090Z,0
2019-01-02T00:31:20.728Z,0
2019-01-02T00:32:28.425Z,0
2019-01-02T00:33:36.173Z,0
2019-01-02T00:34:43.395Z,0
2019-01-02T00:35:49.675Z,0
2019-01-02T00:36:57.657Z,0
2019-01-02T00:38:05.159Z,0
2019-01-02T00:39:13.524Z,0
2019-01-02T00:40:19.818Z,0
2019-01-02T00:41:28.073Z,0
2019-01-02T00:42:34.587Z,0
2019-01-02T00:43:42.181Z,0
2019-01-02T00:44:49.250Z,0
2019-01-02T00:45:55.439Z,0
2019-01-02T00:47:01.555Z,0
2019-01-02T00:48:08.455Z,0
2019-01-02T00:49:15.009Z,0
2019-01-02T00:50:21.067Z,0
2019-01-02T00:51:30.050Z,0
2019-01-02T00:52:35.913Z,0
2019-01-02T00:53:43.539Z,0
2019-01-02T00:54:52.118Z,0
2019-01-02T00:56:00.729Z,0
2019-01-02T00:57:08.416Z,0
2019-01-02T00:58:16.327Z,0
2019-01-02T00:59:24.054Z,0
2019-01-02T01:00:30.888Z,0
2019-01-02T01:01:37.887Z,0
2019-01-02T01:02:46.154Z,0
2019-01-02T01:03:53.662Z,0
2019-01-02T01:05:01.898Z,0
2019-01-02T01:06:11.336Z,0
2019-01-02T01:07:18.899Z,0
2019-01-02T01:08:26.550Z,0
2019-01-02T01:09:33.520Z,0
2019-01-02T01:10:40.192Z,0
2019-01-02T01:11:47.502Z,0
2019-01-02T01:12:54.469Z,0
2019-01-02T01:14:01.412Z,0
2019-01-02T01:15:11.159Z,0
2019-01-02T01:16:17.381Z,0
2019-01-02T01:17:24.879Z,0
2019-01-02T01:18:32.446Z,0
2019-01-02T01:19:40.126Z,0
2019-01-02T01:20:46.271Z,0
2019-01-02T01:21:51.917Z,0
2019-01-02T01:23:01.955Z,0
2019-01-02T01:24:08.770Z,0
2019-01-02T01:25:15.408Z,0
2019-01-02T01:26:22.245Z,0
2019-01-02T01:27:30.264Z,0
2019-01-02T01:28:37.355Z,0
2019-01-02T01:29:44.529Z,0
2019-01-02T01:30:51.976Z,0
2019-01-02T01:31:58.998Z,0
2019-01-02T01:33:06.008Z,0
2019-01-02T01:34:13.157Z,0
2019-01-02T01:35:20.084Z,0
2019-01-02T01:36:26.794Z,0
2019-01-02T01:37:35.559Z,0
2019-01-02T01:38:42.629Z,0
2019-01-02T01:39:49.671Z,0
2019-01-02T01:40:58.111Z,0
2019-01-02T01:42:03.436Z,0
2019-01-02T01:43:11.398Z,0
2019-01-02T01:44:18.846Z,0
2019-01-02T01:45:24.647Z,0
2019-01-02T01:46:31.632Z,0
2019-01-02T01:47:39.710Z,0
2019-01-02T01:48:47.851Z,0
2019-01-02T01:49:53.890Z,0
2019-01-02T01:51:00.457Z,0
2019-01-02T01:52:09.815Z,0
2019-01-02T01:53:14.926Z,0
2019-01-02T01:54:21.132Z,0
2019-01-02T01:55:29.469Z,0
2019-01-02T01:56:37.526Z,0
2019-01-02T01:57:44.744Z,0
2019-01-02T01:58:53.068Z,0
2019-01-02T01:59:59.458Z,0
2019-01-02T02:01:06.390Z,0
2019-01-02T02:02:11.081Z,0
2019-01-02T02:03:18.647Z,0
2019-01-02T02:04:26.272Z,0
2019-01-02T02:05:33.491Z,0
2019-01-02T02:06:41.159Z,0
2019-01-02T02:07:47.945Z,0
2019-01-02T02:08:56.048Z,0
2019-01-02T02:10:03.098Z,0
2019-01-02T02:11:11.012Z,0
2019-01-02T02:12:18.954Z,0
2019-01-02T02:13:25.766Z,0
2019-01-02T02:14:32.573Z,0
2019-01-02T02:15:35.347Z,0
2019-01-02T02:16:37.965Z,0
2019-01-02T02:17:42.016Z,0
2019-01-02T02:18:44.250Z,0
2019-01-02T02:19:47.750Z,0
2019-01-02T02:20:50.154Z,0
2019-01-02T02:21:52.878Z,0
2019-01-02T02:22:56.774Z,0
2019-01-02T02:23:59.786Z,0
2019-01-02T02:25:03.127Z,0
2019-01-02T02:26:06.618Z,0
2019-01-02T02:27:09.665Z,0
2019-01-02T02:28:12.355Z,0
2019-01-02T02:29:16.257Z,0
2019-01-02T02:30:19.500Z,0
2019-01-02T02:31:23.411Z,0
2019-01-02T02:32:27.361Z,0
2019-01-02T02:33:32.464Z,0
2019-01-02T02:34:36.125Z,0
2019-01-02T02:35:40.450Z,0
2019-01-02T02:36:44.734Z,0
2019-01-02T02:37:47.500Z,0
2019-01-02T02:38:51.253Z,0
2019-01-02T02:39:55.537Z,0
2019-01-02T02:40:58.991Z,0
2019-01-02T02:42:03.225Z,0
2019-01-02T02:43:06.804Z,0
2019-01-02T02:44:11.497Z,0
2019-01-02T02:45:16.908Z,0
2019-01-02T02:46:20.407Z,0
2019-01-02T02:47:25.162Z,0
2019-01-02T02:48:29.504Z,0
2019-01-02T02:49:32.584Z,0
2019-01-02T02:50:38.544Z,0
2019-01-02T02:51:43.692Z,0
2019-01-02T02:52:47.259Z,0
2019-01-02T02:53:52.185Z,0
2019-01-02T02:54:57.358Z,0
2019-01-02T02:56:01.532Z,0
2019-01-02T02:57:05.110Z,0
2019-01-02T02:58:08.240Z,0
2019-01-02T02:59:12.528Z,0
2019-01-02T03:00:15.647Z,0
2019-01-02T03:01:19.267Z,0
2019-01-02T03:02:22.067Z,0
2019-01-02T03:03:26.119Z,0
2019-01-02T03:04:29.947Z,0
2019-01-02T03:05:33.559Z,0
2019-01-02T03:06:37.876Z,0
2019-01-02T03:07:42.455Z,0
2019-01-02T03:08:45.827Z,0
2019-01-02T03:09:49.821Z,0
2019-01-02T03:10:53.987Z,0
2019-01-02T03:11:57.670Z,0
2019-01-02T03:13:01.601Z,0
2019-01-02T03:14:06.284Z,0
2019-01-02T03:15:09.604Z,0
2019-01-02T03:16:13.766Z,0
2019-01-02T03:17:18.626Z,0
2019-01-02T03:18:22.181Z,0
2019-01-02T03:19:26.272Z,0
2019-01-02T03:20:29.575Z,0
2019-01-02T03:21:34.373Z,0
2019-01-02T03:22:39.369Z,0
2019-01-02T03:23:42.723Z,0
2019-01-02T03:24:46.194Z,0
2019-01-02T03:25:50.926Z,0
2019-01-02T03:26:54.199Z,0
2019-01-02T03:27:58.189Z,0
2019-01-02T03:29:03.687Z,0
2019-01-02T03:30:08.299Z,0
2019-01-02T03:31:12.299Z,0
2019-01-02T03:32:16.561Z,0
2019-01-02T03:33:19.210Z,0
2019-01-02T03:34:22.209Z,0
2019-01-02T03:35:25.460Z,0
2019-01-02T03:36:28.243Z,0
2019-01-02T03:37:30.894Z,0
2019-01-02T03:38:34.002Z,0
2019-01-02T03:39:37.153Z,0
2019-01-02T03:40:39.733Z,0
2019-01-02T03:41:42.356Z,0
2019-01-02T03:42:44.967Z,0
2019-01-02T03:43:48.832Z,0
2019-01-02T03:44:52.004Z,0
2019-01-02T03:45:55.747Z,0
2019-01-02T03:46:59.544Z,0
2019-01-02T03:48:02.085Z,0
2019-01-02T03:49:05.223Z,0
2019-01-02T03:50:08.229Z,0
2019-01-02T03:51:11.518Z,0
2019-01-02T03:52:14.452Z,0
2019-01-02T03:53:18.191Z,0
2019-01-02T03:54:21.956Z,0
2019-01-02T03:55:25.803Z,0
2019-01-02T03:56:29.515Z,0
2019-01-02T03:57:31.765Z,0
2019-01-02T03:58:34.653Z,0
2019-01-02T03:59:37.513Z,0
2019-01-02T04:00:40.424Z,0
2019-01-02T04:01:43.505Z,0
2019-01-02T04:02:46.763Z,0
2019-01-02T04:03:49.512Z,0
2019-01-02T04:04:52.219Z,0
2019-01-02T04:05:54.572Z,0
2019-01-02T04:06:57.717Z,0
2019-01-02T04:08:00.939Z,0
2019-01-02T04:09:04.121Z,0
2019-01-02T04:10:07.443Z,0
2019-01-02T04:11:10.564Z,0
2019-01-02T04:12:12.993Z,0
2019-01-02T04:13:16.867Z,0
2019-01-02T04:14:20.758Z,0
2019-01-02T04:15:25.162Z,0
2019-01-02T04:16:28.652Z,0
2019-01-02T04:17:32.194Z,0
2019-01-02T04:18:36.835Z,0
2019-01-02T04:19:40.187Z,0
2019-01-02T04:20:42.747Z,0
2019-01-02T04:21:46.320Z,0
2019-01-02T04:22:50.297Z,0
2019-01-02T04:23:54.014Z,0
2019-01-02T04:24:59.276Z,0
2019-01-02T04:26:02.602Z,0
2019-01-02T04:27:06.030Z,0
2019-01-02T04:28:08.401Z,0
2019-01-02T04:29:11.987Z,0
2019-01-02T04:30:14.849Z,0
2019-01-02T04:31:18.455Z,0
2019-01-02T04:32:22.198Z,0
2019-01-02T04:33:25.794Z,0
2019-01-02T04:34:28.937Z,0
2019-01-02T04:35:31.562Z,0
2019-01-02T04:36:34.556Z,0
2019-01-02T04:37:38.185Z,0
2019-01-02T04:38:40.880Z,0
2019-01-02T04:39:43.924Z,0
2019-01-02T04:40:47.432Z,0
2019-01-02T04:41:51.072Z,0
2019-01-02T04:42:53.695Z,0
2019-01-02T04:43:57.414Z,0
2019-01-02T04:45:00.370Z,0
2019-01-02T04:46:03.197Z,0
2019-01-02T04:47:06.395Z,0
2019-01-02T04:48:09.606Z,0
2019-01-02T04:49:12.863Z,0
2019-01-02T04:50:15.678Z,0
2019-01-02T04:51:19.513Z,0
2019-01-02T04:52:22.558Z,0
2019-01-02T04:53:26.003Z,0
2019-01-02T04:54:29.234Z,0
2019-01-02T04:55:32.282Z,0
2019-01-02T04:56:35.028Z,0
2019-01-02T04:57:38.885Z,0
2019-01-02T04:58:42.612Z,0
2019-01-02T04:59:46.138Z,0
2019-01-02T05:00:50.007Z,0
2019-01-02T05:01:52.535Z,0
2019-01-02T05:02:55.791Z,0
2019-01-02T05:03:59.540Z,0
2019-01-02T05:05:02.976Z,0
2019-01-02T05:06:06.650Z,0
2019-01-02T05:07:10.417Z,0
2019-01-02T05:08:13.825Z,0
2019-01-02T05:09:16.946Z,0
2019-01-02T05:10:19.951Z,0
2019-01-02T05:11:23.185Z,0
2019-01-02T05:12:26.208Z,0
2019-01-02T05:13:30.237Z,0
2019-01-02T05:14:33.024Z,0
2019-01-02T05:15:36.827Z,0
2019-01-02T05:16:40.355Z,0
2019-01-02T05:17:43.758Z,0
2019-01-02T05:18:47.605Z,0
2019-01-02T05:19:50.261Z,0
2019-01-02T05:20:53.861Z,0
2019-01-02T05:21:57.258Z,0
2019-01-02T05:23:01.196Z,0
2019-01-02T05:24:05.520Z,0
2019-01-02T05:25:08.511Z,0
2019-01-02T05:26:13.062Z,0
2019-01-02T05:27:15.899Z,0
2019-01-02T05:28:18.981Z,0
2019-01-02T05:29:22.070Z,0
2019-01-02T05:30:25.288Z,0
2019-01-02T05:31:28.073Z,0
2019-01-02T05:32:30.926Z,0
2019-01-02T05:33:33.953Z,0
2019-01-02T05:34:37.393Z,0
2019-01-02T05:35:39.894Z,0
2019-01-02T05:36:42.674Z,0
2019-01-02T05:37:45.530Z,0
2019-01-02T05:38:48.713Z,0
2019-01-02T05:39:52.515Z,0
2019-01-02T05:40:55.925Z,0
2019-01-02T05:41:59.658Z,0
2019-01-02T05:43:03.038Z,0
2019-01-02T05:44:06.392Z,0
2019-01-02T05:45:09.406Z,0
2019-01-02T05:46:13.028Z,0
2019-01-02T05:47:15.430Z,0
2019-01-02T05:48:18.673Z,0
2019-01-02T05:49:22.183Z,0
2019-01-02T05:50:26.052Z,0
2019-01-02T05:51:29.269Z,0
2019-01-02T05:52:32.763Z,0
2019-01-02T05:53:35.791Z,0
2019-01-02T05:54:39.321Z,0
2019-01-02T05:55:42.590Z,0
2019-01-02T05:56:46.008Z,0
2019-01-02T05:57:49.171Z,0
2019-01-02T05:58:52.265Z,0
2019-01-02T05:59:57.510Z,0
2019-01-02T06:01:00.497Z,0
2019-01-02T06:02:04.680Z,0
2019-01-02T06:03:07.621Z,0
2019-01-02T06:04:10.391Z,0
2019-01-02T06:05:13.097Z,0
2019-01-02T06:06:15.655Z,0
2019-01-02T06:07:18.185Z,0
2019-01-02T06:08:21.130Z,0
2019-01-02T06:09:23.810Z,0
2019-01-02T06:10:27.518Z,0
2019-01-02T06:11:29.829Z,0
2019-01-02T06:12:32.662Z,0
2019-01-02T06:13:35.329Z,0
2019-01-02T06:14:38.041Z,0
2019-01-02T06:15:40.505Z,0
2019-01-02T06:16:43.122Z,0
2019-01-02T06:17:46.060Z,0
2019-01-02T06:18:49.515Z,0
2019-01-02T06:19:51.779Z,0
2019-01-02T06:20:54.465Z,0
2019-01-02T06:21:56.899Z,0
2019-01-02T06:23:00.021Z,0
2019-01-02T06:24:03.590Z,0
2019-01-02T06:25:06.864Z,0
2019-01-02T06:26:09.763Z,0
2019-01-02T06:27:12.846Z,0
2019-01-02T06:28:15.106Z,0
2019-01-02T06:29:17.713Z,0
2019-01-02T06:30:21.209Z,0
2019-01-02T06:31:25.172Z,0
2019-01-02T06:32:29.843Z,0
2019-01-02T06:33:33.694Z,0
2019-01-02T06:34:36.346Z,0
2019-01-02T06:35:38.907Z,0
2019-01-02T06:36:42.238Z,0
2019-01-02T06:37:46.748Z,0
2019-01-02T06:38:49.837Z,0
2019-01-02T06:39:52.537Z,0
2019-01-02T06:40:55.269Z,0
2019-01-02T06:41:58.172Z,0
2019-01-02T06:43:00.696Z,0
2019-01-02T06:44:03.589Z,0
2019-01-02T06:45:06.004Z,0
2019-01-02T06:46:08.832Z,0
2019-01-02T06:47:12.090Z,0
2019-01-02T06:48:14.321Z,0
2019-01-02T06:49:17.462Z,0
2019-01-02T06:50:20.074Z,0
2019-01-02T06:51:22.807Z,0
2019-01-02T06:52:25.710Z,0
2019-01-02T06:53:29.450Z,0
2019-01-02T06:54:32.842Z,0
2019-01-02T06:55:36.020Z,0
2019-01-02T06:56:39.074Z,0
2019-01-02T06:57:42.670Z,0
2019-01-02T06:58:46.376Z,0
2019-01-02T06:59:49.022Z,0
2019-01-02T07:00:51.787Z,0
2019-01-02T07:01:54.810Z,0
2019-01-02T07:02:57.240Z,0
2019-01-02T07:04:00.511Z,0
2019-01-02T07:05:03.166Z,0
2019-01-02T07:06:06.293Z,0
2019-01-02T07:07:09.036Z,0
2019-01-02T07:08:11.780Z,0
2019-01-02T07:09:14.755Z,0
2019-01-02T07:10:17.582Z,0
2019-01-02T07:11:20.172Z,0
2019-01-02T07:12:23.387Z,0
2019-01-02T07:13:27.114Z,0
2019-01-02T07:14:29.916Z,0
2019-01-02T07:15:32.950Z,0
2019-01-02T07:16:37.040Z,0
2019-01-02T07:17:40.470Z,0
2019-01-02T07:18:44.201Z,0
2019-01-02T07:19:47.101Z,0
2019-01-02T07:20:49.849Z,0
2019-01-02T07:21:52.183Z,0
2019-01-02T07:22:55.644Z,0
2019-01-02T07:23:57.970Z,0
2019-01-02T07:25:01.584Z,1
2019-01-02T07:26:06.005Z,1
2019-01-02T07:27:09.336Z,1
2019-01-02T07:28:12.153Z,1
2019-01-02T07:29:14.881Z,1
2019-01-02T07:30:17.447Z,1
2019-01-02T07:31:20.981Z,1
2019-01-02T07:32:28.042Z,1
2019-01-02T07:33:30.837Z,1
2019-01-02T07:34:33.374Z,1
2019-01-02T07:35:36.604Z,2
2019-01-02T07:36:39.528Z,2
2019-01-02T07:37:42.573Z,2
2019-01-02T07:38:45.059Z,2
2019-01-02T07:39:48.099Z,2
2019-01-02T07:40:51.893Z,2
2019-01-02T07:41:56.383Z,2
2019-01-02T07:42:59.155Z,2
2019-01-02T07:44:02.601Z,3
2019-01-02T07:45:05.598Z,3
2019-01-02T07:46:07.960Z,2
2019-01-02T07:47:10.845Z,3
2019-01-02T07:48:14.371Z,3
2019-01-02T07:49:17.189Z,3
2019-01-02T07:50:19.923Z,3
2019-01-02T07:51:22.684Z,3
2019-01-02T07:52:25.283Z,3
2019-01-02T07:53:27.996Z,4
2019-01-02T07:54:30.827Z,4
2019-01-02T07:55:33.709Z,4
2019-01-02T07:56:36.673Z,4
2019-01-02T07:57:39.138Z,5
2019-01-02T07:58:43.087Z,5
2019-01-02T07:59:46.513Z,5
2019-01-02T08:00:49.494Z,5
2019-01-02T08:01:52.189Z,6
2019-01-02T08:02:55.704Z,6
2019-01-02T08:03:58.659Z,5
2019-01-02T08:05:01.640Z,6
2019-01-02T08:06:05.187Z,6
2019-01-02T08:07:07.647Z,6
2019-01-02T08:08:11.176Z,6
2019-01-02T08:09:13.917Z,5
2019-01-02T08:10:17.734Z,6
2019-01-02T08:11:20.643Z,7
2019-01-02T08:12:24.816Z,8
2019-01-02T08:13:28.035Z,8
2019-01-02T08:14:30.844Z,9
2019-01-02T08:15:33.883Z,8
2019-01-02T08:16:37.329Z,7
2019-01-02T08:17:40.076Z,9
2019-01-02T08:18:43.692Z,10
2019-01-02T08:19:46.029Z,10
2019-01-02T08:20:49.235Z,9
2019-01-02T08:21:52.179Z,10
2019-01-02T08:22:55.509Z,10
2019-01-02T08:23:58.100Z,12
2019-01-02T08:25:00.476Z,12
2019-01-02T08:26:03.294Z,13
2019-01-02T08:27:06.441Z,15
2019-01-02T08:28:09.166Z,16
2019-01-02T08:29:11.749Z,16
2019-01-02T08:30:14.458Z,27
2019-01-02T08:31:17.433Z,29
2019-01-02T08:32:19.930Z,47
2019-01-02T08:33:23.450Z,22
2019-01-02T08:34:26.331Z,47
2019-01-02T08:35:28.998Z,49
2019-01-02T08:36:32.632Z,49
2019-01-02T08:37:35.685Z,52
2019-01-02T08:38:38.308Z,54
2019-01-02T08:39:41.483Z,55
2019-01-02T08:40:44.462Z,56
2019-01-02T08:41:48.037Z,57
2019-01-02T08:42:51.493Z,57
2019-01-02T08:43:55.291Z,61
2019-01-02T08:44:59.210Z,63
2019-01-02T08:46:02.291Z,64
2019-01-02T08:47:05.805Z,65
2019-01-02T08:48:08.851Z,67
2019-01-02T08:49:12.479Z,68
2019-01-02T08:50:15.205Z,68
2019-01-02T08:51:18.035Z,69
2019-01-02T08:52:22.012Z,69
2019-01-02T08:53:25.386Z,69
2019-01-02T08:54:28.762Z,70
2019-01-02T08:55:33.706Z,68
2019-01-02T08:56:38.783Z,73
2019-01-02T08:57:42.033Z,75
2019-01-02T08:58:45.840Z,77
2019-01-02T08:59:51.209Z,76
2019-01-02T09:00:54.561Z,77
2019-01-02T09:01:58.102Z,77
2019-01-02T09:03:01.981Z,73
2019-01-02T09:04:05.145Z,69
2019-01-02T09:05:09.587Z,72
2019-01-02T09:06:13.905Z,80
2019-01-02T09:07:17.094Z,78
2019-01-02T09:08:21.838Z,78
2019-01-02T09:09:26.500Z,74
2019-01-02T09:10:29.321Z,69
2019-01-02T09:11:34.214Z,71
2019-01-02T09:12:37.899Z,79
2019-01-02T09:13:40.833Z,82
2019-01-02T09:14:45.569Z,85
2019-01-02T09:15:49.922Z,92
2019-01-02T09:16:53.701Z,86
2019-01-02T09:17:57.054Z,86
2019-01-02T09:19:01.657Z,77
2019-01-02T09:20:05.563Z,88
2019-01-02T09:21:08.638Z,89
2019-01-02T09:22:11.244Z,87
2019-01-02T09:23:14.844Z,84
2019-01-02T09:24:17.766Z,81
2019-01-02T09:25:20.566Z,93
2019-01-02T09:26:24.116Z,101
2019-01-02T09:27:27.218Z,99
2019-01-02T09:28:30.496Z,99
2019-01-02T09:29:32.877Z,105
2019-01-02T09:30:35.980Z,107
2019-01-02T09:31:40.198Z,107
2019-01-02T09:32:45.045Z,109
2019-01-02T09:33:54.145Z,109
2019-01-02T09:34:57.414Z,109
2019-01-02T09:35:59.985Z,110
2019-01-02T09:37:03.561Z,110
2019-01-02T09:38:06.565Z,112
2019-01-02T09:39:10.950Z,114
2019-01-02T09:40:15.307Z,114
2019-01-02T09:41:19.529Z,117
2019-01-02T09:42:24.438Z,113
2019-01-02T09:43:27.923Z,113
2019-01-02T09:44:31.697Z,111
2019-01-02T09:45:35.186Z,116
2019-01-02T09:46:38.955Z,118
2019-01-02T09:47:41.716Z,120
2019-01-02T09:48:45.278Z,118
2019-01-02T09:49:48.372Z,122
2019-01-02T09:50:51.584Z,121
2019-01-02T09:51:54.350Z,116
2019-01-02T09:52:57.892Z,114
2019-01-02T09:54:00.511Z,115
2019-01-02T09:55:04.011Z,117
2019-01-02T09:56:06.732Z,118
2019-01-02T09:57:10.432Z,118
2019-01-02T09:58:13.098Z,115
2019-01-02T09:59:16.538Z,116
2019-01-02T10:00:19.106Z,116
2019-01-02T10:01:22.502Z,116
2019-01-02T10:02:26.088Z,115
2019-01-02T10:03:28.755Z,120
2019-01-02T10:04:31.329Z,121
2019-01-02T10:05:34.043Z,123
2019-01-02T10:06:36.626Z,122
2019-01-02T10:07:40.896Z,123
2019-01-02T10:08:45.102Z,124
2019-01-02T10:09:48.515Z,129
2019-01-02T10:10:52.924Z,131
2019-01-02T10:11:55.868Z,128
2019-01-02T10:12:58.631Z,134
2019-01-02T10:14:00.904Z,137
2019-01-02T10:15:04.582Z,134
2019-01-02T10:16:07.571Z,132
2019-01-02T10:17:11.211Z,132
2019-01-02T10:18:14.135Z,135
2019-01-02T10:19:16.860Z,138
2019-01-02T10:20:20.052Z,139
2019-01-02T10:21:22.699Z,139
2019-01-02T10:22:25.558Z,137
2019-01-02T10:23:27.885Z,134
2019-01-02T10:24:31.490Z,133
2019-01-02T10:25:35.599Z,135
2019-01-02T10:26:38.470Z,137
2019-01-02T10:27:41.175Z,143
2019-01-02T10:28:44.479Z,145
2019-01-02T10:29:47.485Z,145
2019-01-02T10:30:50.731Z,145
2019-01-02T10:31:53.974Z,153
2019-01-02T10:32:57.059Z,150
2019-01-02T10:34:00.182Z,94
2019-01-02T10:35:03.350Z,71
2019-01-02T10:36:06.293Z,130
2019-01-02T10:37:09.295Z,97
2019-01-02T10:38:11.929Z,131
2019-01-02T10:39:14.412Z,152
2019-01-02T10:40:17.117Z,151
2019-01-02T10:41:19.598Z,51
2019-01-02T10:42:23.141Z,137
2019-01-02T10:43:26.090Z,141
2019-01-02T10:44:29.192Z,85
2019-01-02T10:45:32.986Z,47
2019-01-02T10:46:37.002Z,100
2019-01-02T10:47:40.370Z,120
2019-01-02T10:48:44.335Z,142
2019-01-02T10:49:48.192Z,52
2019-01-02T10:50:52.532Z,145
2019-01-02T10:51:56.280Z,77
2019-01-02T10:52:59.747Z,141
2019-01-02T10:54:03.378Z,137
2019-01-02T10:55:08.955Z,146
2019-01-02T10:56:12.474Z,145
2019-01-02T10:57:16.192Z,144
2019-01-02T10:58:19.430Z,138
2019-01-02T10:59:22.718Z,135
2019-01-02T11:00:25.515Z,139
2019-01-02T11:01:29.241Z,136
2019-01-02T11:02:32.344Z,141
2019-01-02T11:03:35.853Z,147
2019-01-02T11:04:40.298Z,149
2019-01-02T11:05:42.605Z,149
2019-01-02T11:06:45.479Z,152
2019-01-02T11:07:48.415Z,109
2019-01-02T11:08:51.327Z,51
2019-01-02T11:09:53.998Z,157
2019-01-02T11:10:56.248Z,165
2019-01-02T11:11:59.853Z,104
2019-01-02T11:13:02.193Z,132
2019-01-02T11:14:05.280Z,46
2019-01-02T11:15:07.741Z,60
2019-01-02T11:16:10.169Z,36
2019-01-02T11:17:13.274Z,30
2019-01-02T11:18:16.024Z,27
2019-01-02T11:19:19.732Z,29
2019-01-02T11:20:24.699Z,28
2019-01-02T11:21:28.313Z,30
2019-01-02T11:22:33.624Z,28
2019-01-02T11:23:36.690Z,28
2019-01-02T11:24:39.061Z,31
2019-01-02T11:25:41.869Z,30
2019-01-02T11:26:44.420Z,34
2019-01-02T11:27:47.240Z,29
2019-01-02T11:28:49.791Z,36
2019-01-02T11:29:54.251Z,35
2019-01-02T11:30:57.671Z,28
2019-01-02T11:32:02.160Z,27
2019-01-02T11:33:05.581Z,31
2019-01-02T11:34:08.549Z,38
2019-01-02T11:35:11.364Z,43
2019-01-02T11:36:14.155Z,151
2019-01-02T11:37:18.068Z,146
2019-01-02T11:38:22.093Z,53
2019-01-02T11:39:25.806Z,40
2019-01-02T11:40:29.177Z,51
2019-01-02T11:41:33.285Z,68
2019-01-02T11:42:36.593Z,122
2019-01-02T11:43:38.902Z,47
2019-01-02T11:44:43.430Z,57
2019-01-02T11:45:46.216Z,55
2019-01-02T11:46:49.061Z,51
2019-01-02T11:47:52.374Z,46
2019-01-02T11:48:55.257Z,57
2019-01-02T11:49:58.237Z,146
2019-01-02T11:51:01.299Z,57
2019-01-02T11:52:03.834Z,118
2019-01-02T11:53:07.208Z,51
2019-01-02T11:54:10.360Z,145
2019-01-02T11:55:12.886Z,150
2019-01-02T11:56:15.451Z,151
2019-01-02T11:57:18.030Z,148
2019-01-02T11:58:20.587Z,146
2019-01-02T11:59:23.336Z,137
2019-01-02T12:00:26.037Z,90
2019-01-02T12:01:28.614Z,34
2019-01-02T12:02:35.891Z,29
2019-01-02T12:03:38.745Z,30
2019-01-02T12:04:41.073Z,36
2019-01-02T12:05:43.749Z,36
2019-01-02T12:06:46.223Z,40
2019-01-02T12:07:49.276Z,83
2019-01-02T12:08:52.034Z,88
2019-01-02T12:09:54.774Z,143
2019-01-02T12:10:57.471Z,139
2019-01-02T12:11:59.789Z,143
2019-01-02T12:13:02.443Z,124
2019-01-02T12:14:04.942Z,138
2019-01-02T12:15:08.048Z,144
2019-01-02T12:16:10.974Z,119
2019-01-02T12:17:13.398Z,113
2019-01-02T12:18:18.248Z,139
2019-01-02T12:19:22.294Z,142
2019-01-02T12:20:25.818Z,43
2019-01-02T12:21:30.386Z,142
2019-01-02T12:22:34.993Z,143
2019-01-02T12:23:38.083Z,141
2019-01-02T12:24:41.597Z,145
2019-01-02T12:25:45.617Z,145
2019-01-02T12:26:49.518Z,141
2019-01-02T12:27:52.405Z,139
2019-01-02T12:28:56.205Z,136
2019-01-02T12:29:59.078Z,123
2019-01-02T12:31:02.553Z,122
2019-01-02T12:32:05.341Z,116
2019-01-02T12:33:08.963Z,115
2019-01-02T12:34:11.204Z,120
2019-01-02T12:35:13.707Z,122
2019-01-02T12:36:16.094Z,109
2019-01-02T12:37:19.102Z,92
2019-01-02T12:38:21.720Z,112
2019-01-02T12:39:24.451Z,125
2019-01-02T12:40:27.426Z,98
2019-01-02T12:41:30.206Z,95
2019-01-02T12:42:32.832Z,78
2019-01-02T12:43:36.405Z,88
2019-01-02T12:44:39.315Z,70
2019-01-02T12:45:42.877Z,52
2019-01-02T12:46:46.430Z,60
2019-01-02T12:47:50.022Z,48
2019-01-02T12:48:53.594Z,46
2019-01-02T12:49:56.605Z,32
2019-01-02T12:50:58.875Z,29
2019-01-02T12:52:01.740Z,28
2019-01-02T12:53:04.570Z,30
2019-01-02T12:54:07.233Z,28
2019-01-02T12:55:10.405Z,26
2019-01-02T12:56:12.891Z,28
2019-01-02T12:57:15.801Z,28
2019-01-02T12:58:17.998Z,29
2019-01-02T12:59:20.917Z,31
2019-01-02T13:00:23.475Z,34
2019-01-02T13:01:26.637Z,30
2019-01-02T13:02:30.249Z,31
2019-01-02T13:03:33.086Z,29
2019-01-02T13:04:36.817Z,31
2019-01-02T13:05:40.042Z,32
2019-01-02T13:06:42.413Z,38
2019-01-02T13:07:47.746Z,36
2019-01-02T13:08:51.376Z,33
2019-01-02T13:09:53.929Z,34
2019-01-02T13:10:56.481Z,34
2019-01-02T13:12:00.202Z,41
2019-01-02T13:13:02.672Z,45
2019-01-02T13:14:05.436Z,41
2019-01-02T13:15:07.941Z,36
2019-01-02T13:16:11.219Z,39
2019-01-02T13:17:13.560Z,28
2019-01-02T13:18:17.000Z,23
2019-01-02T13:19:19.882Z,26
2019-01-02T13:20:22.801Z,24
2019-01-02T13:21:25.352Z,24
2019-01-02T13:22:28.542Z,23
2019-01-02T13:23:31.970Z,22
2019-01-02T13:24:34.444Z,22
2019-01-02T13:25:37.741Z,21
2019-01-02T13:26:40.251Z,20
2019-01-02T13:27:43.132Z,20
2019-01-02T13:28:46.270Z,20
2019-01-02T13:29:50.067Z,20
2019-01-02T13:30:52.785Z,19
2019-01-02T13:31:55.366Z,19
2019-01-02T13:32:58.141Z,19
2019-01-02T13:34:00.371Z,19
2019-01-02T13:35:03.023Z,19
2019-01-02T13:36:06.128Z,19
2019-01-02T13:37:08.800Z,19
2019-01-02T13:38:11.527Z,19
2019-01-02T13:39:14.162Z,19
2019-01-02T13:40:17.630Z,19
2019-01-02T13:41:20.372Z,18
2019-01-02T13:42:22.861Z,18
2019-01-02T13:43:25.418Z,18
2019-01-02T13:44:28.924Z,18
2019-01-02T13:45:31.952Z,18
2019-01-02T13:46:34.598Z,17
2019-01-02T13:47:37.011Z,18
2019-01-02T13:48:39.909Z,17
2019-01-02T13:49:42.543Z,17
2019-01-02T13:50:47.835Z,17
2019-01-02T13:51:50.959Z,17
2019-01-02T13:52:53.811Z,16
2019-01-02T13:53:56.272Z,16
2019-01-02T13:54:59.455Z,16
2019-01-02T13:56:02.764Z,17
2019-01-02T13:57:05.361Z,16
2019-01-02T13:58:07.750Z,16
2019-01-02T13:59:10.736Z,15
2019-01-02T14:00:13.265Z,16
2019-01-02T14:01:15.792Z,15
2019-01-02T14:02:19.108Z,15
2019-01-02T14:03:22.489Z,15
2019-01-02T14:04:24.849Z,15
2019-01-02T14:05:27.721Z,14
2019-01-02T14:06:30.409Z,14
2019-01-02T14:07:33.596Z,14
2019-01-02T14:08:35.983Z,14
2019-01-02T14:09:38.924Z,14
2019-01-02T14:10:41.977Z,13
2019-01-02T14:11:45.415Z,13
2019-01-02T14:12:48.660Z,13
2019-01-02T14:13:52.346Z,13
2019-01-02T14:14:55.007Z,13
2019-01-02T14:15:57.430Z,12
2019-01-02T14:17:01.150Z,12
2019-01-02T14:18:03.819Z,12
2019-01-02T14:19:06.223Z,12
2019-01-02T14:20:08.639Z,11
2019-01-02T14:21:11.373Z,11
2019-01-02T14:22:14.151Z,10
2019-01-02T14:23:16.275Z,10
2019-01-02T14:24:18.441Z,10
2019-01-02T14:25:20.562Z,10
2019-01-02T14:26:22.974Z,9
2019-01-02T14:27:25.132Z,9
2019-01-02T14:28:27.574Z,9
2019-01-02T14:29:29.710Z,9
2019-01-02T14:30:31.848Z,9
2019-01-02T14:31:40.029Z,8
2019-01-02T14:32:42.161Z,8
2019-01-02T14:33:44.302Z,8
2019-01-02T14:34:46.450Z,8
2019-01-02T14:35:48.601Z,7
2019-01-02T14:36:50.747Z,7
2019-01-02T14:37:53.179Z,7
2019-01-02T14:38:55.323Z,7
2019-01-02T14:39:57.479Z,7
2019-01-02T14:40:59.606Z,6
2019-01-02T14:42:01.746Z,6
2019-01-02T14:43:03.895Z,6
2019-01-02T14:44:06.023Z,6
2019-01-02T14:45:08.170Z,5
2019-01-02T14:46:10.296Z,5
2019-01-02T14:47:12.433Z,5
2019-01-02T14:48:14.558Z,5
2019-01-02T14:49:16.680Z,5
2019-01-02T14:50:18.821Z,4
2019-01-02T14:51:20.962Z,4
2019-01-02T14:52:23.090Z,4
2019-01-02T14:53:25.238Z,4
2019-01-02T14:54:27.385Z,3
2019-01-02T14:55:29.521Z,3
2019-01-02T14:56:31.659Z,3
2019-01-02T14:57:34.459Z,3
2019-01-02T14:58:36.597Z,3
2019-01-02T14:59:38.730Z,3
2019-01-02T15:00:40.895Z,2
2019-01-02T15:01:43.050Z,2
2019-01-02T15:02:45.195Z,2
2019-01-02T15:03:47.332Z,2
2019-01-02T15:04:49.795Z,2
2019-01-02T15:05:52.328Z,2
2019-01-02T15:06:54.458Z,2
2019-01-02T15:07:56.585Z,1
2019-01-02T15:08:58.730Z,1
2019-01-02T15:10:00.845Z,1
2019-01-02T15:11:09.504Z,1
2019-01-02T15:12:12.063Z,1
2019-01-02T15:13:14.214Z,1
2019-01-02T15:14:16.399Z,1
2019-01-02T15:15:18.562Z,1
2019-01-02T15:16:20.709Z,1
2019-01-02T15:17:22.867Z,0
2019-01-02T15:18:25.018Z,0
2019-01-02T15:19:27.173Z,0
2019-01-02T15:20:29.306Z,0
2019-01-02T15:21:31.483Z,0
2019-01-02T15:22:33.623Z,0
2019-01-02T15:23:36.094Z,0
2019-01-02T15:24:38.221Z,0