createdAt,value
2017-12-15T00:00:14.608Z,8.93
2017-12-15T00:01:19.460Z,8.98
2017-12-15T00:02:22.859Z,9.02
2017-12-15T00:03:26.111Z,9.38
2017-12-15T00:04:28.610Z,9.70
2017-12-15T00:05:31.847Z,9.63
2017-12-15T00:06:34.356Z,8.77
2017-12-15T00:07:37.608Z,10.05
2017-12-15T00:08:40.102Z,9.82
2017-12-15T00:09:42.579Z,9.80
2017-12-15T00:10:45.863Z,10.20
2017-12-15T00:11:49.265Z,9.63
2017-12-15T00:12:52.002Z,9.65
2017-12-15T00:13:54.487Z,10.48
2017-12-15T00:14:57.777Z,9.70
2017-12-15T00:16:01.010Z,9.35
2017-12-15T00:17:03.483Z,9.85
2017-12-15T00:18:06.002Z,9.95
2017-12-15T00:19:08.653Z,10.07
2017-12-15T00:20:12.218Z,10.30
2017-12-15T00:21:15.696Z,10.10
2017-12-15T00:22:18.364Z,9.52
2017-12-15T00:23:20.881Z,9.50
2017-12-15T00:24:23.389Z,10.13
2017-12-15T00:26:42.440Z,11.00
2017-12-15T00:27:44.934Z,10.85
2017-12-15T00:28:48.190Z,9.63
2017-12-15T00:29:50.672Z,10.80
2017-12-15T00:30:53.170Z,10.95
2017-12-15T00:31:55.709Z,10.32
2017-12-15T00:33:11.154Z,9.32
2017-12-15T00:34:13.634Z,10.90
2017-12-15T00:35:16.120Z,11.55
2017-12-15T00:36:19.550Z,9.85
2017-12-15T00:37:22.030Z,10.98
2017-12-15T00:38:25.416Z,10.43
2017-12-15T00:39:27.967Z,10.10
2017-12-15T00:40:30.458Z,10.35
2017-12-15T00:41:33.024Z,10.52
2017-12-15T00:42:35.562Z,11.00
2017-12-15T00:43:38.037Z,11.57
2017-12-15T00:44:40.586Z,10.45
2017-12-15T00:45:43.054Z,9.35
2017-12-15T00:46:45.559Z,11.60
2017-12-15T00:47:48.087Z,11.43
2017-12-15T00:48:50.567Z,10.63
2017-12-15T00:49:53.060Z,10.95
2017-12-15T00:50:55.704Z,10.98
2017-12-15T00:51:58.518Z,11.00
2017-12-15T00:53:01.996Z,10.23
2017-12-15T00:54:04.486Z,11.02
2017-12-15T00:55:07.730Z,10.95
2017-12-15T00:56:10.215Z,10.68
2017-12-15T00:57:13.493Z,10.88
2017-12-15T00:58:16.106Z,11.00
2017-12-15T00:59:18.669Z,12.20
2017-12-15T01:00:21.185Z,11.12
2017-12-15T01:01:23.656Z,11.85
2017-12-15T01:02:26.176Z,10.95
2017-12-15T01:03:28.653Z,11.98
2017-12-15T01:04:31.120Z,11.93
2017-12-15T01:05:33.600Z,11.32
2017-12-15T01:06:36.090Z,12.95
2017-12-15T01:07:39.372Z,11.65
2017-12-15T01:08:41.855Z,11.68
2017-12-15T01:09:45.087Z,11.70
2017-12-15T01:10:47.624Z,12.20
2017-12-15T01:11:50.089Z,12.27
2017-12-15T01:12:52.589Z,12.02
2017-12-15T01:13:55.099Z,11.88
2017-12-15T01:14:59.355Z,11.95
2017-12-15T01:16:01.819Z,11.18
2017-12-15T01:17:04.327Z,11.32
2017-12-15T01:18:07.588Z,11.57
2017-12-15T01:19:10.085Z,12.15
2017-12-15T01:20:13.340Z,11.75
2017-12-15T01:21:15.861Z,12.15
2017-12-15T01:22:19.474Z,11.88
2017-12-15T01:23:21.952Z,12.50
2017-12-15T01:24:24.445Z,11.80
2017-12-15T01:25:35.225Z,11.73
2017-12-15T01:26:37.729Z,13.55
2017-12-15T01:27:40.222Z,10.82
2017-12-15T01:28:43.547Z,11.55
2017-12-15T01:29:46.082Z,13.57
2017-12-15T01:30:49.341Z,13.32
2017-12-15T01:31:55.085Z,12.60
2017-12-15T01:32:57.564Z,12.37
2017-12-15T01:34:00.832Z,12.98
2017-12-15T01:35:03.330Z,13.60
2017-12-15T01:36:06.603Z,13.25
2017-12-15T01:37:09.886Z,12.35
2017-12-15T01:38:13.160Z,13.38
2017-12-15T01:39:15.747Z,13.55
2017-12-15T01:40:19.008Z,13.52
2017-12-15T01:41:21.502Z,12.05
2017-12-15T01:42:24.751Z,13.05
2017-12-15T01:43:27.223Z,13.98
2017-12-15T01:44:29.838Z,13.30
2017-12-15T01:45:32.343Z,12.50
2017-12-15T01:46:34.819Z,13.18
2017-12-15T01:47:37.306Z,12.73
2017-12-15T01:48:45.575Z,12.85
2017-12-15T01:49:48.051Z,14.00
2017-12-15T01:50:50.524Z,12.35
2017-12-15T01:51:53.048Z,12.95
2017-12-15T01:52:56.583Z,12.52
2017-12-15T01:53:59.057Z,14.50
2017-12-15T01:55:02.292Z,13.30
2017-12-15T01:56:06.982Z,14.00
2017-12-15T01:57:10.408Z,12.43
2017-12-15T01:58:12.881Z,12.10
2017-12-15T01:59:15.431Z,12.75
2017-12-15T02:00:18.626Z,12.35
2017-12-15T02:01:21.114Z,11.65
2017-12-15T02:02:23.596Z,11.55
2017-12-15T02:03:26.836Z,10.93
2017-12-15T02:04:29.310Z,11.60
2017-12-15T02:05:31.780Z,11.45
2017-12-15T02:06:34.266Z,12.23
2017-12-15T02:07:37.528Z,11.55
2017-12-15T02:08:40.006Z,11.18
2017-12-15T02:09:44.481Z,11.98
2017-12-15T02:10:46.992Z,12.80
2017-12-15T02:11:50.433Z,13.23
2017-12-15T02:12:52.930Z,11.32
2017-12-15T02:13:56.188Z,11.43
2017-12-15T02:14:58.677Z,12.32
2017-12-15T02:16:01.149Z,11.55
2017-12-15T02:17:04.467Z,12.37
2017-12-15T02:18:12.457Z,12.77
2017-12-15T02:19:14.984Z,13.65
2017-12-15T02:20:17.460Z,12.15
2017-12-15T02:21:20.774Z,12.50
2017-12-15T02:22:23.284Z,11.85
2017-12-15T02:23:25.774Z,11.40
2017-12-15T02:24:29.022Z,13.10
2017-12-15T02:25:31.521Z,11.90
2017-12-15T02:26:34.757Z,11.43
2017-12-15T02:27:37.253Z,12.25
2017-12-15T02:28:39.720Z,11.95
2017-12-15T02:29:42.205Z,13.85
2017-12-15T02:30:45.563Z,12.13
2017-12-15T02:31:48.056Z,11.88
2017-12-15T02:32:51.509Z,12.52
2017-12-15T02:33:53.994Z,11.70
2017-12-15T02:34:56.479Z,14.05
2017-12-15T02:35:59.725Z,13.75
2017-12-15T02:37:02.248Z,12.68
2017-12-15T02:38:04.731Z,13.57
2017-12-15T02:39:07.208Z,12.65
2017-12-15T02:40:09.729Z,12.75
2017-12-15T02:41:12.978Z,12.60
2017-12-15T02:42:15.447Z,13.13
2017-12-15T02:43:17.928Z,13.38
2017-12-15T02:44:21.237Z,13.70
2017-12-15T02:45:23.746Z,12.75
2017-12-15T02:46:26.224Z,12.52
2017-12-15T02:47:28.726Z,13.32
2017-12-15T02:48:31.956Z,13.98
2017-12-15T02:49:34.432Z,11.63
2017-12-15T02:50:36.915Z,11.05
2017-12-15T02:51:40.197Z,12.23
2017-12-15T02:52:43.467Z,12.63
2017-12-15T02:53:45.961Z,12.23
2017-12-15T02:54:49.220Z,11.48
2017-12-15T02:55:51.781Z,12.02
2017-12-15T02:56:54.252Z,12.00
2017-12-15T02:57:57.513Z,11.55
2017-12-15T02:59:00.001Z,12.07
2017-12-15T03:00:02.495Z,11.73
2017-12-15T03:01:05.744Z,12.70
2017-12-15T03:02:08.229Z,11.23
2017-12-15T03:03:12.190Z,11.57
2017-12-15T03:04:14.683Z,12.00
2017-12-15T03:05:17.298Z,11.43
2017-12-15T03:06:19.768Z,11.95
2017-12-15T03:07:22.320Z,12.23
2017-12-15T03:08:24.828Z,11.82
2017-12-15T03:09:27.324Z,11.10
2017-12-15T03:10:30.620Z,11.20
2017-12-15T03:11:33.086Z,11.77
2017-12-15T03:12:36.378Z,11.98
2017-12-15T03:13:38.874Z,11.38
2017-12-15T03:14:41.362Z,11.73
2017-12-15T03:15:43.981Z,11.75
2017-12-15T03:16:46.474Z,10.73
2017-12-15T03:17:48.964Z,12.15
2017-12-15T03:18:51.432Z,11.07
2017-12-15T03:19:53.903Z,11.10
2017-12-15T03:20:56.389Z,10.90
2017-12-15T03:21:59.699Z,11.12
2017-12-15T03:23:02.221Z,13.95
2017-12-15T03:24:05.746Z,12.20
2017-12-15T03:25:08.415Z,12.37
2017-12-15T03:26:10.923Z,14.87
2017-12-15T03:27:14.398Z,13.73
2017-12-15T03:28:16.879Z,13.25
2017-12-15T03:29:19.375Z,11.68
2017-12-15T03:30:22.683Z,12.40
2017-12-15T03:31:25.210Z,14.30
2017-12-15T03:32:27.715Z,13.48
2017-12-15T03:33:30.208Z,12.90
2017-12-15T03:34:32.701Z,12.63
2017-12-15T03:35:35.361Z,12.43
2017-12-15T03:36:38.616Z,12.45
2017-12-15T03:37:41.102Z,12.68
2017-12-15T03:38:43.573Z,12.80
2017-12-15T03:39:46.088Z,12.90
2017-12-15T03:40:48.563Z,13.55
2017-12-15T03:41:51.076Z,12.32
2017-12-15T03:42:53.557Z,12.25
2017-12-15T03:43:56.803Z,13.30
2017-12-15T03:44:59.312Z,13.40
2017-12-15T03:46:02.556Z,12.95
2017-12-15T03:47:05.058Z,12.13
2017-12-15T03:48:08.308Z,14.65
2017-12-15T03:49:10.839Z,13.07
2017-12-15T03:50:13.397Z,14.07
2017-12-15T03:51:15.963Z,13.75
2017-12-15T03:52:18.486Z,15.10
2017-12-15T03:53:20.973Z,14.55
2017-12-15T03:54:24.280Z,15.00
2017-12-15T03:55:26.779Z,13.13
2017-12-15T03:56:29.312Z,15.52
2017-12-15T03:57:31.800Z,14.45
2017-12-15T03:58:34.280Z,13.38
2017-12-15T03:59:36.836Z,13.75
2017-12-15T04:00:39.334Z,14.35
2017-12-15T04:01:41.963Z,13.62
2017-12-15T04:02:44.541Z,13.90
2017-12-15T04:03:47.026Z,13.95
2017-12-15T04:04:49.496Z,14.13
2017-12-15T04:05:51.998Z,13.98
2017-12-15T04:06:54.700Z,12.98
2017-12-15T04:07:57.203Z,13.15
2017-12-15T04:08:59.674Z,14.13
2017-12-15T04:10:02.988Z,12.68
2017-12-15T04:11:05.525Z,13.65
2017-12-15T04:12:08.802Z,13.88
2017-12-15T04:13:12.106Z,12.02
2017-12-15T04:14:15.406Z,13.23
2017-12-15T04:15:17.899Z,12.60
2017-12-15T04:16:20.437Z,13.23
2017-12-15T04:17:23.985Z,12.18
2017-12-15T04:18:26.492Z,12.55
2017-12-15T04:19:30.013Z,13.60
2017-12-15T04:20:32.511Z,12.30
2017-12-15T04:21:35.793Z,13.57
2017-12-15T04:22:39.118Z,13.48
2017-12-15T04:23:41.611Z,14.75
2017-12-15T04:24:44.095Z,14.38
2017-12-15T04:25:46.670Z,13.62
2017-12-15T04:26:49.187Z,14.77
2017-12-15T04:27:51.677Z,14.82
2017-12-15T04:28:54.225Z,15.38
2017-12-15T04:29:56.730Z,15.50
2017-12-15T04:30:59.222Z,16.98
2017-12-15T04:32:02.692Z,15.95
2017-12-15T04:33:05.978Z,14.80
2017-12-15T04:34:08.454Z,14.65
2017-12-15T04:35:11.700Z,14.80
2017-12-15T04:36:14.183Z,16.17
2017-12-15T04:37:16.656Z,15.95
2017-12-15T04:38:19.932Z,15.82
2017-12-15T04:39:22.435Z,15.85
2017-12-15T04:40:24.940Z,16.70
2017-12-15T04:41:27.420Z,16.45
2017-12-15T04:42:29.898Z,14.48
2017-12-15T04:43:33.172Z,14.13
2017-12-15T04:44:35.944Z,14.90
2017-12-15T04:45:38.454Z,16.15
2017-12-15T04:46:41.891Z,15.45
2017-12-15T04:47:44.581Z,14.80
2017-12-15T04:48:48.172Z,16.40
2017-12-15T04:49:51.447Z,14.80
2017-12-15T04:50:54.725Z,14.65
2017-12-15T04:51:57.202Z,15.55
2017-12-15T04:53:00.472Z,13.77
2017-12-15T04:54:02.987Z,14.25
2017-12-15T04:55:05.480Z,15.18
2017-12-15T04:56:07.964Z,14.05
2017-12-15T04:57:10.590Z,14.50
2017-12-15T04:58:13.075Z,16.73
2017-12-15T04:59:15.580Z,14.18
2017-12-15T05:00:18.848Z,16.67
2017-12-15T05:01:21.364Z,16.52
2017-12-15T05:02:23.856Z,15.48
2017-12-15T05:03:26.393Z,14.87
2017-12-15T05:04:28.869Z,15.23
2017-12-15T05:05:31.393Z,14.73
2017-12-15T05:06:33.889Z,15.27
2017-12-15T05:07:36.454Z,14.60
2017-12-15T05:08:38.939Z,15.85
2017-12-15T05:09:41.440Z,15.63
2017-12-15T05:10:43.931Z,16.05
2017-12-15T05:11:47.183Z,15.63
2017-12-15T05:12:49.674Z,17.70
2017-12-15T05:13:52.924Z,16.23
2017-12-15T05:14:55.416Z,16.52
2017-12-15T05:16:00.015Z,16.67
2017-12-15T05:17:02.496Z,17.70
2017-12-15T05:18:05.740Z,18.77
2017-12-15T05:19:08.261Z,17.98
2017-12-15T05:20:11.711Z,18.17
2017-12-15T05:21:14.191Z,18.25
2017-12-15T05:22:16.952Z,18.77
2017-12-15T05:23:19.415Z,16.92
2017-12-15T05:24:22.677Z,18.15
2017-12-15T05:25:25.150Z,18.60
2017-12-15T05:26:27.644Z,19.50
2017-12-15T05:27:32.156Z,18.60
2017-12-15T05:28:35.431Z,19.10
2017-12-15T05:29:37.937Z,21.17
2017-12-15T05:30:40.509Z,20.48
2017-12-15T05:31:43.002Z,20.12
2017-12-15T05:32:45.504Z,19.17
2017-12-15T05:33:48.749Z,20.73
2017-12-15T05:34:51.250Z,20.10
2017-12-15T05:35:54.507Z,20.83
2017-12-15T05:36:56.981Z,21.05
2017-12-15T05:37:59.484Z,19.42
2017-12-15T05:39:02.063Z,20.52
2017-12-15T05:40:04.584Z,20.55
2017-12-15T05:41:07.108Z,21.45
2017-12-15T05:42:09.633Z,20.85
2017-12-15T05:43:12.951Z,20.42
2017-12-15T05:44:16.889Z,20.85
2017-12-15T05:45:19.543Z,21.50
2017-12-15T05:46:22.015Z,22.90
2017-12-15T05:47:25.116Z,21.30
2017-12-15T05:48:27.589Z,21.30
2017-12-15T05:49:30.841Z,21.30
2017-12-15T05:50:33.333Z,20.37
2017-12-15T05:51:35.800Z,20.80
2017-12-15T05:52:39.329Z,19.50
2017-12-15T05:53:41.834Z,20.75
2017-12-15T05:54:44.371Z,20.25
2017-12-15T05:55:46.857Z,21.65
2017-12-15T05:56:49.647Z,22.30
2017-12-15T05:57:52.126Z,21.35
2017-12-15T05:58:54.739Z,21.77
2017-12-15T05:59:57.212Z,20.25
2017-12-15T06:01:00.929Z,21.65
2017-12-15T06:02:03.406Z,20.73
2017-12-15T06:03:05.877Z,19.50
2017-12-15T06:04:08.390Z,19.98
2017-12-15T06:05:11.890Z,21.40
2017-12-15T06:06:14.376Z,20.98
2017-12-15T06:07:16.868Z,21.02
2017-12-15T06:08:20.120Z,20.62
2017-12-15T06:09:22.644Z,21.15
2017-12-15T06:10:25.137Z,20.20
2017-12-15T06:11:27.653Z,20.10
2017-12-15T06:12:30.281Z,20.20
2017-12-15T06:13:32.765Z,21.23
2017-12-15T06:14:35.283Z,18.73
2017-12-15T06:15:37.764Z,20.20
2017-12-15T06:16:40.240Z,18.05
2017-12-15T06:17:42.716Z,17.10
2017-12-15T06:18:45.187Z,18.60
2017-12-15T06:19:47.687Z,19.73
2017-12-15T06:20:51.968Z,19.00
2017-12-15T06:21:54.631Z,19.50
2017-12-15T06:22:57.145Z,21.65
2017-12-15T06:24:00.624Z,18.77
2017-12-15T06:25:03.892Z,20.25
2017-12-15T06:26:07.148Z,19.10
2017-12-15T06:27:09.643Z,19.27
2017-12-15T06:28:14.146Z,21.30
2017-12-15T06:29:17.023Z,21.67
2017-12-15T06:30:21.314Z,19.62
2017-12-15T06:31:24.188Z,22.58
2017-12-15T06:32:27.107Z,20.23
2017-12-15T06:33:29.627Z,22.60
2017-12-15T06:34:32.953Z,21.80
2017-12-15T06:35:35.444Z,22.05
2017-12-15T06:36:39.985Z,19.77
2017-12-15T06:37:42.473Z,21.48
2017-12-15T06:38:45.757Z,21.92
2017-12-15T06:39:48.832Z,20.83
2017-12-15T06:40:51.388Z,21.08
2017-12-15T06:41:53.918Z,22.42
2017-12-15T06:42:56.583Z,23.12
2017-12-15T06:43:59.125Z,22.55
2017-12-15T06:45:01.711Z,21.00
2017-12-15T06:46:04.270Z,21.87
2017-12-15T06:47:06.975Z,22.25
2017-12-15T06:48:09.527Z,23.77
2017-12-15T06:49:12.026Z,22.10
2017-12-15T06:50:14.539Z,21.77
2017-12-15T06:51:17.088Z,23.73
2017-12-15T06:52:20.331Z,21.27
2017-12-15T06:53:22.803Z,20.10
2017-12-15T06:54:25.292Z,21.00
2017-12-15T06:55:28.597Z,22.13
2017-12-15T06:56:33.072Z,21.10
2017-12-15T06:57:36.384Z,20.30
2017-12-15T06:58:39.624Z,21.70
2017-12-15T06:59:42.116Z,22.62
2017-12-15T07:00:44.603Z,21.37
2017-12-15T07:01:47.991Z,20.10
2017-12-15T07:02:51.300Z,19.15
2017-12-15T07:03:53.808Z,22.30
2017-12-15T07:04:57.288Z,22.85
2017-12-15T07:05:59.776Z,20.92
2017-12-15T07:07:02.297Z,22.02
2017-12-15T07:08:04.853Z,21.20
2017-12-15T07:10:48.961Z,20.20
2017-12-15T07:11:56.821Z,21.52
2017-12-15T07:13:00.545Z,18.60
2017-12-15T07:14:06.452Z,21.48
2017-12-15T07:15:10.136Z,20.20
2017-12-15T07:16:14.470Z,19.23
2017-12-15T07:17:18.178Z,20.12
2017-12-15T07:18:22.600Z,20.10
2017-12-15T07:19:27.639Z,19.60
2017-12-15T07:20:33.070Z,20.90
2017-12-15T07:21:38.019Z,20.67
2017-12-15T07:22:42.732Z,21.00
2017-12-15T07:23:47.680Z,20.00
2017-12-15T07:24:52.037Z,20.17
2017-12-15T07:25:56.516Z,20.00
2017-12-15T07:27:07.540Z,18.67
2017-12-15T07:28:12.852Z,20.35
2017-12-15T07:29:20.071Z,20.88
2017-12-15T07:30:27.644Z,18.45
2017-12-15T07:31:35.164Z,18.98
2017-12-15T07:32:41.565Z,19.92
2017-12-15T07:33:48.430Z,17.87
2017-12-15T07:34:55.428Z,18.40
2017-12-15T07:36:06.087Z,18.92
2017-12-15T07:37:14.933Z,18.05
2017-12-15T07:38:18.883Z,17.60
2017-12-15T07:39:23.442Z,17.35
2017-12-15T07:40:27.747Z,17.30
2017-12-15T07:41:31.638Z,17.73
2017-12-15T07:42:35.299Z,17.67
2017-12-15T07:45:16.572Z,18.77
2017-12-15T07:46:20.502Z,18.48
2017-12-15T07:47:30.479Z,18.45
2017-12-15T07:48:35.654Z,19.05
2017-12-15T07:49:39.752Z,20.00
2017-12-15T07:50:46.435Z,18.10
2017-12-15T07:52:05.138Z,18.75
2017-12-15T07:53:10.795Z,18.37
2017-12-15T07:54:19.921Z,16.33
2017-12-15T07:55:29.690Z,18.45
2017-12-15T07:56:38.758Z,18.17
2017-12-15T08:08:11.727Z,17.08
2017-12-15T08:09:16.703Z,16.45
2017-12-15T08:10:20.631Z,17.70
2017-12-15T08:11:24.514Z,17.12
2017-12-15T08:12:29.279Z,17.60
2017-12-15T08:13:33.998Z,16.17
2017-12-15T08:14:37.326Z,17.92
2017-12-15T08:15:41.741Z,17.33
2017-12-15T08:16:47.990Z,17.90
2017-12-15T08:17:53.284Z,16.60
2017-12-15T08:18:56.851Z,17.08
2017-12-15T08:20:06.993Z,16.70
2017-12-15T08:21:10.300Z,15.10
2017-12-15T08:22:16.656Z,16.42
2017-12-15T08:23:20.163Z,17.02
2017-12-15T08:24:25.847Z,16.35
2017-12-15T08:25:30.661Z,17.80
2017-12-15T08:26:40.222Z,15.63
2017-12-15T08:27:46.799Z,16.17
2017-12-15T08:28:53.740Z,17.02
2017-12-15T08:30:07.639Z,15.70
2017-12-15T08:31:14.827Z,15.77
2017-12-15T08:32:23.682Z,16.15
2017-12-15T08:33:29.774Z,15.73
2017-12-15T08:34:34.543Z,16.73
2017-12-15T08:35:38.772Z,15.23
2017-12-15T08:36:45.000Z,16.35
2017-12-15T08:37:49.861Z,16.20
2017-12-15T08:38:56.889Z,16.17
2017-12-15T08:40:01.464Z,15.93
2017-12-15T08:41:13.853Z,16.05
2017-12-15T08:42:18.682Z,15.27
2017-12-15T08:43:24.111Z,16.70
2017-12-15T08:44:29.217Z,16.10
2017-12-15T08:45:33.618Z,14.85
2017-12-15T08:46:37.709Z,12.95
2017-12-15T08:47:46.312Z,14.18
2017-12-15T08:48:50.636Z,13.75
2017-12-15T08:49:56.749Z,14.80
2017-12-15T08:51:02.136Z,15.00
2017-12-15T09:05:06.750Z,13.68
2017-12-15T09:06:10.583Z,12.95
2017-12-15T09:07:14.309Z,14.18
2017-12-15T09:08:17.791Z,14.30
2017-12-15T09:09:22.947Z,14.35
2017-12-15T09:10:27.074Z,13.40
2017-12-15T09:11:30.684Z,15.20
2017-12-15T09:12:33.954Z,15.85
2017-12-15T09:13:37.004Z,16.02
2017-12-15T09:14:40.854Z,14.95
2017-12-15T09:16:58.457Z,13.50
2017-12-15T09:18:01.783Z,14.15
2017-12-15T09:19:05.905Z,13.95
2017-12-15T09:20:09.591Z,14.90
2017-12-15T09:21:12.882Z,13.90
2017-12-15T09:22:17.855Z,16.08
2017-12-15T09:23:21.897Z,14.00
2017-12-15T09:24:27.435Z,14.85
2017-12-15T09:25:33.386Z,12.15
2017-12-15T09:26:38.812Z,12.73
2017-12-15T09:27:42.730Z,12.73
2017-12-15T09:28:46.699Z,12.00
2017-12-15T09:29:52.642Z,13.35
2017-12-15T09:31:01.612Z,13.32
2017-12-15T09:32:07.564Z,12.77
2017-12-15T09:33:15.755Z,12.73
2017-12-15T09:34:21.005Z,13.90
2017-12-15T09:35:30.150Z,10.80
2017-12-15T09:36:35.127Z,11.32
2017-12-15T09:37:40.873Z,10.90
2017-12-15T09:38:45.409Z,10.77
2017-12-15T09:39:50.884Z,11.10
2017-12-15T09:48:46.774Z,9.82
2017-12-15T09:49:51.338Z,11.63
2017-12-15T09:50:55.332Z,11.05
2017-12-15T09:52:02.257Z,10.85
2017-12-15T09:53:06.021Z,12.07
2017-12-15T09:54:10.694Z,10.63
2017-12-15T09:55:15.039Z,12.32
2017-12-15T09:56:21.135Z,11.40
2017-12-15T09:57:26.015Z,11.85
2017-12-15T09:58:30.442Z,11.15
2017-12-15T09:59:34.676Z,10.43
2017-12-15T10:00:39.833Z,10.23
2017-12-15T10:01:44.542Z,10.60
2017-12-15T10:02:50.747Z,10.70
2017-12-15T10:03:57.468Z,10.07
2017-12-15T10:05:02.410Z,10.05
2017-12-15T10:06:07.397Z,10.05
2017-12-15T10:07:11.135Z,11.40
2017-12-15T10:08:16.082Z,10.85
2017-12-15T10:09:20.864Z,12.45
2017-12-15T10:10:27.669Z,11.00
2017-12-15T10:11:33.196Z,11.70
2017-12-15T10:12:38.029Z,11.00
2017-12-15T10:13:43.977Z,10.18
2017-12-15T10:14:47.413Z,10.38
2017-12-15T10:15:51.442Z,10.90
2017-12-15T10:16:54.902Z,11.20
2017-12-15T10:17:59.523Z,10.48
2017-12-15T10:19:02.949Z,10.23
2017-12-15T10:20:07.159Z,9.70
2017-12-15T10:21:12.686Z,9.82
2017-12-15T10:22:19.461Z,11.05
2017-12-15T10:23:23.446Z,10.65
2017-12-15T10:24:29.056Z,10.40
2017-12-15T10:25:33.583Z,11.02
2017-12-15T10:26:39.471Z,9.93
2017-12-15T10:27:48.004Z,8.90
2017-12-15T10:28:53.644Z,10.02
2017-12-15T10:29:57.203Z,10.25
2017-12-15T10:31:00.065Z,9.10
2017-12-15T10:32:03.482Z,8.23
2017-12-15T10:33:06.432Z,9.00
2017-12-15T10:34:09.535Z,7.65
2017-12-15T10:35:13.446Z,8.82
2017-12-15T10:36:17.220Z,8.50
2017-12-15T10:37:20.425Z,8.45
2017-12-15T10:38:23.292Z,8.82
2017-12-15T10:39:28.267Z,8.02
2017-12-15T10:40:31.876Z,8.65
2017-12-15T10:41:36.019Z,9.38
2017-12-15T10:42:38.763Z,9.23
2017-12-15T10:43:41.278Z,9.90
2017-12-15T10:44:43.942Z,9.45
2017-12-15T10:45:46.458Z,9.38
2017-12-15T10:46:49.128Z,10.00
2017-12-15T10:47:52.142Z,8.95
2017-12-15T10:48:54.651Z,9.45
2017-12-15T10:49:58.925Z,9.88
2017-12-15T10:51:01.404Z,10.15
2017-12-15T10:52:03.894Z,10.82
2017-12-15T10:53:07.184Z,10.90
2017-12-15T10:54:09.893Z,10.32
2017-12-15T10:55:12.598Z,9.38
2017-12-15T10:56:15.121Z,10.65
2017-12-15T10:57:17.617Z,10.70
2017-12-15T10:58:20.116Z,11.02
2017-12-15T10:59:23.367Z,10.00
2017-12-15T11:00:27.347Z,9.75
2017-12-15T11:01:29.839Z,9.60
2017-12-15T11:02:32.340Z,9.90
2017-12-15T11:03:34.806Z,9.88
2017-12-15T11:04:37.325Z,10.20
2017-12-15T11:05:39.816Z,9.20
2017-12-15T11:06:43.125Z,11.00
2017-12-15T11:07:45.667Z,10.30
2017-12-15T11:08:48.932Z,11.40
2017-12-15T11:09:52.180Z,10.00
2017-12-15T11:10:54.669Z,11.30
2017-12-15T11:11:57.499Z,9.63
2017-12-15T11:13:00.027Z,9.25
2017-12-15T11:14:02.539Z,9.93
2017-12-15T11:15:05.054Z,11.15
2017-12-15T11:16:07.729Z,10.20
2017-12-15T11:17:10.274Z,10.20
2017-12-15T11:18:13.055Z,9.70
2017-12-15T11:19:17.386Z,11.15
2017-12-15T11:20:20.650Z,9.63
2017-12-15T11:21:23.911Z,9.90
2017-12-15T11:22:26.407Z,9.85
2017-12-15T11:23:28.904Z,10.15
2017-12-15T11:24:31.424Z,9.82
2017-12-15T11:25:33.940Z,10.73
2017-12-15T11:26:36.445Z,10.07
2017-12-15T11:27:38.973Z,10.02
2017-12-15T11:28:41.456Z,9.85
2017-12-15T11:29:43.999Z,10.90
2017-12-15T11:30:46.566Z,10.70
2017-12-15T11:31:49.140Z,9.45
2017-12-15T11:32:51.657Z,10.00
2017-12-15T11:33:56.872Z,9.75
2017-12-15T11:34:59.380Z,9.85
2017-12-15T11:36:02.639Z,9.38
2017-12-15T11:37:05.144Z,7.37
2017-12-15T11:38:07.829Z,7.00
2017-12-15T11:39:11.214Z,6.25
2017-12-15T11:40:13.899Z,6.40
2017-12-15T11:41:16.395Z,5.03
2017-12-15T11:42:19.989Z,5.20
2017-12-15T11:43:22.735Z,5.03
2017-12-15T11:44:25.398Z,5.50
2017-12-15T11:45:27.868Z,4.95
2017-12-15T11:46:30.357Z,4.85
2017-12-15T11:47:33.607Z,5.03
2017-12-15T11:48:36.124Z,4.55
2017-12-15T11:49:39.416Z,5.05
2017-12-15T11:50:42.676Z,4.75
2017-12-15T11:51:46.964Z,4.50
2017-12-15T11:52:49.445Z,6.25
2017-12-15T11:53:51.949Z,4.72
2017-12-15T11:54:54.447Z,4.50
2017-12-15T11:55:57.289Z,4.70
2017-12-15T11:56:59.858Z,4.65
2017-12-15T11:58:03.396Z,6.90
2017-12-15T11:59:05.893Z,5.07
2017-12-15T12:00:09.150Z,5.03
2017-12-15T12:01:11.840Z,5.72
2017-12-15T12:02:15.161Z,3.65
2017-12-15T12:03:17.675Z,5.60
2017-12-15T12:04:21.283Z,5.10
2017-12-15T12:05:24.663Z,5.65
2017-12-15T12:06:27.922Z,4.18
2017-12-15T12:07:30.881Z,3.70
2017-12-15T12:08:34.468Z,5.45
2017-12-15T12:09:37.743Z,4.78
2017-12-15T12:10:40.281Z,4.45
2017-12-15T12:11:43.562Z,3.78
2017-12-15T12:12:47.879Z,4.40
2017-12-15T12:13:51.363Z,4.57
2017-12-15T12:14:55.729Z,4.95
2017-12-15T12:15:58.329Z,4.57
2017-12-15T12:17:01.747Z,4.03
2017-12-15T12:18:04.323Z,4.93
2017-12-15T12:19:06.856Z,4.30
2017-12-15T12:20:10.302Z,4.10
2017-12-15T12:21:17.093Z,4.35
2017-12-15T12:22:19.573Z,3.87
2017-12-15T12:23:24.007Z,4.07
2017-12-15T12:24:26.504Z,3.65
2017-12-15T12:25:29.041Z,3.60
2017-12-15T12:26:31.535Z,3.50
2017-12-15T12:27:34.080Z,3.25
2017-12-15T12:28:36.586Z,4.20
2017-12-15T12:29:40.595Z,3.20
2017-12-15T12:30:44.129Z,4.60
2017-12-15T12:31:46.856Z,4.20
2017-12-15T12:32:50.124Z,4.12
2017-12-15T12:33:52.630Z,4.00
2017-12-15T12:34:55.886Z,3.15
2017-12-15T12:35:58.704Z,3.60
2017-12-15T12:37:01.179Z,4.00
2017-12-15T12:38:03.717Z,3.50
2017-12-15T12:39:07.001Z,3.30
2017-12-15T12:40:10.409Z,4.28
2017-12-15T12:41:13.288Z,3.60
2017-12-15T12:42:15.923Z,3.75
2017-12-15T12:43:19.319Z,4.57
2017-12-15T12:44:22.654Z,4.30
2017-12-15T12:45:25.166Z,4.25
2017-12-15T12:46:28.448Z,3.45
2017-12-15T12:47:30.968Z,4.60
2017-12-15T12:48:33.480Z,3.87
2017-12-15T12:49:36.740Z,4.12
2017-12-15T12:50:39.356Z,5.70
2017-12-15T12:51:41.876Z,3.67
2017-12-15T12:52:44.633Z,3.58
2017-12-15T12:53:47.159Z,3.80
2017-12-15T12:54:49.682Z,4.20
2017-12-15T12:55:52.198Z,4.12
2017-12-15T12:56:54.738Z,4.43
2017-12-15T12:57:58.050Z,4.30
2017-12-15T12:59:00.546Z,4.60
2017-12-15T13:00:03.048Z,4.20
2017-12-15T13:01:06.310Z,4.82
2017-12-15T13:02:08.829Z,4.78
2017-12-15T13:04:29.782Z,3.95
2017-12-15T13:05:32.267Z,4.53
2017-12-15T13:06:35.549Z,4.10
2017-12-15T13:07:38.799Z,4.05
2017-12-15T13:08:41.290Z,5.05
2017-12-15T13:09:45.015Z,4.35
2017-12-15T13:10:47.817Z,3.83
2017-12-15T13:11:50.348Z,4.22
2017-12-15T13:12:53.733Z,4.25
2017-12-15T13:13:56.259Z,4.80
2017-12-15T13:15:00.456Z,3.65
2017-12-15T13:16:04.476Z,4.70
2017-12-15T13:17:07.839Z,3.92
2017-12-15T13:18:12.835Z,4.10
2017-12-15T13:19:15.394Z,3.62
2017-12-15T13:20:18.159Z,5.12
2017-12-15T13:21:20.683Z,4.57
2017-12-15T13:22:23.260Z,4.07
2017-12-15T13:23:26.574Z,4.00
2017-12-15T13:24:29.083Z,4.60
2017-12-15T13:25:32.835Z,3.50
2017-12-15T13:26:35.357Z,3.55
2017-12-15T13:27:40.224Z,4.40
2017-12-15T13:28:42.761Z,4.20
2017-12-15T13:29:46.442Z,4.90
2017-12-15T13:30:49.376Z,4.47
2017-12-15T13:31:52.384Z,4.60
2017-12-15T13:32:56.433Z,3.70
2017-12-15T13:34:00.545Z,4.40
2017-12-15T13:35:03.918Z,4.45
2017-12-15T13:36:06.424Z,5.28
2017-12-15T13:37:08.939Z,4.35
2017-12-15T13:38:13.874Z,4.53
2017-12-15T13:39:16.898Z,5.47
2017-12-15T13:40:19.517Z,4.35
2017-12-15T13:41:22.790Z,4.87
2017-12-15T13:42:26.621Z,4.87
2017-12-15T13:43:29.288Z,3.97
2017-12-15T13:44:32.214Z,5.20
2017-12-15T13:45:35.639Z,4.90
2017-12-15T13:46:38.142Z,4.90
2017-12-15T13:47:42.165Z,6.68
2017-12-15T13:48:44.710Z,4.90
2017-12-15T13:49:47.795Z,4.30
2017-12-15T13:50:53.042Z,3.87
2017-12-15T13:51:55.565Z,3.58
2017-12-15T13:52:58.094Z,4.10
2017-12-15T13:54:01.702Z,4.00
2017-12-15T13:55:04.220Z,4.70
2017-12-15T13:56:06.787Z,4.10
2017-12-15T13:57:10.199Z,3.67
2017-12-15T13:58:13.588Z,3.97
2017-12-15T13:59:17.165Z,3.90
2017-12-15T14:00:20.464Z,4.03
2017-12-15T14:01:23.726Z,4.05
2017-12-15T14:02:27.013Z,4.25
2017-12-15T14:03:30.285Z,4.50
2017-12-15T14:04:32.810Z,4.22
2017-12-15T14:05:35.427Z,4.80
2017-12-15T14:06:38.076Z,4.62
2017-12-15T14:07:40.562Z,4.37
2017-12-15T14:08:43.073Z,4.80
2017-12-15T14:09:45.704Z,4.60
2017-12-15T14:10:48.220Z,4.10
2017-12-15T14:11:50.735Z,4.90
2017-12-15T14:12:54.024Z,4.85
2017-12-15T14:13:57.314Z,4.40
2017-12-15T14:15:00.577Z,4.80
2017-12-15T14:16:03.870Z,4.57
2017-12-15T14:17:07.184Z,4.22
2017-12-15T14:18:09.891Z,4.05
2017-12-15T14:19:12.725Z,4.03
2017-12-15T14:20:17.767Z,4.90
2017-12-15T14:21:20.288Z,4.60
2017-12-15T14:22:23.545Z,5.10