createdAt,value
2018-10-17T00:00:35.982Z,11.57
2018-10-17T00:03:04.511Z,11.70
2018-10-17T00:05:33.011Z,11.73
2018-10-17T00:08:01.535Z,11.87
2018-10-17T00:10:30.057Z,11.23
2018-10-17T00:12:58.519Z,11.77
2018-10-17T00:15:27.048Z,11.40
2018-10-17T00:17:55.489Z,11.53
2018-10-17T00:20:23.950Z,10.93
2018-10-17T00:22:52.460Z,11.00
2018-10-17T00:25:20.919Z,11.47
2018-10-17T00:27:49.368Z,11.50
2018-10-17T00:30:17.839Z,10.60
2018-10-17T00:32:46.337Z,10.30
2018-10-17T00:35:14.959Z,11.83
2018-10-17T00:37:43.349Z,9.80
2018-10-17T00:40:11.921Z,11.13
2018-10-17T00:42:40.436Z,12.63
2018-10-17T00:45:09.085Z,14.73
2018-10-17T00:47:37.577Z,14.33
2018-10-17T00:50:06.140Z,14.67
2018-10-17T00:52:34.607Z,14.83
2018-10-17T00:55:03.132Z,15.27
2018-10-17T00:57:31.594Z,14.73
2018-10-17T01:00:00.063Z,13.57
2018-10-17T01:02:28.517Z,11.90
2018-10-17T01:04:57.116Z,11.70
2018-10-17T01:07:25.613Z,13.30
2018-10-17T01:09:54.142Z,11.90
2018-10-17T01:12:22.641Z,12.27
2018-10-17T01:14:51.104Z,11.80
2018-10-17T01:17:19.568Z,12.13
2018-10-17T01:19:48.091Z,11.77
2018-10-17T01:22:16.550Z,11.47
2018-10-17T01:24:45.043Z,11.43
2018-10-17T01:27:13.534Z,12.80
2018-10-17T01:29:42.064Z,13.70
2018-10-17T01:32:10.499Z,12.90
2018-10-17T01:34:39.027Z,12.40
2018-10-17T01:37:07.522Z,13.07
2018-10-17T01:39:35.994Z,12.27
2018-10-17T01:42:05.102Z,12.20
2018-10-17T01:44:33.635Z,12.47
2018-10-17T01:47:02.230Z,12.57
2018-10-17T01:49:30.699Z,11.97
2018-10-17T01:51:59.146Z,12.43
2018-10-17T01:54:27.662Z,12.07
2018-10-17T01:56:56.115Z,12.83
2018-10-17T01:59:24.607Z,11.90
2018-10-17T02:01:53.139Z,12.80
2018-10-17T02:04:21.615Z,12.03
2018-10-17T02:06:50.070Z,11.57
2018-10-17T02:09:18.622Z,12.73
2018-10-17T02:11:47.080Z,12.03
2018-10-17T02:14:15.580Z,12.63
2018-10-17T02:16:44.056Z,12.63
2018-10-17T02:19:12.634Z,11.53
2018-10-17T02:21:41.090Z,12.13
2018-10-17T02:24:09.642Z,13.03
2018-10-17T02:26:38.125Z,12.40
2018-10-17T02:29:06.702Z,13.00
2018-10-17T02:31:35.164Z,14.57
2018-10-17T02:34:03.674Z,14.13
2018-10-17T02:36:32.139Z,13.93
2018-10-17T02:39:00.646Z,13.97
2018-10-17T02:41:29.155Z,14.17
2018-10-17T02:43:57.660Z,12.97
2018-10-17T02:46:26.122Z,13.50
2018-10-17T02:48:54.680Z,13.30
2018-10-17T02:51:23.138Z,13.43
2018-10-17T02:53:51.640Z,13.10
2018-10-17T02:56:20.085Z,13.80
2018-10-17T02:58:48.574Z,13.43
2018-10-17T03:01:17.056Z,12.73
2018-10-17T03:03:45.501Z,13.37
2018-10-17T03:06:14.004Z,11.97
2018-10-17T03:08:42.505Z,13.23
2018-10-17T03:11:11.132Z,13.73
2018-10-17T03:13:39.652Z,12.83
2018-10-17T03:16:08.089Z,12.40
2018-10-17T03:18:36.610Z,15.13
2018-10-17T03:21:05.113Z,15.83
2018-10-17T03:23:33.660Z,15.67
2018-10-17T03:26:02.156Z,14.83
2018-10-17T03:28:30.653Z,14.60
2018-10-17T03:30:59.126Z,16.03
2018-10-17T03:33:27.642Z,18.07
2018-10-17T03:35:56.160Z,18.03
2018-10-17T03:38:24.563Z,18.17
2018-10-17T03:40:53.056Z,16.60
2018-10-17T03:43:21.518Z,16.97
2018-10-17T03:45:49.950Z,16.33
2018-10-17T03:48:18.564Z,16.27
2018-10-17T03:50:47.003Z,16.63
2018-10-17T03:53:15.652Z,17.27
2018-10-17T03:55:44.090Z,17.63
2018-10-17T03:58:12.575Z,19.27
2018-10-17T04:00:41.065Z,18.87
2018-10-17T04:03:09.872Z,17.83
2018-10-17T04:05:38.508Z,16.77
2018-10-17T04:08:07.181Z,17.07
2018-10-17T04:10:36.141Z,17.97
2018-10-17T04:13:04.700Z,17.50
2018-10-17T04:15:33.292Z,17.23
2018-10-17T04:18:01.921Z,16.67
2018-10-17T04:20:30.440Z,16.17
2018-10-17T04:22:59.184Z,14.47
2018-10-17T04:25:27.782Z,13.77
2018-10-17T04:27:56.219Z,13.47
2018-10-17T04:30:25.301Z,13.23
2018-10-17T04:32:54.197Z,15.00
2018-10-17T04:35:22.628Z,14.17
2018-10-17T04:37:51.146Z,14.47
2018-10-17T04:40:19.611Z,14.50
2018-10-17T04:42:48.105Z,14.30
2018-10-17T04:45:16.539Z,14.10
2018-10-17T04:47:45.030Z,14.17
2018-10-17T04:50:13.454Z,18.00
2018-10-17T04:52:41.962Z,18.63
2018-10-17T04:55:11.277Z,17.50
2018-10-17T04:57:39.824Z,18.80
2018-10-17T05:00:11.274Z,17.03
2018-10-17T05:02:40.849Z,17.13
2018-10-17T05:05:09.394Z,20.77
2018-10-17T05:07:39.815Z,17.63
2018-10-17T05:10:08.309Z,19.90
2018-10-17T05:12:36.842Z,18.00
2018-10-17T05:15:05.388Z,17.83
2018-10-17T05:17:33.858Z,16.00
2018-10-17T05:20:02.361Z,15.33
2018-10-17T05:22:30.881Z,15.90
2018-10-17T05:24:59.372Z,14.23
2018-10-17T05:27:27.822Z,15.37
2018-10-17T05:29:56.427Z,15.10
2018-10-17T05:32:24.812Z,15.10
2018-10-17T05:34:53.364Z,16.40
2018-10-17T05:37:21.804Z,16.40
2018-10-17T05:39:50.263Z,16.17
2018-10-17T05:42:18.741Z,16.53
2018-10-17T05:44:47.176Z,17.60
2018-10-17T05:47:15.770Z,15.50
2018-10-17T05:49:44.164Z,17.60
2018-10-17T05:52:12.656Z,18.17
2018-10-17T05:54:41.105Z,17.03
2018-10-17T05:57:09.594Z,15.40
2018-10-17T05:59:38.027Z,16.67
2018-10-17T06:02:09.689Z,16.53
2018-10-17T06:04:38.143Z,16.97
2018-10-17T06:07:06.762Z,15.57
2018-10-17T06:09:35.171Z,14.07
2018-10-17T06:12:03.692Z,16.83
2018-10-17T06:14:32.131Z,17.93
2018-10-17T06:17:00.647Z,17.53
2018-10-17T06:19:29.104Z,14.90
2018-10-17T06:21:57.568Z,15.47
2018-10-17T06:24:26.027Z,14.60
2018-10-17T06:26:54.539Z,15.50
2018-10-17T06:29:23.015Z,19.90
2018-10-17T06:31:51.481Z,23.23
2018-10-17T06:34:20.031Z,20.40
2018-10-17T06:36:48.824Z,22.40
2018-10-17T06:39:17.259Z,21.73
2018-10-17T06:41:45.693Z,21.83
2018-10-17T06:44:14.238Z,24.63
2018-10-17T06:46:42.735Z,23.47
2018-10-17T06:49:11.198Z,24.13
2018-10-17T06:51:39.665Z,23.90
2018-10-17T06:54:08.544Z,23.60
2018-10-17T06:56:37.026Z,23.80
2018-10-17T06:59:05.613Z,22.63
2018-10-17T07:01:34.223Z,22.37
2018-10-17T07:04:03.011Z,21.77
2018-10-17T07:06:31.504Z,22.00
2018-10-17T07:08:59.950Z,22.67
2018-10-17T07:11:28.474Z,23.13
2018-10-17T07:13:56.930Z,22.80
2018-10-17T07:16:25.422Z,23.40
2018-10-17T07:18:53.864Z,22.57
2018-10-17T07:21:22.347Z,21.93
2018-10-17T07:23:50.823Z,22.27
2018-10-17T07:26:19.307Z,21.43
2018-10-17T07:28:47.783Z,22.80
2018-10-17T07:31:16.488Z,23.00
2018-10-17T07:33:44.863Z,23.63
2018-10-17T07:36:13.422Z,21.17
2018-10-17T07:38:41.825Z,21.57
2018-10-17T07:41:10.303Z,21.00
2018-10-17T07:43:38.782Z,21.80
2018-10-17T07:46:07.233Z,21.80
2018-10-17T07:48:35.697Z,22.50
2018-10-17T07:51:04.339Z,22.43
2018-10-17T07:53:32.888Z,20.60
2018-10-17T07:56:01.506Z,22.30
2018-10-17T07:58:30.009Z,22.53
2018-10-17T08:00:58.464Z,22.20
2018-10-17T08:03:26.953Z,21.73
2018-10-17T08:05:55.421Z,22.27
2018-10-17T08:08:24.007Z,20.67
2018-10-17T08:10:52.463Z,20.53
2018-10-17T08:13:20.955Z,21.40
2018-10-17T08:15:49.436Z,22.00
2018-10-17T08:18:18.014Z,20.53
2018-10-17T08:20:46.387Z,20.20
2018-10-17T08:23:14.863Z,20.67
2018-10-17T08:25:43.327Z,21.30
2018-10-17T08:28:11.813Z,21.97
2018-10-17T08:30:40.273Z,20.43
2018-10-17T08:33:08.806Z,20.93
2018-10-17T08:35:37.352Z,20.50
2018-10-17T08:38:05.872Z,22.30
2018-10-17T08:40:34.257Z,22.27
2018-10-17T08:43:02.705Z,22.37
2018-10-17T08:45:31.147Z,24.40
2018-10-17T08:47:59.627Z,23.53
2018-10-17T08:50:28.108Z,22.27
2018-10-17T08:52:56.586Z,23.10
2018-10-17T08:55:25.030Z,21.97
2018-10-17T08:57:53.597Z,20.97
2018-10-17T09:00:22.475Z,20.90
2018-10-17T09:02:50.907Z,20.63
2018-10-17T09:05:19.346Z,19.00
2018-10-17T09:07:47.860Z,19.93
2018-10-17T09:10:16.387Z,19.20
2018-10-17T09:12:44.870Z,19.07
2018-10-17T09:15:13.319Z,19.50
2018-10-17T09:17:41.803Z,17.73
2018-10-17T09:20:11.025Z,19.00
2018-10-17T09:22:39.316Z,17.73
2018-10-17T09:25:07.928Z,16.90
2018-10-17T09:27:36.562Z,17.53
2018-10-17T09:30:06.216Z,17.17
2018-10-17T09:32:34.555Z,16.73
2018-10-17T09:35:03.082Z,17.47
2018-10-17T09:37:31.531Z,16.40
2018-10-17T09:40:00.047Z,16.50
2018-10-17T09:42:28.487Z,15.80
2018-10-17T09:44:56.930Z,15.50
2018-10-17T09:47:25.422Z,16.47
2018-10-17T09:49:53.856Z,16.07
2018-10-17T09:52:22.397Z,15.27
2018-10-17T09:54:50.851Z,14.70
2018-10-17T09:57:19.350Z,13.97
2018-10-17T09:59:47.888Z,14.13
2018-10-17T10:02:16.432Z,14.87
2018-10-17T10:04:44.835Z,13.43
2018-10-17T10:07:13.321Z,14.23
2018-10-17T10:09:41.779Z,14.77
2018-10-17T10:12:10.312Z,14.03
2018-10-17T10:14:38.730Z,14.40
2018-10-17T10:17:07.274Z,13.93
2018-10-17T10:19:35.698Z,13.43
2018-10-17T10:22:05.248Z,13.90
2018-10-17T10:24:33.813Z,14.13
2018-10-17T10:27:08.394Z,14.13
2018-10-17T10:29:36.855Z,15.60
2018-10-17T10:32:05.595Z,14.20
2018-10-17T10:34:34.147Z,14.60
2018-10-17T10:37:03.687Z,13.60
2018-10-17T10:39:32.178Z,13.77
2018-10-17T10:42:07.879Z,12.80
2018-10-17T10:44:36.295Z,14.13
2018-10-17T10:47:05.101Z,13.50
2018-10-17T10:49:33.769Z,12.80
2018-10-17T10:52:02.322Z,12.37
2018-10-17T10:54:30.839Z,13.10
2018-10-17T10:56:59.372Z,14.07
2018-10-17T10:59:27.875Z,13.70
2018-10-17T11:01:56.317Z,13.30
2018-10-17T11:04:24.797Z,13.30
2018-10-17T11:06:53.269Z,12.17
2018-10-17T11:09:21.758Z,12.40
2018-10-17T11:11:50.207Z,12.87
2018-10-17T11:14:19.194Z,12.73
2018-10-17T11:16:47.553Z,11.80
2018-10-17T11:19:16.178Z,12.07
2018-10-17T11:21:44.782Z,11.80
2018-10-17T11:24:13.335Z,12.53
2018-10-17T11:26:41.908Z,12.55
2018-10-17T11:29:10.508Z,13.37
2018-10-17T11:31:39.062Z,12.03
2018-10-17T11:34:07.711Z,12.03
2018-10-17T11:36:36.254Z,12.15
2018-10-17T11:39:07.587Z,12.13
2018-10-17T11:41:36.187Z,12.40
2018-10-17T11:44:04.872Z,12.30
2018-10-17T11:46:33.838Z,11.53
2018-10-17T11:49:02.290Z,12.98
2018-10-17T11:51:30.757Z,11.80
2018-10-17T11:54:00.658Z,10.80
2018-10-17T11:56:29.159Z,10.63
2018-10-17T11:58:57.677Z,11.63
2018-10-17T12:01:27.931Z,11.40
2018-10-17T12:03:56.603Z,11.28
2018-10-17T12:06:25.057Z,11.53
2018-10-17T12:08:53.563Z,9.73
2018-10-17T12:11:22.136Z,11.50
2018-10-17T12:13:50.609Z,11.50
2018-10-17T12:16:19.123Z,11.88
2018-10-17T12:18:47.685Z,11.22
2018-10-17T12:21:16.240Z,11.28
2018-10-17T12:23:44.655Z,11.35
2018-10-17T12:26:13.137Z,11.30
2018-10-17T12:28:41.619Z,10.65
2018-10-17T12:31:10.118Z,10.75
2018-10-17T12:33:38.656Z,11.38
2018-10-17T12:36:07.138Z,11.05
2018-10-17T12:38:35.614Z,11.25
2018-10-17T12:41:04.268Z,9.55
2018-10-17T12:43:32.614Z,9.30
2018-10-17T12:46:01.938Z,10.13
2018-10-17T12:48:30.478Z,8.98
2018-10-17T12:50:58.927Z,8.68
2018-10-17T12:53:27.448Z,9.83
2018-10-17T12:55:55.953Z,10.40
2018-10-17T12:58:24.469Z,9.83
2018-10-17T13:00:53.237Z,8.75
2018-10-17T13:03:21.748Z,9.03
2018-10-17T13:05:50.215Z,10.03
2018-10-17T13:08:18.738Z,9.60
2018-10-17T13:10:47.184Z,8.80
2018-10-17T13:13:15.811Z,9.30
2018-10-17T13:15:44.270Z,9.48
2018-10-17T13:18:12.776Z,8.93
2018-10-17T13:20:41.271Z,9.05
2018-10-17T13:23:09.797Z,8.88
2018-10-17T13:25:38.252Z,8.50
2018-10-17T13:28:06.770Z,8.23
2018-10-17T13:30:35.226Z,9.68
2018-10-17T13:33:03.748Z,8.95
2018-10-17T13:35:32.250Z,8.58
2018-10-17T13:38:00.781Z,9.18
2018-10-17T13:40:29.387Z,8.73
2018-10-17T13:42:57.946Z,8.80
2018-10-17T13:45:26.384Z,7.87
2018-10-17T13:47:54.910Z,7.12
2018-10-17T13:50:23.357Z,7.85
2018-10-17T13:52:51.904Z,7.75
2018-10-17T13:55:20.484Z,8.53
2018-10-17T13:57:48.904Z,8.90
2018-10-17T14:00:17.361Z,8.25
2018-10-17T14:02:45.829Z,9.25
2018-10-17T14:05:14.517Z,8.25
2018-10-17T14:07:42.996Z,8.63
2018-10-17T14:10:11.445Z,8.28
2018-10-17T14:12:39.946Z,8.05
2018-10-17T14:15:08.449Z,8.10
2018-10-17T14:17:36.980Z,8.05
2018-10-17T14:20:05.976Z,8.63
2018-10-17T14:22:34.871Z,8.68
2018-10-17T14:25:03.468Z,8.50
2018-10-17T14:27:32.038Z,9.13
2018-10-17T14:30:00.879Z,8.00
2018-10-17T14:32:29.344Z,8.45
2018-10-17T14:34:58.311Z,8.40
2018-10-17T14:37:26.867Z,9.18
2018-10-17T14:39:55.246Z,9.33
2018-10-17T14:42:23.728Z,10.13
2018-10-17T14:44:52.225Z,8.55
2018-10-17T14:47:20.663Z,9.05
2018-10-17T14:49:49.109Z,8.95
2018-10-17T14:52:17.629Z,8.93
2018-10-17T14:54:46.155Z,8.30
2018-10-17T14:57:14.710Z,8.30
2018-10-17T14:59:43.151Z,8.37
2018-10-17T15:02:11.684Z,8.90
2018-10-17T15:04:40.180Z,9.30
2018-10-17T15:07:08.696Z,8.60
2018-10-17T15:09:37.168Z,8.63
2018-10-17T15:12:05.811Z,8.83
2018-10-17T15:14:34.198Z,8.17
2018-10-17T15:17:02.790Z,8.17
2018-10-17T15:19:31.194Z,8.47
2018-10-17T15:21:59.718Z,8.13
2018-10-17T15:24:28.251Z,8.17
2018-10-17T15:26:56.829Z,9.10
2018-10-17T15:29:25.255Z,8.17
2018-10-17T15:31:53.763Z,9.87
2018-10-17T15:34:22.306Z,9.40
2018-10-17T15:36:50.895Z,9.37
2018-10-17T15:39:19.277Z,8.40
2018-10-17T15:41:47.808Z,9.10
2018-10-17T15:44:16.282Z,9.70
2018-10-17T15:46:44.779Z,9.63
2018-10-17T15:49:13.298Z,9.63
2018-10-17T15:51:42.198Z,9.77
2018-10-17T15:54:10.794Z,9.53
2018-10-17T15:56:39.221Z,9.47
2018-10-17T15:59:07.689Z,9.13
2018-10-17T16:01:36.114Z,8.80
2018-10-17T16:04:04.658Z,9.90
2018-10-17T16:06:33.119Z,9.87
2018-10-17T16:09:01.596Z,9.30
2018-10-17T16:11:30.106Z,9.20
2018-10-17T16:13:58.655Z,9.80
2018-10-17T16:16:27.065Z,10.10
2018-10-17T16:18:58.948Z,9.10
2018-10-17T16:21:27.381Z,9.50
2018-10-17T16:23:56.084Z,10.43
2018-10-17T16:26:24.869Z,9.90
2018-10-17T16:28:53.384Z,9.67
2018-10-17T16:31:21.901Z,10.50
2018-10-17T16:33:51.251Z,9.53
2018-10-17T16:36:19.764Z,9.43
2018-10-17T16:38:48.296Z,9.90
2018-10-17T16:41:16.762Z,11.43
2018-10-17T16:43:45.247Z,10.10
2018-10-17T16:46:13.743Z,10.40
2018-10-17T16:48:42.334Z,9.87
2018-10-17T16:51:10.805Z,10.87
2018-10-17T16:53:39.292Z,11.40
2018-10-17T16:56:08.378Z,10.13
2018-10-17T16:58:36.896Z,12.47
2018-10-17T17:01:05.522Z,13.60
2018-10-17T17:03:34.070Z,13.60
2018-10-17T17:06:03.355Z,14.73
2018-10-17T17:08:31.884Z,16.37
2018-10-17T17:11:00.333Z,16.73
2018-10-17T17:13:28.818Z,16.13
2018-10-17T17:15:57.284Z,17.57
2018-10-17T17:18:25.769Z,17.50
2018-10-17T17:20:54.235Z,16.23
2018-10-17T17:23:22.776Z,18.03
2018-10-17T17:25:51.570Z,18.93
2018-10-17T17:28:20.075Z,17.10
2018-10-17T17:30:48.515Z,19.20
2018-10-17T17:33:17.361Z,20.40
2018-10-17T17:35:45.770Z,20.13
2018-10-17T17:38:14.290Z,18.63
2018-10-17T17:40:42.742Z,17.07
2018-10-17T17:43:11.335Z,15.67
2018-10-17T17:45:40.056Z,14.67
2018-10-17T17:48:08.597Z,16.57
2018-10-17T17:50:37.213Z,15.57
2018-10-17T17:53:05.807Z,14.50
2018-10-17T17:55:34.357Z,15.47
2018-10-17T17:58:02.969Z,15.33
2018-10-17T18:00:31.594Z,15.97
2018-10-17T18:03:00.164Z,15.60
2018-10-17T18:05:28.797Z,14.20
2018-10-17T18:07:57.193Z,13.93
2018-10-17T18:10:29.971Z,13.47
2018-10-17T18:12:58.843Z,14.03
2018-10-17T18:15:27.835Z,12.53
2018-10-17T18:17:56.282Z,14.80
2018-10-17T18:20:24.807Z,14.50
2018-10-17T18:22:53.695Z,13.97
2018-10-17T18:25:22.469Z,13.30
2018-10-17T18:27:51.407Z,15.47
2018-10-17T18:30:19.886Z,15.57
2018-10-17T18:32:48.343Z,14.80
2018-10-17T18:35:16.870Z,15.27
2018-10-17T18:37:45.334Z,15.63
2018-10-17T18:40:13.867Z,16.10
2018-10-17T18:42:42.319Z,16.10
2018-10-17T18:45:10.830Z,16.80
2018-10-17T18:47:39.287Z,17.63
2018-10-17T18:50:07.987Z,16.10
2018-10-17T18:52:36.572Z,16.27
2018-10-17T18:55:06.101Z,15.57
2018-10-17T18:57:34.567Z,16.90
2018-10-17T19:00:03.123Z,15.93
2018-10-17T19:02:31.571Z,16.53
2018-10-17T19:05:00.038Z,15.90
2018-10-17T19:07:28.516Z,16.70
2018-10-17T19:09:57.010Z,16.63
2018-10-17T19:12:25.540Z,14.70
2018-10-17T19:14:54.095Z,14.40
2018-10-17T19:17:22.579Z,15.63
2018-10-17T19:19:55.207Z,13.93
2018-10-17T19:22:23.694Z,13.83
2018-10-17T19:24:52.381Z,15.03
2018-10-17T19:27:20.872Z,15.83
2018-10-17T19:29:49.880Z,15.07
2018-10-17T19:32:18.394Z,15.03
2018-10-17T19:34:46.954Z,15.67
2018-10-17T19:37:15.431Z,17.17
2018-10-17T19:39:44.040Z,15.73
2018-10-17T19:42:12.515Z,14.80
2018-10-17T19:44:41.057Z,16.13
2018-10-17T19:47:09.603Z,15.63
2018-10-17T19:49:38.108Z,15.67
2018-10-17T19:52:06.655Z,15.33
2018-10-17T19:54:35.145Z,15.43
2018-10-17T19:57:03.638Z,15.33
2018-10-17T19:59:32.126Z,14.37
2018-10-17T20:02:00.654Z,14.50
2018-10-17T20:04:29.168Z,14.93
2018-10-17T20:06:57.950Z,14.57
2018-10-17T20:09:26.518Z,14.33
2018-10-17T20:11:54.985Z,15.57
2018-10-17T20:14:23.552Z,17.23
2018-10-17T20:16:52.025Z,16.53
2018-10-17T20:19:20.570Z,17.13
2018-10-17T20:21:49.066Z,17.63
2018-10-17T20:24:17.587Z,17.17
2018-10-17T20:26:46.074Z,17.07
2018-10-17T20:29:14.544Z,16.50
2018-10-17T20:31:43.013Z,16.50
2018-10-17T20:34:11.559Z,15.40
2018-10-17T20:36:40.083Z,14.63
2018-10-17T20:39:12.130Z,15.60
2018-10-17T20:41:40.798Z,15.43
2018-10-17T20:44:09.959Z,14.73
2018-10-17T20:46:38.497Z,14.80
2018-10-17T20:49:07.144Z,16.07
2018-10-17T20:51:35.606Z,14.60
2018-10-17T20:54:04.184Z,15.87
2018-10-17T20:56:32.702Z,15.57
2018-10-17T20:59:01.214Z,15.80
2018-10-17T21:01:29.762Z,15.40
2018-10-17T21:03:58.319Z,19.27
2018-10-17T21:06:26.759Z,17.50
2018-10-17T21:08:55.280Z,17.07
2018-10-17T21:11:23.833Z,17.33
2018-10-17T21:13:52.277Z,16.10
2018-10-17T21:16:20.729Z,16.53
2018-10-17T21:18:49.328Z,15.67
2018-10-17T21:21:17.705Z,15.73
2018-10-17T21:23:46.251Z,15.57
2018-10-17T21:26:14.822Z,14.97
2018-10-17T21:28:43.246Z,14.50
2018-10-17T21:31:11.736Z,15.97
2018-10-17T21:33:40.302Z,15.90
2018-10-17T21:36:08.807Z,14.73
2018-10-17T21:38:37.419Z,15.37
2018-10-17T21:41:05.882Z,15.67
2018-10-17T21:43:34.382Z,15.83
2018-10-17T21:46:02.886Z,14.60
2018-10-17T21:48:31.398Z,15.77
2018-10-17T21:50:59.874Z,15.50
2018-10-17T21:53:28.359Z,17.27
2018-10-17T21:55:56.847Z,16.87
2018-10-17T21:58:25.366Z,15.90
2018-10-17T22:00:53.833Z,15.77
2018-10-17T22:03:22.346Z,16.20
2018-10-17T22:05:50.815Z,16.10
2018-10-17T22:08:19.394Z,17.03
2018-10-17T22:10:47.830Z,16.77
2018-10-17T22:13:16.303Z,17.63
2018-10-17T22:15:44.855Z,17.90
2018-10-17T22:18:13.303Z,18.30
2018-10-17T22:20:41.828Z,18.40
2018-10-17T22:23:10.504Z,19.77
2018-10-17T22:25:39.001Z,18.60
2018-10-17T22:28:07.540Z,18.93
2018-10-17T22:30:36.062Z,15.60
2018-10-17T22:33:04.568Z,14.93
2018-10-17T22:35:33.120Z,15.53
2018-10-17T22:38:01.611Z,15.93
2018-10-17T22:40:30.156Z,14.87
2018-10-17T22:42:58.617Z,14.77
2018-10-17T22:45:27.086Z,14.20
2018-10-17T22:47:55.555Z,14.93
2018-10-17T22:50:24.068Z,14.70
2018-10-17T22:52:52.534Z,14.97
2018-10-17T22:55:21.097Z,19.40
2018-10-17T22:57:49.503Z,19.30
2018-10-17T23:00:18.005Z,19.73
2018-10-17T23:02:46.459Z,17.83
2018-10-17T23:05:14.960Z,14.97
2018-10-17T23:07:43.486Z,14.30
2018-10-17T23:10:12.012Z,14.67
2018-10-17T23:12:40.519Z,15.50
2018-10-17T23:15:11.811Z,14.60
2018-10-17T23:17:40.265Z,14.20
2018-10-17T23:20:09.043Z,14.63
2018-10-17T23:22:37.919Z,14.47
2018-10-17T23:25:07.286Z,14.63
2018-10-17T23:27:35.757Z,15.03
2018-10-17T23:30:04.711Z,16.07
2018-10-17T23:32:33.183Z,14.60
2018-10-17T23:35:01.740Z,15.20
2018-10-17T23:37:30.450Z,15.20
2018-10-17T23:39:58.941Z,15.87
2018-10-17T23:42:27.451Z,15.43
2018-10-17T23:44:56.007Z,15.27
2018-10-17T23:47:24.511Z,15.30
2018-10-17T23:49:53.066Z,15.70
2018-10-17T23:52:21.507Z,17.10
2018-10-17T23:54:49.998Z,18.70
2018-10-17T23:57:18.460Z,18.93
2018-10-17T23:59:46.958Z,19.50
