createdAt,value
2023-01-13T00:00:33.937Z,17.30
2023-01-13T00:05:26.953Z,19.20
2023-01-13T00:10:19.956Z,16.30
2023-01-13T00:15:13.706Z,19.50
2023-01-13T00:20:07.340Z,17.70
2023-01-13T00:25:01.674Z,19.40
2023-01-13T00:29:54.715Z,15.10
2023-01-13T00:34:47.578Z,21.70
2023-01-13T00:39:40.452Z,15.90
2023-01-13T00:44:33.367Z,15.90
2023-01-13T00:49:26.637Z,17.70
2023-01-13T00:54:19.870Z,13.60
2023-01-13T00:59:14.649Z,18.10
2023-01-13T01:04:08.263Z,17.40
2023-01-13T01:09:01.175Z,15.20
2023-01-13T01:13:56.357Z,17.50
2023-01-13T01:18:50.969Z,15.90
2023-01-13T01:23:44.179Z,14.40
2023-01-13T01:28:37.130Z,19.50
2023-01-13T01:33:30.031Z,14.40
2023-01-13T01:38:23.744Z,13.60
2023-01-13T01:43:38.318Z,21.20
2023-01-13T01:48:40.433Z,17.60
2023-01-13T01:53:34.610Z,15.20
2023-01-13T01:58:33.824Z,14.80
2023-01-13T02:03:27.070Z,15.50
2023-01-13T02:08:20.726Z,12.90
2023-01-13T02:13:15.192Z,15.80
2023-01-13T02:18:29.678Z,14.40
2023-01-13T02:24:11.617Z,18.20
2023-01-13T02:29:56.079Z,15.30
2023-01-13T02:35:03.288Z,15.40
2023-01-13T02:40:02.076Z,13.30
2023-01-13T02:45:14.370Z,13.30
2023-01-13T02:50:14.128Z,16.10
2023-01-13T02:55:12.772Z,16.10
2023-01-13T03:00:08.823Z,14.00
2023-01-13T03:05:01.836Z,13.60
2023-01-13T03:10:18.786Z,16.20
2023-01-13T03:15:37.238Z,12.80
2023-01-13T03:20:36.302Z,18.10
2023-01-13T03:25:44.133Z,12.80
2023-01-13T03:30:49.913Z,12.30
2023-01-13T03:35:47.078Z,11.20
2023-01-13T03:40:52.051Z,15.60
2023-01-13T03:45:48.991Z,13.40
2023-01-13T03:50:59.578Z,13.70
2023-01-13T03:55:58.880Z,13.80
2023-01-13T04:01:01.300Z,11.80
2023-01-13T04:06:03.135Z,15.10
2023-01-13T04:11:07.942Z,17.00
2023-01-13T04:16:01.753Z,15.00
2023-01-13T04:20:57.432Z,10.20
2023-01-13T04:25:50.750Z,10.80
2023-01-13T04:30:44.513Z,19.00
2023-01-13T04:35:37.936Z,11.00
2023-01-13T04:40:30.885Z,15.00
2023-01-13T04:45:24.051Z,13.20
2023-01-13T04:50:19.673Z,12.70
2023-01-13T04:55:12.456Z,10.30
2023-01-13T05:00:08.069Z,9.80
2023-01-13T05:05:01.289Z,9.60
2023-01-13T05:09:54.120Z,10.70
2023-01-13T05:15:04.531Z,13.60
2023-01-13T05:19:57.314Z,14.10
2023-01-13T05:25:07.873Z,10.70
2023-01-13T05:30:00.775Z,10.30
2023-01-13T05:34:53.617Z,10.70
2023-01-13T05:40:03.904Z,9.60
2023-01-13T05:44:56.699Z,10.60
2023-01-13T05:49:49.568Z,10.20
2023-01-13T05:54:42.417Z,12.10
2023-01-13T05:59:35.867Z,10.20
2023-01-13T06:04:28.772Z,12.50
2023-01-13T06:09:22.877Z,14.30
2023-01-13T06:14:15.825Z,12.70
2023-01-13T06:19:09.531Z,12.30
2023-01-13T06:24:02.799Z,13.40
2023-01-13T06:28:55.865Z,13.20
2023-01-13T06:33:56.493Z,12.20
2023-01-13T06:38:53.751Z,13.40
2023-01-13T06:43:46.829Z,14.30
2023-01-13T06:48:39.640Z,13.40
2023-01-13T06:53:33.076Z,12.00
2023-01-13T06:58:25.891Z,12.90
2023-01-13T07:03:20.144Z,16.20
2023-01-13T07:08:13.097Z,12.00
2023-01-13T07:13:24.729Z,14.50
2023-01-13T07:18:17.562Z,14.10
2023-01-13T07:23:10.358Z,15.60
2023-01-13T07:28:03.152Z,18.00
2023-01-13T07:32:57.324Z,15.70
2023-01-13T07:37:50.292Z,14.70
2023-01-13T07:43:00.706Z,16.50
2023-01-13T07:47:54.244Z,13.40
2023-01-13T07:52:47.091Z,13.30
2023-01-13T07:57:39.915Z,14.80
2023-01-13T08:02:32.988Z,16.70
2023-01-13T08:07:25.919Z,17.70
2023-01-13T08:12:36.063Z,14.70
2023-01-13T08:17:28.855Z,12.50
2023-01-13T08:22:22.868Z,13.40
2023-01-13T08:27:15.765Z,11.20
2023-01-13T08:32:08.595Z,13.60
2023-01-13T08:37:01.404Z,12.10
2023-01-13T08:41:57.716Z,12.20
2023-01-13T08:46:51.072Z,11.30
2023-01-13T08:51:43.903Z,9.40
2023-01-13T08:56:36.810Z,8.10
2023-01-13T09:01:30.140Z,8.10
2023-01-13T09:06:23.183Z,14.60
2023-01-13T09:11:47.993Z,11.40
2023-01-13T09:16:40.852Z,11.60
2023-01-13T09:21:33.738Z,12.60
2023-01-13T09:26:26.783Z,8.80
2023-01-13T09:31:19.621Z,9.20
2023-01-13T09:36:12.562Z,12.50
2023-01-13T09:41:26.989Z,12.80
2023-01-13T09:46:47.556Z,11.20
2023-01-13T09:51:46.846Z,12.20
2023-01-13T09:56:39.710Z,12.40
2023-01-13T10:01:54.979Z,10.60
2023-01-13T10:06:56.735Z,13.80
2023-01-13T10:12:12.323Z,14.50
2023-01-13T10:17:21.470Z,8.60
2023-01-13T10:22:23.805Z,10.10
2023-01-13T10:27:35.019Z,9.40
2023-01-13T10:32:27.975Z,8.00
2023-01-13T10:37:29.466Z,10.10
2023-01-13T10:42:24.688Z,10.20
2023-01-13T10:47:31.324Z,9.40
2023-01-13T10:52:31.712Z,9.40
2023-01-13T10:57:28.833Z,8.30
2023-01-13T11:02:32.452Z,10.50
2023-01-13T11:07:31.420Z,8.50
2023-01-13T11:12:36.540Z,11.70
2023-01-13T11:17:45.652Z,9.70
2023-01-13T11:22:43.410Z,10.30
2023-01-13T11:27:42.078Z,12.00
2023-01-13T11:32:40.715Z,10.40
2023-01-13T11:37:42.275Z,12.00
2023-01-13T11:42:41.157Z,10.50
2023-01-13T11:47:36.693Z,13.10
2023-01-13T11:52:51.525Z,9.70
2023-01-13T11:58:22.640Z,9.00
2023-01-13T12:03:35.741Z,8.50
2023-01-13T12:08:50.137Z,8.60
2023-01-13T12:13:48.658Z,11.50
2023-01-13T12:19:19.527Z,11.20
2023-01-13T12:24:21.199Z,8.90
2023-01-13T12:29:19.174Z,10.30
2023-01-13T12:34:49.460Z,10.70
2023-01-13T12:40:27.176Z,9.40
2023-01-13T12:45:20.042Z,9.30
2023-01-13T12:50:24.942Z,12.10
2023-01-13T12:55:21.661Z,10.20
2023-01-13T13:00:16.336Z,7.90
2023-01-13T13:05:15.478Z,8.60
2023-01-13T13:10:33.149Z,9.40
2023-01-13T13:15:29.592Z,10.30
2023-01-13T13:21:02.913Z,12.10
2023-01-13T13:26:06.518Z,12.00
2023-01-13T13:31:18.497Z,12.70
2023-01-13T13:36:36.226Z,14.80
2023-01-13T13:41:46.772Z,11.90
2023-01-13T13:46:50.299Z,12.90
2023-01-13T13:52:03.382Z,15.50
2023-01-13T13:56:56.533Z,13.50
2023-01-13T14:02:01.744Z,15.70
2023-01-13T14:07:05.146Z,12.20
2023-01-13T14:12:07.848Z,13.50
2023-01-13T14:17:00.724Z,14.60
2023-01-13T14:21:54.910Z,15.30
2023-01-13T14:26:52.041Z,16.40
2023-01-13T14:31:45.467Z,13.90
2023-01-13T14:36:39.541Z,16.60
2023-01-13T14:41:38.098Z,13.00
2023-01-13T14:46:47.159Z,14.30
2023-01-13T14:51:40.063Z,16.80
2023-01-13T14:56:53.870Z,15.80
2023-01-13T15:01:46.884Z,14.10
2023-01-13T15:06:39.956Z,16.60
2023-01-13T15:11:32.873Z,15.30
2023-01-13T15:16:27.704Z,18.60
2023-01-13T15:21:20.765Z,14.30
2023-01-13T15:26:20.821Z,14.50
2023-01-13T15:31:13.666Z,13.20
2023-01-13T15:36:17.016Z,15.30
2023-01-13T15:41:11.548Z,15.20
2023-01-13T15:46:29.168Z,17.40
2023-01-13T15:51:22.065Z,15.60
2023-01-13T15:56:26.740Z,17.00
2023-01-13T16:01:20.086Z,17.10
2023-01-13T16:06:19.517Z,17.30
2023-01-13T16:11:13.422Z,21.90
2023-01-13T16:16:20.047Z,21.20
2023-01-13T16:21:14.383Z,16.30
2023-01-13T16:26:08.703Z,19.70
2023-01-13T16:31:04.062Z,18.20
2023-01-13T16:36:10.607Z,17.80
2023-01-13T16:41:06.514Z,16.20
2023-01-13T16:45:59.488Z,16.40
2023-01-13T16:50:52.761Z,16.90
2023-01-13T16:55:45.847Z,17.20
2023-01-13T17:00:38.716Z,13.30
2023-01-13T17:05:32.118Z,17.60
2023-01-13T17:10:29.753Z,15.30
2023-01-13T17:15:23.226Z,14.80
2023-01-13T17:20:18.353Z,22.40
2023-01-13T17:25:13.300Z,17.40
2023-01-13T17:30:07.187Z,18.90
2023-01-13T17:35:01.861Z,19.40
2023-01-13T17:39:55.946Z,20.70
2023-01-13T17:44:50.671Z,26.20
2023-01-13T17:49:43.482Z,23.50
2023-01-13T17:54:36.326Z,24.20
2023-01-13T17:59:29.148Z,24.20
2023-01-13T18:04:27.215Z,20.50
2023-01-13T18:09:20.553Z,20.10
2023-01-13T18:14:13.634Z,23.00
2023-01-13T18:19:20.949Z,20.00
2023-01-13T18:24:34.356Z,21.90
2023-01-13T18:29:27.232Z,21.40
2023-01-13T18:34:21.054Z,19.80
2023-01-13T18:39:14.035Z,22.40
2023-01-13T18:44:06.961Z,26.60
2023-01-13T18:48:59.755Z,26.70
2023-01-13T18:53:54.075Z,24.30
2023-01-13T18:58:52.265Z,27.90
2023-01-13T19:03:45.129Z,24.60
2023-01-13T19:08:37.995Z,24.50
2023-01-13T19:13:30.981Z,23.70
2023-01-13T19:18:24.140Z,26.80
2023-01-13T19:23:17.515Z,26.00
2023-01-13T19:28:10.314Z,26.70
2023-01-13T19:33:03.156Z,21.80
2023-01-13T19:37:56.461Z,24.40
2023-01-13T19:43:06.626Z,24.60
2023-01-13T19:48:02.618Z,21.20
2023-01-13T19:52:55.578Z,18.10
2023-01-13T19:57:48.622Z,17.10
2023-01-13T20:02:48.014Z,17.50
2023-01-13T20:07:40.995Z,17.80
2023-01-13T20:12:33.774Z,19.20
2023-01-13T20:17:26.680Z,19.10
2023-01-13T20:22:19.748Z,19.50
2023-01-13T20:27:12.645Z,16.80
2023-01-13T20:32:05.687Z,19.00
2023-01-13T20:36:58.540Z,17.90
2023-01-13T20:42:09.415Z,18.60
2023-01-13T20:47:02.974Z,15.70
2023-01-13T20:51:57.117Z,17.00
2023-01-13T20:56:50.445Z,20.60
2023-01-13T21:01:43.938Z,17.00
2023-01-13T21:06:36.878Z,18.30
2023-01-13T21:11:47.444Z,18.70
2023-01-13T21:16:40.625Z,15.30
2023-01-13T21:21:33.504Z,16.40
2023-01-13T21:26:26.352Z,18.60
2023-01-13T21:31:19.301Z,14.70
2023-01-13T21:36:16.814Z,13.30
2023-01-13T21:46:30.587Z,14.50
2023-01-13T21:51:23.450Z,12.10
2023-01-13T21:56:16.402Z,15.10
2023-01-13T22:01:10.071Z,14.10
2023-01-13T22:06:05.099Z,12.80
2023-01-13T22:11:00.812Z,10.90
2023-01-13T22:15:53.729Z,11.40
2023-01-13T22:20:47.276Z,9.50
2023-01-13T22:25:40.065Z,12.70
2023-01-13T22:30:33.369Z,12.60
2023-01-13T22:35:26.233Z,10.90
2023-01-13T22:40:19.193Z,9.90
2023-01-13T22:45:14.521Z,10.20
2023-01-13T22:50:09.121Z,10.80
2023-01-13T22:55:02.178Z,11.40
2023-01-13T22:59:55.416Z,10.80
2023-01-13T23:04:48.419Z,7.80
2023-01-13T23:09:41.363Z,11.20
2023-01-13T23:14:34.354Z,8.30
2023-01-13T23:19:27.309Z,11.10
2023-01-13T23:24:20.867Z,7.40
2023-01-13T23:29:14.827Z,9.10
2023-01-13T23:34:08.688Z,8.50
2023-01-13T23:39:01.559Z,7.50
2023-01-13T23:44:00.065Z,8.10
2023-01-13T23:48:55.497Z,6.90
2023-01-13T23:53:50.615Z,7.50
2023-01-13T23:58:44.672Z,10.30
