createdAt,value
2023-06-06T00:02:21.273Z,18.85
2023-06-06T00:04:51.542Z,18.72
2023-06-06T00:07:20.082Z,18.80
2023-06-06T00:09:48.078Z,18.85
2023-06-06T00:12:15.972Z,18.74
2023-06-06T00:14:43.981Z,18.67
2023-06-06T00:17:12.115Z,18.61
2023-06-06T00:19:43.819Z,18.62
2023-06-06T00:22:11.890Z,18.67
2023-06-06T00:24:39.865Z,18.75
2023-06-06T00:27:08.104Z,18.74
2023-06-06T00:29:36.095Z,18.76
2023-06-06T00:32:04.640Z,18.78
2023-06-06T00:34:32.613Z,18.74
2023-06-06T00:37:00.790Z,18.69
2023-06-06T00:39:28.924Z,18.62
2023-06-06T00:41:58.170Z,18.71
2023-06-06T00:44:26.143Z,18.58
2023-06-06T00:46:54.043Z,18.59
2023-06-06T00:49:24.472Z,18.63
2023-06-06T00:51:52.605Z,18.67
2023-06-06T00:54:20.882Z,18.71
2023-06-06T00:56:52.047Z,18.71
2023-06-06T00:59:24.313Z,18.68
2023-06-06T01:01:53.235Z,18.65
2023-06-06T01:04:22.133Z,18.65
2023-06-06T01:06:50.765Z,18.67
2023-06-06T01:09:20.844Z,18.67
2023-06-06T01:11:57.719Z,18.74
2023-06-06T01:14:51.733Z,18.69
2023-06-06T01:17:27.282Z,18.72
2023-06-06T01:19:59.104Z,18.79
2023-06-06T01:22:28.841Z,18.75
2023-06-06T01:24:58.375Z,18.69
2023-06-06T01:27:29.409Z,18.74
2023-06-06T01:29:58.092Z,18.72
2023-06-06T01:32:50.402Z,18.67
2023-06-06T01:35:51.031Z,18.66
2023-06-06T01:38:24.838Z,18.65
2023-06-06T01:40:56.327Z,18.68
2023-06-06T01:43:27.261Z,18.67
2023-06-06T01:45:57.858Z,18.63
2023-06-06T01:48:26.683Z,18.60
2023-06-06T01:50:55.578Z,18.58
2023-06-06T01:53:23.647Z,18.56
2023-06-06T01:55:52.686Z,18.53
2023-06-06T01:58:21.649Z,18.66
2023-06-06T02:00:49.864Z,18.62
2023-06-06T02:03:18.135Z,18.69
2023-06-06T02:05:47.684Z,18.70
2023-06-06T02:08:15.883Z,18.67
2023-06-06T02:10:44.111Z,18.63
2023-06-06T02:13:12.039Z,18.75
2023-06-06T02:15:40.249Z,18.80
2023-06-06T02:18:08.265Z,18.74
2023-06-06T02:20:36.280Z,18.75
2023-06-06T02:23:04.444Z,18.69
2023-06-06T02:25:34.566Z,18.61
2023-06-06T02:28:04.506Z,18.69
2023-06-06T02:30:33.779Z,18.73
2023-06-06T02:33:02.111Z,18.73
2023-06-06T02:35:30.381Z,18.58
2023-06-06T02:37:58.476Z,18.67
2023-06-06T02:40:26.664Z,18.58
2023-06-06T02:42:54.622Z,18.65
2023-06-06T02:45:24.146Z,18.57
2023-06-06T02:47:52.414Z,18.60
2023-06-06T02:50:21.718Z,18.73
2023-06-06T02:52:49.965Z,18.67
2023-06-06T02:55:18.080Z,18.65
2023-06-06T02:57:46.265Z,18.68
2023-06-06T03:00:14.436Z,18.59
2023-06-06T03:02:42.469Z,18.50
2023-06-06T03:05:13.447Z,18.46
2023-06-06T03:07:42.081Z,18.37
2023-06-06T03:10:10.817Z,18.38
2023-06-06T03:12:44.926Z,18.39
2023-06-06T03:15:14.258Z,18.38
2023-06-06T03:17:45.249Z,18.24
2023-06-06T03:20:14.931Z,18.31
2023-06-06T03:22:46.551Z,18.16
2023-06-06T03:25:16.734Z,18.27
2023-06-06T03:27:48.056Z,18.26
2023-06-06T03:30:16.720Z,18.23
2023-06-06T03:32:44.699Z,18.15
2023-06-06T03:35:16.077Z,18.09
2023-06-06T03:37:44.816Z,18.05
2023-06-06T03:40:13.631Z,18.04
2023-06-06T03:42:42.244Z,17.98
2023-06-06T03:45:11.155Z,17.91
2023-06-06T03:47:40.182Z,17.92
2023-06-06T03:50:08.458Z,18.00
2023-06-06T03:52:36.642Z,18.14
2023-06-06T03:55:05.276Z,18.23
2023-06-06T03:57:33.295Z,18.23
2023-06-06T04:00:01.647Z,18.25
2023-06-06T04:02:31.028Z,18.23
2023-06-06T04:05:02.608Z,18.11
2023-06-06T04:07:30.555Z,18.14
2023-06-06T04:09:59.401Z,18.14
2023-06-06T04:12:27.363Z,18.00
2023-06-06T04:14:55.239Z,17.91
2023-06-06T04:17:25.525Z,17.91
2023-06-06T04:19:54.587Z,17.88
2023-06-06T04:22:26.586Z,17.97
2023-06-06T04:24:54.598Z,17.94
2023-06-06T04:27:25.310Z,18.11
2023-06-06T04:29:54.505Z,18.21
2023-06-06T04:32:24.705Z,18.38
2023-06-06T04:34:53.854Z,18.56
2023-06-06T04:37:26.090Z,18.59
2023-06-06T04:39:54.325Z,18.74
2023-06-06T04:42:25.106Z,18.85
2023-06-06T04:44:53.194Z,19.01
2023-06-06T04:47:22.292Z,19.18
2023-06-06T04:49:50.419Z,19.30
2023-06-06T04:52:19.557Z,19.23
2023-06-06T04:54:47.786Z,19.36
2023-06-06T04:57:16.758Z,19.26
2023-06-06T04:59:51.286Z,19.37
2023-06-06T05:02:22.132Z,19.26
2023-06-06T05:04:53.974Z,19.24
2023-06-06T05:07:25.772Z,19.18
2023-06-06T05:09:55.124Z,19.37
2023-06-06T05:12:24.460Z,19.51
2023-06-06T05:14:52.588Z,19.63
2023-06-06T05:17:22.379Z,19.64
2023-06-06T05:19:51.910Z,19.78
2023-06-06T05:22:19.914Z,19.90
2023-06-06T05:24:47.874Z,19.85
2023-06-06T05:27:16.004Z,19.82
2023-06-06T05:29:43.995Z,20.16
2023-06-06T05:32:14.370Z,20.40
2023-06-06T05:34:42.567Z,20.35
2023-06-06T05:37:10.508Z,20.22
2023-06-06T05:39:39.421Z,20.49
2023-06-06T05:42:07.630Z,20.76
2023-06-06T05:44:36.809Z,20.75
2023-06-06T05:47:06.603Z,20.85
2023-06-06T05:49:34.690Z,20.83
2023-06-06T05:52:03.657Z,20.94
2023-06-06T05:54:41.524Z,21.05
2023-06-06T05:57:24.241Z,21.07
2023-06-06T05:59:52.490Z,21.24
2023-06-06T06:02:22.198Z,21.33
2023-06-06T06:04:55.062Z,21.40
2023-06-06T06:07:24.978Z,21.55
2023-06-06T06:09:54.003Z,21.70
2023-06-06T06:12:22.744Z,21.58
2023-06-06T06:14:51.910Z,21.59
2023-06-06T06:17:22.298Z,21.57
2023-06-06T06:19:51.398Z,21.52
2023-06-06T06:22:19.580Z,21.50
2023-06-06T06:24:47.485Z,21.57
2023-06-06T06:27:17.741Z,21.55
2023-06-06T06:29:46.910Z,21.68
2023-06-06T06:32:15.230Z,21.86
2023-06-06T06:34:43.521Z,21.93
2023-06-06T06:37:11.632Z,21.98
2023-06-06T06:39:40.380Z,22.00
2023-06-06T06:42:08.515Z,22.02
2023-06-06T06:44:51.031Z,21.88
2023-06-06T06:47:20.905Z,21.74
2023-06-06T06:49:50.397Z,21.58
2023-06-06T06:52:19.341Z,21.59
2023-06-06T06:54:49.902Z,21.61
2023-06-06T06:57:18.411Z,21.80
2023-06-06T06:59:46.928Z,21.87
2023-06-06T07:02:15.629Z,21.97
2023-06-06T07:04:46.571Z,21.88
2023-06-06T07:07:17.258Z,21.94
2023-06-06T07:09:45.220Z,22.00
2023-06-06T07:12:13.854Z,22.04
2023-06-06T07:14:42.111Z,22.23
2023-06-06T07:17:10.277Z,22.25
2023-06-06T07:19:38.433Z,22.19
2023-06-06T07:22:07.193Z,22.27
2023-06-06T07:24:35.162Z,22.28
2023-06-06T07:27:04.298Z,22.24
2023-06-06T07:29:32.187Z,22.25
2023-06-06T07:32:00.617Z,22.08
2023-06-06T07:34:28.532Z,22.10
2023-06-06T07:36:56.927Z,22.23
2023-06-06T07:39:24.896Z,22.33
2023-06-06T07:41:52.990Z,22.44
2023-06-06T07:44:21.672Z,22.55
2023-06-06T07:46:49.911Z,22.50
2023-06-06T07:49:17.935Z,22.38
2023-06-06T07:51:47.603Z,22.41
2023-06-06T07:54:15.610Z,22.45
2023-06-06T07:56:46.069Z,22.57
2023-06-06T07:59:14.721Z,22.61
2023-06-06T08:01:42.835Z,22.77
2023-06-06T08:04:11.873Z,22.98
2023-06-06T08:06:43.530Z,23.18
2023-06-06T08:09:11.549Z,23.11
2023-06-06T08:11:40.752Z,23.04
2023-06-06T08:14:08.873Z,22.95
2023-06-06T08:16:36.992Z,22.87
2023-06-06T08:19:05.704Z,22.59
2023-06-06T08:21:39.028Z,22.86
2023-06-06T08:24:07.402Z,23.08
2023-06-06T08:26:35.557Z,23.12
2023-06-06T08:29:03.753Z,23.39
2023-06-06T08:31:53.736Z,23.46
2023-06-06T08:34:22.783Z,23.74
2023-06-06T08:36:52.542Z,23.67
2023-06-06T08:39:21.111Z,23.51
2023-06-06T08:41:54.506Z,23.42
2023-06-06T08:44:24.196Z,23.35
2023-06-06T08:46:54.536Z,23.49
2023-06-06T08:49:22.684Z,23.65
2023-06-06T08:51:51.970Z,23.68
2023-06-06T08:54:21.203Z,23.68
2023-06-06T08:56:49.919Z,23.68
2023-06-06T08:59:18.027Z,23.75
2023-06-06T09:01:48.929Z,23.88
2023-06-06T09:04:17.757Z,24.19
2023-06-06T09:06:46.534Z,24.42
2023-06-06T09:09:14.874Z,24.51
2023-06-06T09:11:42.817Z,24.45
2023-06-06T09:14:10.877Z,24.28
2023-06-06T09:16:40.803Z,24.23
2023-06-06T09:19:09.525Z,24.29
2023-06-06T09:21:37.973Z,24.37
2023-06-06T09:24:06.489Z,24.51
2023-06-06T09:26:36.409Z,24.53
2023-06-06T09:29:09.081Z,24.69
2023-06-06T09:31:40.290Z,24.62
2023-06-06T09:34:09.837Z,24.51
2023-06-06T09:36:45.322Z,24.36
2023-06-06T09:39:16.633Z,24.33
2023-06-06T09:41:49.312Z,24.22
2023-06-06T09:44:25.186Z,24.32
2023-06-06T09:47:02.254Z,24.12
2023-06-06T09:49:37.102Z,24.22
2023-06-06T09:52:06.399Z,24.05
2023-06-06T09:54:35.115Z,24.23
2023-06-06T09:57:15.343Z,24.04
2023-06-06T09:59:46.339Z,23.74
2023-06-06T10:02:20.939Z,23.95
2023-06-06T10:04:49.818Z,24.05
2023-06-06T10:07:18.535Z,24.11
2023-06-06T10:09:48.102Z,24.19
2023-06-06T10:12:16.710Z,24.38
2023-06-06T10:14:45.817Z,24.45
2023-06-06T10:17:14.970Z,24.46
2023-06-06T10:19:43.311Z,24.37
2023-06-06T10:22:11.977Z,24.38
2023-06-06T10:24:41.700Z,24.68
2023-06-06T10:27:19.636Z,24.69
2023-06-06T10:29:52.858Z,24.51
2023-06-06T10:33:04.086Z,24.69
2023-06-06T10:35:34.828Z,24.67
2023-06-06T10:38:08.536Z,24.56
2023-06-06T10:41:01.551Z,24.45
2023-06-06T10:43:36.174Z,24.55
2023-06-06T10:46:04.684Z,24.50
2023-06-06T10:48:39.527Z,24.53
2023-06-06T10:51:09.199Z,24.58
2023-06-06T10:53:37.335Z,24.83
2023-06-06T10:56:09.236Z,25.09
2023-06-06T10:58:40.151Z,24.99
2023-06-06T11:01:08.154Z,25.13
2023-06-06T11:03:37.985Z,25.23
2023-06-06T11:06:13.677Z,25.28
2023-06-06T11:08:50.277Z,25.54
2023-06-06T11:11:20.261Z,25.71
2023-06-06T11:14:05.845Z,25.76
2023-06-06T11:16:40.563Z,25.56
2023-06-06T11:19:09.902Z,25.42
2023-06-06T11:21:39.744Z,25.76
2023-06-06T11:24:10.333Z,25.56
2023-06-06T11:26:40.554Z,25.65
2023-06-06T11:29:13.302Z,26.07
2023-06-06T11:31:42.116Z,26.16
2023-06-06T11:34:12.149Z,26.66
2023-06-06T11:36:42.886Z,26.86
2023-06-06T11:39:12.764Z,26.82
2023-06-06T11:41:47.388Z,26.97
2023-06-06T11:44:19.704Z,27.02
2023-06-06T11:46:55.215Z,27.19
2023-06-06T11:49:24.555Z,26.98
2023-06-06T11:53:07.023Z,26.91
2023-06-06T13:53:58.283Z,27.54
2023-06-06T13:56:28.123Z,28.00
2023-06-06T13:58:57.218Z,28.30
2023-06-06T14:01:25.807Z,28.50
2023-06-06T14:03:53.863Z,28.53
2023-06-06T14:06:22.033Z,28.60
2023-06-06T14:08:51.034Z,28.73
2023-06-06T14:11:19.314Z,28.75
2023-06-06T14:13:47.055Z,28.64
2023-06-06T14:16:17.246Z,28.19
2023-06-06T14:18:47.999Z,27.86
2023-06-06T14:21:18.680Z,27.77
2023-06-06T14:23:53.091Z,27.41
2023-06-06T14:26:21.790Z,27.17
2023-06-06T14:28:51.076Z,26.67
2023-06-06T14:31:21.718Z,26.54
2023-06-06T14:33:51.754Z,26.87
2023-06-06T14:36:19.976Z,26.74
2023-06-06T14:38:47.874Z,27.06
2023-06-06T14:41:15.935Z,27.40
2023-06-06T14:43:44.295Z,27.08
2023-06-06T14:46:14.993Z,26.94
2023-06-06T14:48:47.267Z,26.99
2023-06-06T14:51:15.295Z,26.60
2023-06-06T14:53:43.330Z,26.48
2023-06-06T14:56:11.197Z,26.36
2023-06-06T14:58:44.535Z,26.08
2023-06-06T15:01:13.076Z,26.15
2023-06-06T15:03:41.152Z,26.07
2023-06-06T15:06:09.328Z,26.10
2023-06-06T15:08:37.290Z,25.64
2023-06-06T15:11:06.899Z,25.35
2023-06-06T15:13:34.646Z,24.78
2023-06-06T15:16:09.432Z,24.80
2023-06-06T15:18:38.859Z,24.07
2023-06-06T15:21:07.269Z,24.26
2023-06-06T15:23:35.149Z,24.16
2023-06-06T15:26:03.044Z,24.11
2023-06-06T15:28:31.049Z,23.92
2023-06-06T15:30:59.748Z,23.92
2023-06-06T15:33:27.830Z,23.91
2023-06-06T15:35:57.620Z,23.73
2023-06-06T15:38:25.728Z,23.94
2023-06-06T15:40:56.067Z,23.97
2023-06-06T15:43:23.948Z,23.89
2023-06-06T15:45:52.027Z,23.72
2023-06-06T15:48:22.521Z,23.81
2023-06-06T15:50:50.388Z,23.90
2023-06-06T15:53:18.238Z,23.85
2023-06-06T15:55:46.289Z,23.55
2023-06-06T15:58:14.861Z,23.32
2023-06-06T16:00:42.672Z,23.33
2023-06-06T16:03:10.548Z,23.44
2023-06-06T16:05:38.383Z,23.49
2023-06-06T16:08:06.666Z,23.19
2023-06-06T16:10:34.586Z,23.20
2023-06-06T16:13:02.462Z,23.28
2023-06-06T16:15:30.315Z,23.58
2023-06-06T16:17:58.221Z,23.55
2023-06-06T16:20:26.620Z,23.30
2023-06-06T16:22:54.543Z,23.31
2023-06-06T16:25:22.414Z,23.44
2023-06-06T16:27:50.238Z,23.52
2023-06-06T16:30:18.166Z,23.57
2023-06-06T16:32:46.807Z,23.53
2023-06-06T16:35:15.110Z,23.46
2023-06-06T16:37:43.711Z,23.67
2023-06-06T16:40:14.867Z,23.82
2023-06-06T16:42:46.308Z,23.93
2023-06-06T16:45:16.553Z,24.01
2023-06-06T16:47:44.866Z,24.05
2023-06-06T16:50:18.854Z,23.90
2023-06-06T16:53:04.819Z,23.80
2023-06-06T16:55:33.591Z,23.93
2023-06-06T16:58:08.222Z,23.67
2023-06-06T17:00:42.585Z,23.79
2023-06-06T17:03:17.551Z,23.87
2023-06-06T17:05:51.561Z,23.82
2023-06-06T17:08:21.889Z,23.84
2023-06-06T17:10:50.648Z,23.83
2023-06-06T17:13:21.885Z,23.85
2023-06-06T17:15:51.181Z,23.88
2023-06-06T17:18:25.828Z,23.96
2023-06-06T17:21:09.912Z,23.94
2023-06-06T17:23:41.102Z,23.97
2023-06-06T17:26:13.810Z,23.88
2023-06-06T17:28:43.931Z,23.91
2023-06-06T17:31:18.902Z,23.95
2023-06-06T17:33:49.021Z,23.68
2023-06-06T17:36:20.509Z,23.85
2023-06-06T17:38:51.141Z,23.66
2023-06-06T17:41:21.700Z,23.74
2023-06-06T17:43:52.285Z,23.78
2023-06-06T17:46:21.194Z,23.62
2023-06-06T17:48:54.773Z,23.57
2023-06-06T17:51:26.517Z,23.70
2023-06-06T17:53:56.791Z,23.72
2023-06-06T17:56:44.972Z,23.78
2023-06-06T17:59:17.598Z,23.54
2023-06-06T18:01:48.364Z,23.65
2023-06-06T18:04:22.402Z,23.84
2023-06-06T18:06:52.689Z,23.72
2023-06-06T18:09:23.068Z,23.54
2023-06-06T18:11:55.613Z,23.33
2023-06-06T18:14:29.806Z,23.01
2023-06-06T18:17:01.157Z,23.08
2023-06-06T18:19:34.234Z,23.02
2023-06-06T18:22:04.999Z,22.96
2023-06-06T18:24:38.002Z,22.91
2023-06-06T18:27:08.398Z,22.79
2023-06-06T18:29:41.318Z,22.80
2023-06-06T18:32:12.325Z,22.81
2023-06-06T18:34:45.793Z,22.72
2023-06-06T18:37:19.200Z,22.60
2023-06-06T18:39:48.705Z,22.55
2023-06-06T18:42:20.905Z,22.55
2023-06-06T18:44:52.329Z,22.45
2023-06-06T18:47:21.642Z,22.27
2023-06-06T18:49:51.250Z,22.14
2023-06-06T18:52:20.311Z,22.41
2023-06-06T18:54:50.404Z,22.45
2023-06-06T18:57:18.563Z,22.41
2023-06-06T18:59:46.656Z,22.47
2023-06-06T19:02:15.329Z,22.37
2023-06-06T19:04:43.876Z,22.36
2023-06-06T19:07:14.077Z,22.46
2023-06-06T19:09:42.211Z,22.24
2023-06-06T19:12:10.973Z,22.04
2023-06-06T19:14:39.280Z,22.25
2023-06-06T19:17:08.653Z,22.35
2023-06-06T19:19:38.183Z,22.27
2023-06-06T19:22:07.853Z,22.29
2023-06-06T19:24:36.258Z,22.03
2023-06-06T19:27:04.397Z,22.01
2023-06-06T19:29:32.249Z,22.07
2023-06-06T19:32:01.573Z,22.19
2023-06-06T19:34:35.629Z,22.11
2023-06-06T19:37:03.920Z,22.02
2023-06-06T19:39:35.153Z,22.08
2023-06-06T19:42:06.006Z,22.10
2023-06-06T19:44:43.884Z,22.07
2023-06-06T19:47:22.445Z,22.02
2023-06-06T19:49:55.311Z,21.97
2023-06-06T19:52:28.446Z,21.98
2023-06-06T19:55:17.345Z,21.94
2023-06-06T19:58:03.997Z,21.97
2023-06-06T20:00:36.774Z,21.99
2023-06-06T20:03:07.737Z,21.77
2023-06-06T20:05:41.007Z,21.88
2023-06-06T20:08:16.568Z,21.91
2023-06-06T20:10:51.006Z,21.90
2023-06-06T20:13:21.719Z,21.94
2023-06-06T20:15:52.740Z,21.89
2023-06-06T20:18:22.995Z,22.04
2023-06-06T20:20:53.991Z,21.98
2023-06-06T20:23:26.783Z,21.94
2023-06-06T20:26:17.387Z,21.90
2023-06-06T20:28:50.466Z,21.95
2023-06-06T20:31:24.848Z,22.04
2023-06-06T20:33:55.193Z,21.94
2023-06-06T20:36:27.397Z,22.00
2023-06-06T20:39:00.133Z,21.79
2023-06-06T20:41:28.574Z,21.95
2023-06-06T20:43:59.414Z,21.86
2023-06-06T20:46:27.897Z,21.88
2023-06-06T20:48:56.841Z,21.86
2023-06-06T20:51:28.983Z,21.80
2023-06-06T20:54:01.040Z,21.68
2023-06-06T20:56:31.176Z,21.74
2023-06-06T20:59:02.710Z,21.67
2023-06-06T21:01:36.448Z,21.57
2023-06-06T21:04:07.517Z,21.55
2023-06-06T21:06:42.954Z,21.43
2023-06-06T21:09:37.119Z,20.97
2023-06-06T21:12:39.208Z,20.73
2023-06-06T21:16:00.584Z,20.52
2023-06-06T21:18:47.945Z,20.23
2023-06-06T21:21:23.164Z,20.05
2023-06-06T21:24:01.539Z,19.75
2023-06-06T21:27:02.394Z,19.58
2023-06-06T21:30:03.262Z,19.57
2023-06-06T21:32:47.079Z,19.67
2023-06-06T21:35:18.012Z,19.71
2023-06-06T21:37:50.263Z,19.51
2023-06-06T21:40:25.355Z,19.53
2023-06-06T21:42:58.809Z,19.53
2023-06-06T21:45:35.466Z,19.52
2023-06-06T21:48:11.353Z,19.47
2023-06-06T21:51:27.026Z,19.63
2023-06-06T21:53:59.073Z,19.72
2023-06-06T21:56:34.692Z,19.61
2023-06-06T21:59:08.542Z,19.48
2023-06-06T22:01:37.995Z,19.36
2023-06-06T22:04:06.024Z,19.28
2023-06-06T22:06:33.910Z,19.22
2023-06-06T22:09:01.799Z,19.18
2023-06-06T22:11:29.734Z,19.19
2023-06-06T22:13:57.955Z,19.31
2023-06-06T22:16:26.498Z,19.26
2023-06-06T22:18:55.290Z,19.11
2023-06-06T22:21:23.178Z,18.98
2023-06-06T22:23:51.228Z,18.96
2023-06-06T22:26:19.399Z,18.96
2023-06-06T22:28:50.438Z,18.86
2023-06-06T22:31:20.973Z,18.88
2023-06-06T22:33:48.918Z,18.90
2023-06-06T22:36:16.755Z,18.86
2023-06-06T22:38:44.546Z,18.85
2023-06-06T22:41:12.358Z,19.04
2023-06-06T22:43:40.279Z,19.01
2023-06-06T22:46:09.211Z,18.89
2023-06-06T22:48:37.322Z,18.85
2023-06-06T22:51:05.282Z,18.74
2023-06-06T22:53:33.513Z,18.99
2023-06-06T22:56:01.596Z,18.93
2023-06-06T22:58:29.428Z,18.82
2023-06-06T23:00:57.791Z,18.80
2023-06-06T23:03:25.893Z,18.86
2023-06-06T23:05:53.787Z,18.79
2023-06-06T23:08:21.741Z,18.63
2023-06-06T23:10:49.633Z,18.53
2023-06-06T23:13:17.588Z,18.57
2023-06-06T23:15:45.656Z,18.51
2023-06-06T23:18:13.991Z,18.43
2023-06-06T23:20:41.948Z,18.51
2023-06-06T23:23:10.018Z,18.56
2023-06-06T23:25:37.895Z,18.52
2023-06-06T23:28:05.683Z,18.52
2023-06-06T23:30:33.446Z,18.54
2023-06-06T23:33:01.492Z,18.56
2023-06-06T23:35:30.298Z,18.53
2023-06-06T23:37:58.155Z,18.67
2023-06-06T23:40:25.956Z,18.52
2023-06-06T23:42:53.832Z,18.51
2023-06-06T23:45:21.823Z,18.41
2023-06-06T23:47:49.909Z,18.37
2023-06-06T23:50:17.803Z,18.40
2023-06-06T23:52:45.652Z,18.25
2023-06-06T23:55:13.528Z,18.35
2023-06-06T23:57:41.399Z,18.40
