createdAt,value
2018-07-19T00:01:18.161Z,2.50
2018-07-19T00:03:46.716Z,2.50
2018-07-19T00:06:19.010Z,2.92
2018-07-19T00:08:50.744Z,2.50
2018-07-19T00:11:22.652Z,2.20
2018-07-19T00:13:51.241Z,2.33
2018-07-19T00:16:23.525Z,2.45
2018-07-19T00:18:52.118Z,2.30
2018-07-19T00:21:25.288Z,2.47
2018-07-19T00:23:53.833Z,2.92
2018-07-19T00:26:27.021Z,2.90
2018-07-19T00:28:55.554Z,2.58
2018-07-19T00:31:24.096Z,2.55
2018-07-19T00:33:55.640Z,2.47
2018-07-19T00:36:24.203Z,2.42
2018-07-19T00:38:52.803Z,2.55
2018-07-19T00:41:25.151Z,3.08
2018-07-19T00:43:53.742Z,2.80
2018-07-19T00:46:26.012Z,2.60
2018-07-19T00:48:54.653Z,2.67
2018-07-19T00:51:27.003Z,2.60
2018-07-19T00:53:55.565Z,2.05
2018-07-19T00:56:31.803Z,2.00
2018-07-19T00:59:00.317Z,2.42
2018-07-19T01:01:33.180Z,2.30
2018-07-19T01:04:01.774Z,2.00
2018-07-19T01:06:34.168Z,2.33
2018-07-19T01:09:08.668Z,2.10
2018-07-19T01:11:41.260Z,2.00
2018-07-19T01:14:10.235Z,2.27
2018-07-19T01:16:43.124Z,2.00
2018-07-19T01:19:11.669Z,2.50
2018-07-19T01:21:40.251Z,2.30
2018-07-19T01:24:11.771Z,2.27
2018-07-19T01:26:40.355Z,2.47
2018-07-19T01:29:12.596Z,1.95
2018-07-19T01:31:41.146Z,2.02
2018-07-19T01:34:09.712Z,2.13
2018-07-19T01:36:42.108Z,1.70
2018-07-19T01:39:11.734Z,1.70
2018-07-19T01:41:58.392Z,1.93
2018-07-19T01:44:26.931Z,2.22
2018-07-19T01:46:59.268Z,1.90
2018-07-19T01:49:27.853Z,1.97
2018-07-19T01:52:01.025Z,1.52
2018-07-19T01:54:29.626Z,1.82
2018-07-19T01:56:58.178Z,1.87
2018-07-19T01:59:29.661Z,2.10
2018-07-19T02:01:58.573Z,1.80
2018-07-19T02:04:31.443Z,1.72
2018-07-19T02:07:00.038Z,2.40
2018-07-19T02:09:34.962Z,2.08
2018-07-19T02:12:03.630Z,1.60
2018-07-19T02:14:35.960Z,1.90
2018-07-19T02:17:04.611Z,1.60
2018-07-19T02:19:36.787Z,2.27
2018-07-19T02:22:05.392Z,1.60
2018-07-19T02:24:37.659Z,2.52
2018-07-19T02:27:06.266Z,1.77
2018-07-19T02:29:39.420Z,1.80
2018-07-19T02:32:08.012Z,1.50
2018-07-19T02:34:40.286Z,1.72
2018-07-19T02:37:08.871Z,1.95
2018-07-19T02:39:41.228Z,1.80
2018-07-19T02:42:10.017Z,1.80
2018-07-19T02:44:42.051Z,1.85
2018-07-19T02:47:10.722Z,2.67
2018-07-19T02:49:42.999Z,1.90
2018-07-19T02:52:11.595Z,1.52
2018-07-19T02:54:43.867Z,1.82
2018-07-19T02:57:12.386Z,1.87
2018-07-19T02:59:40.907Z,1.87
2018-07-19T03:02:13.411Z,1.60
2018-07-19T03:04:41.995Z,1.70
2018-07-19T03:07:15.165Z,1.90
2018-07-19T03:09:58.978Z,1.80
2018-07-19T03:12:45.920Z,2.17
2018-07-19T03:15:14.599Z,1.75
2018-07-19T03:17:46.756Z,1.57
2018-07-19T03:20:15.380Z,2.00
2018-07-19T03:22:43.930Z,1.90
2018-07-19T03:25:16.589Z,1.82
2018-07-19T03:27:45.249Z,1.80
2018-07-19T03:30:17.189Z,2.10
2018-07-19T03:32:45.715Z,2.08
2018-07-19T03:35:14.277Z,2.02
2018-07-19T03:37:45.810Z,1.98
2018-07-19T03:40:14.375Z,1.80
2018-07-19T03:42:46.697Z,1.82
2018-07-19T03:45:15.629Z,2.20
2018-07-19T03:47:48.372Z,2.05
2018-07-19T03:50:16.891Z,1.90
2018-07-19T03:52:49.259Z,2.55
2018-07-19T03:55:18.147Z,2.35
2018-07-19T03:57:50.159Z,2.42
2018-07-19T04:00:18.784Z,2.30
2018-07-19T04:02:47.359Z,2.10
2018-07-19T04:05:18.816Z,2.25
2018-07-19T04:07:47.413Z,2.65
2018-07-19T04:10:19.657Z,1.98
2018-07-19T04:12:51.377Z,2.10
2018-07-19T04:15:24.110Z,2.35
2018-07-19T04:17:55.867Z,1.80
2018-07-19T04:20:31.433Z,2.00
2018-07-19T04:23:00.061Z,2.10
2018-07-19T04:25:33.203Z,1.90
2018-07-19T04:28:01.772Z,2.12
2018-07-19T04:30:30.342Z,2.27
2018-07-19T04:33:01.823Z,2.40
2018-07-19T04:35:30.365Z,2.00
2018-07-19T04:37:58.855Z,2.02
2018-07-19T04:40:31.341Z,2.00
2018-07-19T04:42:59.878Z,2.17
2018-07-19T04:45:32.127Z,1.70
2018-07-19T04:48:00.613Z,1.95
2018-07-19T04:50:29.056Z,2.17
2018-07-19T04:53:00.749Z,2.40
2018-07-19T04:55:33.345Z,2.83
2018-07-19T04:58:06.221Z,2.00
2018-07-19T05:00:34.698Z,2.57
2018-07-19T05:03:03.180Z,2.00
2018-07-19T05:05:34.843Z,2.90
2018-07-19T05:08:03.362Z,2.20
2018-07-19T05:10:31.869Z,2.92
2018-07-19T05:13:11.914Z,2.05
2018-07-19T05:15:40.463Z,2.75
2018-07-19T05:18:13.349Z,2.10
2018-07-19T05:20:41.938Z,3.10
2018-07-19T05:23:14.273Z,1.82
2018-07-19T05:25:42.753Z,2.62
2018-07-19T05:28:11.224Z,2.85
2018-07-19T05:30:42.827Z,1.80
2018-07-19T05:33:11.367Z,2.30
2018-07-19T05:35:39.865Z,1.55
2018-07-19T05:38:12.315Z,2.00
2018-07-19T05:40:40.842Z,1.67
2018-07-19T05:43:09.341Z,2.00
2018-07-19T05:45:40.907Z,1.70
2018-07-19T05:48:09.459Z,1.80
2018-07-19T05:50:41.764Z,1.77
2018-07-19T05:53:10.323Z,2.20
2018-07-19T05:55:38.820Z,1.77
2018-07-19T05:58:11.379Z,1.95
2018-07-19T06:00:39.939Z,2.40
2018-07-19T06:03:12.178Z,1.98
2018-07-19T06:05:40.716Z,2.27
2018-07-19T06:08:09.261Z,2.50
2018-07-19T06:10:40.810Z,1.97
2018-07-19T06:13:13.460Z,2.00
2018-07-19T06:15:45.265Z,2.08
2018-07-19T06:18:13.821Z,2.05
2018-07-19T06:20:42.350Z,1.82
2018-07-19T06:23:13.887Z,2.58
2018-07-19T06:25:42.670Z,3.20
2018-07-19T06:28:14.793Z,2.98
2018-07-19T06:30:43.485Z,3.07
2018-07-19T06:33:16.511Z,1.80
2018-07-19T06:35:45.113Z,1.80
2018-07-19T06:38:17.383Z,2.10
2018-07-19T06:40:46.026Z,1.70
2018-07-19T06:43:18.338Z,2.25
2018-07-19T06:45:47.044Z,2.12
2018-07-19T06:48:19.204Z,1.82
2018-07-19T06:50:47.752Z,2.10
2018-07-19T06:53:20.328Z,2.10
2018-07-19T06:55:48.846Z,1.90
2018-07-19T06:58:20.897Z,2.22
2018-07-19T07:00:49.451Z,2.00
2018-07-19T07:03:18.035Z,1.75
2018-07-19T07:05:50.494Z,1.85
2018-07-19T07:08:19.044Z,2.00
2018-07-19T07:10:51.296Z,2.08
2018-07-19T07:13:23.048Z,1.60
2018-07-19T07:15:54.978Z,1.85
2018-07-19T07:18:23.536Z,2.30
2018-07-19T07:20:55.831Z,2.10
2018-07-19T07:23:24.378Z,2.20
2018-07-19T07:25:58.525Z,1.80
2018-07-19T07:28:27.055Z,1.82
2018-07-19T07:31:00.359Z,2.33
2018-07-19T07:33:29.886Z,2.33
2018-07-19T07:36:02.088Z,1.53
2018-07-19T07:38:30.669Z,1.57
2018-07-19T07:41:02.937Z,1.70
2018-07-19T07:43:31.517Z,1.85
2018-07-19T07:46:03.835Z,2.15
2018-07-19T07:48:32.446Z,1.60
2018-07-19T07:51:05.595Z,1.90
2018-07-19T07:53:34.311Z,2.05
2018-07-19T07:56:07.357Z,3.40
2018-07-19T07:58:36.410Z,2.20
2018-07-19T08:01:08.230Z,2.52
2018-07-19T08:03:36.797Z,1.75
2018-07-19T08:06:05.358Z,1.70
2018-07-19T08:08:36.828Z,2.00
2018-07-19T08:11:05.393Z,2.00
2018-07-19T08:13:41.446Z,2.12
2018-07-19T08:16:09.981Z,2.20
2018-07-19T08:18:42.271Z,1.87
2018-07-19T08:21:10.787Z,2.25
2018-07-19T08:23:50.446Z,2.30
2018-07-19T08:26:23.540Z,2.03
2018-07-19T08:28:54.921Z,2.10
2018-07-19T08:31:23.411Z,2.53
2018-07-19T08:33:51.960Z,2.45
2018-07-19T08:36:24.404Z,2.00
2018-07-19T08:38:52.973Z,2.20
2018-07-19T08:41:25.349Z,1.93
2018-07-19T08:43:53.892Z,2.20
2018-07-19T08:46:22.452Z,2.40
2018-07-19T08:48:54.033Z,2.98
2018-07-19T08:51:22.563Z,2.40
2018-07-19T08:53:51.105Z,2.20
2018-07-19T08:56:23.429Z,2.47
2018-07-19T08:58:51.929Z,3.10
2018-07-19T09:01:24.393Z,2.63
2018-07-19T09:03:52.946Z,2.75
2018-07-19T09:06:21.511Z,3.00
2018-07-19T09:08:52.931Z,2.42
2018-07-19T09:11:21.453Z,3.43
2018-07-19T09:13:57.500Z,2.40
2018-07-19T09:16:26.119Z,2.30
2018-07-19T09:18:58.284Z,2.52
2018-07-19T09:21:26.863Z,2.92
2018-07-19T09:23:55.427Z,2.60
2018-07-19T09:26:26.959Z,2.37
2018-07-19T09:28:55.519Z,2.27
2018-07-19T09:31:28.728Z,2.15
2018-07-19T09:33:57.263Z,2.20
2018-07-19T09:36:30.534Z,2.40
2018-07-19T09:38:59.093Z,2.25
2018-07-19T09:41:31.387Z,2.20
2018-07-19T09:43:59.946Z,2.30
2018-07-19T09:46:32.263Z,2.33
2018-07-19T09:49:00.900Z,2.22
2018-07-19T09:51:33.088Z,1.98
2018-07-19T09:54:02.101Z,2.33
2018-07-19T09:56:33.945Z,2.70
2018-07-19T09:59:02.520Z,1.93
2018-07-19T10:01:31.092Z,2.00
2018-07-19T10:04:03.453Z,2.40
2018-07-19T10:06:31.983Z,2.58
2018-07-19T10:09:04.353Z,2.47
2018-07-19T10:11:32.920Z,3.30
2018-07-19T10:14:08.911Z,2.20
2018-07-19T10:16:37.470Z,1.90
2018-07-19T10:19:10.653Z,2.17
2018-07-19T10:21:39.288Z,1.90
2018-07-19T10:24:12.489Z,1.98
2018-07-19T10:26:41.155Z,2.45
2018-07-19T10:29:13.348Z,2.37
2018-07-19T10:31:41.881Z,1.80
2018-07-19T10:34:10.506Z,1.65
2018-07-19T10:36:41.989Z,1.40
2018-07-19T10:39:10.916Z,2.15
2018-07-19T10:41:42.799Z,2.97
2018-07-19T10:44:11.344Z,2.10
2018-07-19T10:46:44.618Z,1.90
2018-07-19T10:49:13.202Z,2.10
2018-07-19T10:51:45.508Z,1.98
2018-07-19T10:54:14.056Z,1.67
2018-07-19T10:56:46.448Z,1.62
2018-07-19T10:59:14.977Z,1.60
2018-07-19T11:01:43.618Z,2.27
2018-07-19T11:04:15.889Z,1.50
2018-07-19T11:06:44.422Z,1.95
2018-07-19T11:09:12.943Z,1.87
2018-07-19T11:11:45.435Z,1.83
2018-07-19T11:14:17.089Z,1.77
2018-07-19T11:16:48.984Z,2.20
2018-07-19T11:19:18.083Z,1.60
2018-07-19T11:21:49.916Z,2.35
2018-07-19T11:24:18.432Z,2.80
2018-07-19T11:26:46.968Z,2.40
2018-07-19T11:29:19.581Z,1.70
2018-07-19T11:31:48.175Z,1.70
2018-07-19T11:34:20.232Z,1.70
2018-07-19T11:36:48.717Z,1.70
2018-07-19T11:39:17.198Z,2.03
2018-07-19T11:41:49.794Z,1.50
2018-07-19T11:44:18.348Z,1.70
2018-07-19T11:46:51.578Z,2.65
2018-07-19T11:49:20.108Z,1.90
2018-07-19T11:51:52.395Z,1.57
2018-07-19T11:54:20.912Z,1.45
2018-07-19T11:56:49.391Z,1.30
2018-07-19T11:59:21.059Z,1.47
2018-07-19T12:01:49.641Z,1.47
2018-07-19T12:04:18.199Z,1.60
2018-07-19T12:06:50.501Z,1.37
2018-07-19T12:09:19.061Z,1.67
2018-07-19T12:11:47.638Z,1.20
2018-07-19T12:14:23.595Z,1.32
2018-07-19T12:16:52.148Z,1.63
2018-07-19T12:19:24.473Z,1.37
2018-07-19T12:21:53.027Z,1.20
2018-07-19T12:24:21.577Z,1.17
2018-07-19T12:26:53.993Z,1.12
2018-07-19T12:29:22.569Z,1.20
2018-07-19T12:31:51.072Z,1.80
2018-07-19T12:34:23.609Z,1.00
2018-07-19T12:36:52.144Z,1.15
2018-07-19T12:39:24.483Z,0.93
2018-07-19T12:41:53.062Z,0.90
2018-07-19T12:44:25.388Z,0.90
2018-07-19T12:46:53.851Z,1.27
2018-07-19T12:49:22.365Z,1.00
2018-07-19T12:51:53.945Z,1.13
2018-07-19T12:54:22.673Z,1.30
2018-07-19T12:56:55.752Z,1.10
2018-07-19T12:59:24.468Z,1.50
2018-07-19T13:01:57.544Z,1.02
2018-07-19T13:04:26.150Z,1.30
2018-07-19T13:06:54.689Z,1.20
2018-07-19T13:09:26.150Z,1.15
2018-07-19T13:11:54.704Z,0.95
2018-07-19T13:14:30.814Z,0.82
2018-07-19T13:16:59.360Z,1.15
2018-07-19T13:19:31.476Z,1.10
2018-07-19T13:22:00.062Z,1.05
2018-07-19T13:24:32.400Z,1.30
2018-07-19T13:27:00.940Z,1.32
2018-07-19T13:29:29.522Z,1.20
2018-07-19T13:32:01.029Z,1.10
2018-07-19T13:34:29.789Z,1.20
2018-07-19T13:37:02.879Z,1.17
2018-07-19T13:39:31.432Z,0.80
2018-07-19T13:42:04.640Z,0.97
2018-07-19T13:44:33.318Z,0.78
2018-07-19T13:47:05.429Z,1.20
2018-07-19T13:49:34.111Z,0.70
2018-07-19T13:52:06.382Z,0.90
2018-07-19T13:54:48.032Z,0.70
2018-07-19T14:00:06.046Z,0.80
2018-07-19T14:02:38.006Z,0.83
2018-07-19T14:05:37.895Z,0.82
2018-07-19T14:08:10.575Z,0.70
2018-07-19T14:10:39.180Z,0.73
2018-07-19T14:13:07.664Z,1.25
2018-07-19T14:15:43.695Z,0.70
2018-07-19T14:18:12.106Z,0.80
2018-07-19T14:20:44.526Z,0.70
2018-07-19T14:23:13.320Z,0.68
2018-07-19T14:25:49.004Z,0.80
2018-07-19T14:28:17.459Z,0.70
2018-07-19T14:30:49.123Z,0.53
2018-07-19T14:33:17.618Z,0.60
2018-07-19T14:35:46.091Z,0.80
2018-07-19T14:38:18.594Z,0.70
2018-07-19T14:40:47.041Z,0.53
2018-07-19T14:43:15.501Z,0.68
2018-07-19T14:45:47.143Z,0.75
2018-07-19T14:48:15.593Z,0.70
2018-07-19T14:50:44.078Z,0.80
2018-07-19T14:53:16.683Z,1.45
2018-07-19T14:55:45.392Z,0.60
2018-07-19T14:58:21.192Z,0.70
2018-07-19T15:00:57.426Z,0.62
2018-07-19T15:03:25.938Z,2.02
2018-07-19T15:05:58.853Z,0.60
2018-07-19T15:08:27.384Z,0.93
2018-07-19T15:10:59.712Z,0.77
2018-07-19T15:13:28.148Z,0.70
2018-07-19T15:16:04.268Z,0.90
2018-07-19T15:21:27.755Z,1.00
2018-07-19T15:23:56.307Z,0.80
2018-07-19T15:26:32.284Z,0.88
2018-07-19T15:29:00.791Z,2.22
2018-07-19T15:31:32.197Z,0.85
2018-07-19T15:34:00.895Z,0.88
2018-07-19T15:36:38.011Z,0.80
2018-07-19T15:39:07.660Z,0.77
2018-07-19T15:41:39.470Z,0.70
2018-07-19T15:44:07.946Z,0.90
2018-07-19T15:46:36.506Z,0.90
2018-07-19T15:49:07.999Z,1.63
2018-07-19T15:51:36.503Z,1.10
2018-07-19T15:54:05.057Z,1.00
2018-07-19T15:56:36.637Z,0.80
2018-07-19T15:59:05.234Z,1.10
2018-07-19T16:01:33.700Z,1.50
2018-07-19T16:04:05.269Z,1.20
2018-07-19T16:06:33.748Z,1.15
2018-07-19T16:09:06.062Z,1.02
2018-07-19T16:11:34.552Z,1.03
2018-07-19T16:14:03.033Z,0.90
2018-07-19T16:16:40.117Z,1.00
2018-07-19T16:19:08.673Z,1.20
2018-07-19T16:21:37.124Z,1.12
2018-07-19T16:24:09.673Z,1.07
2018-07-19T16:26:38.198Z,1.35
2018-07-19T16:29:10.678Z,1.20
2018-07-19T16:31:39.197Z,2.57
2018-07-19T16:34:07.806Z,1.27
2018-07-19T16:36:40.050Z,1.30
2018-07-19T16:39:09.748Z,1.40
2018-07-19T16:41:42.786Z,1.37
2018-07-19T16:44:11.325Z,1.32
2018-07-19T16:46:43.701Z,1.70
2018-07-19T16:49:12.259Z,1.50
2018-07-19T16:51:41.121Z,1.50
2018-07-19T16:54:13.259Z,1.42
2018-07-19T16:56:41.725Z,1.30
2018-07-19T16:59:10.252Z,2.47
2018-07-19T17:01:42.717Z,1.52
2018-07-19T17:04:11.249Z,1.30
2018-07-19T17:06:39.754Z,2.15
2018-07-19T17:09:13.181Z,1.20
2018-07-19T17:11:41.672Z,1.40
2018-07-19T17:14:10.169Z,1.50
2018-07-19T17:16:46.299Z,1.23
2018-07-19T17:19:14.786Z,1.60
2018-07-19T17:21:43.253Z,1.35
2018-07-19T17:24:15.779Z,1.30
2018-07-19T17:26:44.341Z,1.40
2018-07-19T17:29:16.618Z,1.60
2018-07-19T17:31:45.227Z,1.40
2018-07-19T17:34:17.476Z,1.45
2018-07-19T17:36:45.998Z,1.47
2018-07-19T17:39:19.318Z,1.30
2018-07-19T17:41:47.811Z,1.95
2018-07-19T17:44:16.414Z,1.75
2018-07-19T17:46:49.690Z,1.70
2018-07-19T17:49:18.888Z,1.47
2018-07-19T17:51:50.576Z,1.32
2018-07-19T17:54:19.120Z,1.40
2018-07-19T17:56:47.635Z,1.55
2018-07-19T17:59:19.228Z,1.70
2018-07-19T18:01:48.388Z,1.50
2018-07-19T18:04:21.026Z,1.50
2018-07-19T18:06:49.770Z,1.53
2018-07-19T18:09:22.891Z,1.50
2018-07-19T18:11:52.369Z,1.50
2018-07-19T18:14:24.569Z,1.60
2018-07-19T18:17:01.276Z,1.40
2018-07-19T18:19:33.777Z,1.47
2018-07-19T18:22:02.271Z,1.40
2018-07-19T18:24:34.491Z,1.55
2018-07-19T18:27:03.017Z,1.55
2018-07-19T18:29:31.623Z,1.37
2018-07-19T18:32:04.163Z,2.40
2018-07-19T18:34:32.742Z,1.55
2018-07-19T18:37:06.888Z,2.10
2018-07-19T18:39:35.419Z,1.50
2018-07-19T18:42:07.521Z,1.70
2018-07-19T18:44:35.988Z,1.40
2018-07-19T18:47:04.643Z,1.50
2018-07-19T18:49:37.956Z,1.35
2018-07-19T18:52:06.513Z,1.72
2018-07-19T18:54:39.757Z,1.50
2018-07-19T18:57:08.221Z,1.60
2018-07-19T18:59:37.111Z,1.60
2018-07-19T19:02:09.239Z,1.70
2018-07-19T19:04:37.852Z,1.40
2018-07-19T19:07:16.555Z,1.70
2018-07-19T19:09:49.592Z,1.77
2018-07-19T19:12:21.813Z,2.13
2018-07-19T19:14:50.356Z,1.50
2018-07-19T19:17:26.479Z,1.50
2018-07-19T19:19:55.086Z,1.87
2018-07-19T19:22:27.326Z,1.40
2018-07-19T19:24:55.968Z,1.60
2018-07-19T19:27:29.032Z,1.40
2018-07-19T19:29:58.412Z,1.63
2018-07-19T19:32:31.778Z,1.60
2018-07-19T19:35:01.969Z,1.57
2018-07-19T19:37:33.612Z,1.33
2018-07-19T19:40:02.200Z,1.55
2018-07-19T19:42:34.447Z,1.87
2018-07-19T19:45:03.153Z,1.72
2018-07-19T19:47:35.259Z,1.60
2018-07-19T19:50:04.096Z,1.87
2018-07-19T19:52:37.077Z,2.00
2018-07-19T19:55:05.639Z,1.67
2018-07-19T19:57:38.841Z,1.87
2018-07-19T20:00:07.485Z,1.70
2018-07-19T20:02:39.681Z,2.42
2018-07-19T20:05:08.314Z,1.90
2018-07-19T20:07:46.972Z,1.90
2018-07-19T20:10:15.577Z,2.85
2018-07-19T20:12:47.794Z,1.82
2018-07-19T20:15:17.288Z,2.42
2018-07-19T20:17:53.247Z,1.87
2018-07-19T20:20:21.751Z,1.80
2018-07-19T20:22:50.291Z,2.15
2018-07-19T20:25:22.744Z,1.95
2018-07-19T20:27:51.393Z,2.60
2018-07-19T20:30:23.661Z,2.10
2018-07-19T20:32:52.251Z,2.17
2018-07-19T20:35:24.526Z,2.47
2018-07-19T20:37:53.141Z,2.45
2018-07-19T20:40:25.382Z,2.05
2018-07-19T20:42:53.986Z,2.87
2018-07-19T20:45:29.856Z,2.12
2018-07-19T20:47:58.195Z,2.45
2018-07-19T20:50:30.838Z,2.90
2018-07-19T20:52:59.706Z,3.02
2018-07-19T20:55:31.744Z,2.77
2018-07-19T20:58:00.342Z,2.47
2018-07-19T21:00:28.979Z,3.52
2018-07-19T21:03:00.377Z,2.33
2018-07-19T21:05:29.277Z,2.60
2018-07-19T21:08:03.057Z,2.42
2018-07-19T21:10:31.797Z,2.80
2018-07-19T21:13:04.877Z,2.93
2018-07-19T21:15:33.471Z,2.70
2018-07-19T21:18:09.335Z,3.50
2018-07-19T21:20:38.040Z,2.60
2018-07-19T21:23:10.265Z,2.92
2018-07-19T21:25:38.900Z,2.90
2018-07-19T21:28:11.998Z,3.60
2018-07-19T21:30:40.580Z,2.70
2018-07-19T21:33:12.923Z,2.77
2018-07-19T21:35:41.577Z,2.60
2018-07-19T21:38:14.698Z,2.55
2018-07-19T21:40:43.250Z,2.87
2018-07-19T21:43:15.563Z,2.75
2018-07-19T21:45:44.362Z,3.37
2018-07-19T21:48:16.507Z,3.40
2018-07-19T21:50:45.267Z,3.00
2018-07-19T21:53:17.366Z,2.95
2018-07-19T21:55:45.930Z,3.12
2018-07-19T21:58:14.509Z,3.50
2018-07-19T22:00:51.324Z,2.80
2018-07-19T22:03:19.885Z,3.87
2018-07-19T22:05:48.438Z,2.95
2018-07-19T22:08:20.863Z,3.00
2018-07-19T22:10:49.449Z,3.92
2018-07-19T22:13:21.754Z,3.85
2018-07-19T22:15:50.306Z,3.37
2018-07-19T22:18:28.033Z,2.80
2018-07-19T22:20:56.580Z,4.55
2018-07-19T22:23:28.797Z,3.47
2018-07-19T22:25:57.419Z,2.55
2018-07-19T22:28:29.847Z,3.60
2018-07-19T22:30:58.442Z,2.92
2018-07-19T22:33:30.696Z,3.17
2018-07-19T22:35:59.266Z,2.75
2018-07-19T22:38:27.837Z,3.42
2018-07-19T22:40:59.288Z,3.05
2018-07-19T22:43:27.859Z,2.72
2018-07-19T22:45:56.385Z,3.10
2018-07-19T22:48:27.852Z,2.95
2018-07-19T22:50:56.416Z,3.30
2018-07-19T22:53:24.975Z,4.20
2018-07-19T22:55:56.511Z,2.90
2018-07-19T22:58:25.239Z,3.20
2018-07-19T23:00:57.475Z,3.08
2018-07-19T23:03:26.122Z,2.85
2018-07-19T23:05:59.271Z,2.95
2018-07-19T23:08:27.842Z,2.98
2018-07-19T23:11:01.036Z,3.02
2018-07-19T23:13:29.572Z,3.17
2018-07-19T23:16:01.889Z,3.33
2018-07-19T23:18:33.590Z,3.15
2018-07-19T23:21:05.422Z,3.35
2018-07-19T23:23:34.004Z,3.22
2018-07-19T23:26:02.585Z,3.60
2018-07-19T23:28:35.793Z,3.20
2018-07-19T23:31:04.476Z,3.17
2018-07-19T23:33:36.727Z,3.83
2018-07-19T23:36:08.027Z,3.22
2018-07-19T23:38:44.850Z,3.40
2018-07-19T23:41:17.343Z,2.90
2018-07-19T23:43:52.980Z,3.40
2018-07-19T23:46:25.885Z,3.53
2018-07-19T23:48:58.364Z,3.27
2018-07-19T23:51:26.897Z,3.42
2018-07-19T23:53:55.496Z,4.90
2018-07-19T23:56:27.892Z,3.00
2018-07-19T23:58:56.438Z,3.12
