createdAt,value
2023-01-05T00:02:34.575Z,0.10
2023-01-05T00:05:44.536Z,0.10
2023-01-05T00:08:55.446Z,0.10
2023-01-05T00:12:07.468Z,0.20
2023-01-05T00:15:20.608Z,0.20
2023-01-05T00:18:32.635Z,0.10
2023-01-05T00:21:46.708Z,0.10
2023-01-05T00:25:11.107Z,0.20
2023-01-05T00:28:14.744Z,0.15
2023-01-05T00:31:20.796Z,0.10
2023-01-05T00:34:25.667Z,0.43
2023-01-05T00:37:32.827Z,0.10
2023-01-05T00:40:40.880Z,0.10
2023-01-05T00:44:03.612Z,0.10
2023-01-05T00:47:32.913Z,0.10
2023-01-05T00:50:56.945Z,0.10
2023-01-05T00:54:26.973Z,0.20
2023-01-05T00:58:03.007Z,0.10
2023-01-05T01:01:33.175Z,0.10
2023-01-05T01:04:53.104Z,0.10
2023-01-05T01:08:27.106Z,0.10
2023-01-05T01:15:15.155Z,0.17
2023-01-05T01:18:29.229Z,0.20
2023-01-05T01:22:03.217Z,0.10
2023-01-05T01:25:27.240Z,0.10
2023-01-05T01:28:51.287Z,0.10
2023-01-05T01:32:29.373Z,0.20
2023-01-05T01:39:15.376Z,0.10
2023-01-05T01:42:33.395Z,0.10
2023-01-05T01:45:47.186Z,0.10
2023-01-05T01:48:59.934Z,0.30
2023-01-05T01:52:11.565Z,0.10
2023-01-05T01:55:30.062Z,0.10
2023-01-05T02:02:47.673Z,0.10
2023-01-05T02:06:29.707Z,0.10
2023-01-05T02:13:31.587Z,0.10
2023-01-05T02:17:23.339Z,0.10
2023-01-05T02:21:17.862Z,0.10
2023-01-05T02:25:17.895Z,0.10
2023-01-05T02:28:53.930Z,0.15
2023-01-05T02:32:41.963Z,0.10
2023-01-05T02:36:11.990Z,0.10
2023-01-05T02:39:54.033Z,0.10
2023-01-05T02:44:12.063Z,0.22
2023-01-05T02:48:00.123Z,0.17
2023-01-05T02:51:42.113Z,0.10
2023-01-05T03:03:05.835Z,0.10
2023-01-05T03:06:29.766Z,0.10
2023-01-05T03:13:29.832Z,0.10
2023-01-05T03:17:05.869Z,0.10
2023-01-05T03:20:31.192Z,0.10
2023-01-05T03:24:05.917Z,0.10
2023-01-05T03:27:29.954Z,0.10
2023-01-05T03:31:00.044Z,0.10
2023-01-05T03:34:30.018Z,0.10
2023-01-05T03:38:06.049Z,0.10
2023-01-05T03:41:36.097Z,0.10
2023-01-05T03:45:06.110Z,0.10
2023-01-05T03:48:25.437Z,0.10
2023-01-05T03:51:54.167Z,0.10
2023-01-05T03:55:24.205Z,0.10
2023-01-05T03:58:42.230Z,0.10
2023-01-05T04:02:12.332Z,0.10
2023-01-05T04:05:42.296Z,0.10
2023-01-05T04:09:12.318Z,0.10
2023-01-05T04:12:42.354Z,0.10
2023-01-05T04:16:06.400Z,0.10
2023-01-05T04:19:42.409Z,0.10
2023-01-05T04:23:12.447Z,0.00
2023-01-05T04:26:48.470Z,0.10
2023-01-05T04:30:07.847Z,0.17
2023-01-05T04:33:26.781Z,0.10
2023-01-05T04:43:21.885Z,0.10
2023-01-05T04:46:36.694Z,0.10
2023-01-05T04:49:48.674Z,0.10
2023-01-05T04:53:18.703Z,0.10
2023-01-05T04:56:36.737Z,0.10
2023-01-05T05:00:00.603Z,0.10
2023-01-05T05:03:00.818Z,0.10
2023-01-05T05:06:18.819Z,0.05
2023-01-05T05:09:42.849Z,0.10
2023-01-05T05:13:06.887Z,0.10
2023-01-05T05:16:32.304Z,0.10
2023-01-05T05:19:42.939Z,0.00
2023-01-05T05:22:32.353Z,0.10
2023-01-05T05:25:37.194Z,0.10
2023-01-05T05:32:08.159Z,0.00
2023-01-05T05:35:01.732Z,0.20
2023-01-05T05:38:46.399Z,0.20
2023-01-05T05:42:16.649Z,0.63
2023-01-05T07:42:35.037Z,0.65
2023-01-05T07:45:40.067Z,0.20
2023-01-05T07:49:20.271Z,0.30
2023-01-05T10:28:07.155Z,2.08
2023-01-05T10:36:02.359Z,0.80
2023-01-05T10:43:29.657Z,1.33
2023-01-05T10:46:41.070Z,0.60
2023-01-05T12:31:59.497Z,0.52
2023-01-05T12:38:16.649Z,0.60
2023-01-05T13:41:45.959Z,0.65
2023-01-05T13:45:09.993Z,0.50
2023-01-05T13:49:05.070Z,0.57
2023-01-05T13:52:24.163Z,0.68
2023-01-05T13:55:49.825Z,0.50
2023-01-05T13:58:57.671Z,1.20
2023-01-05T14:02:15.115Z,0.55
2023-01-05T14:05:30.298Z,1.10
2023-01-05T14:08:38.578Z,0.52
2023-01-05T14:11:54.395Z,0.40
2023-01-05T14:15:42.376Z,0.47
2023-01-05T14:19:24.409Z,1.15
2023-01-05T14:23:06.456Z,0.40
2023-01-05T14:26:22.184Z,0.50
2023-01-05T14:29:29.747Z,0.50
2023-01-05T14:32:56.173Z,0.50
2023-01-05T14:36:24.582Z,0.50
2023-01-05T14:39:31.411Z,0.35
2023-01-05T14:46:33.820Z,0.50
2023-01-05T15:10:23.575Z,0.50
2023-01-05T15:14:18.309Z,0.43
2023-01-05T15:18:20.263Z,0.63
2023-01-05T15:21:38.607Z,0.40
2023-01-05T15:25:32.644Z,0.45
2023-01-05T15:29:01.943Z,0.63
2023-01-05T15:32:14.702Z,0.70
2023-01-05T15:35:49.710Z,0.50
2023-01-05T15:38:55.742Z,0.70
2023-01-05T15:42:13.769Z,0.77
2023-01-05T15:45:55.828Z,1.00
2023-01-05T15:56:14.960Z,1.00
2023-01-05T15:59:32.958Z,0.70
2023-01-05T16:16:53.337Z,0.60
2023-01-05T16:20:33.166Z,0.75
2023-01-05T16:27:27.255Z,0.60
2023-01-05T16:31:08.280Z,0.60
2023-01-05T16:34:52.362Z,0.73
2023-01-05T16:42:56.316Z,0.50
2023-01-05T16:46:33.438Z,0.55
2023-01-05T16:54:27.710Z,0.52
2023-01-05T17:06:14.544Z,0.63
2023-01-05T17:10:17.264Z,0.50
2023-01-05T17:13:29.402Z,0.40
2023-01-05T17:16:56.663Z,0.70
2023-01-05T17:23:54.030Z,0.50
2023-01-05T17:30:54.355Z,0.60
2023-01-05T17:34:19.847Z,0.30
2023-01-05T17:37:54.473Z,0.55
2023-01-05T17:40:42.355Z,0.88
2023-01-05T17:44:02.901Z,0.40
2023-01-05T17:47:43.956Z,0.47
2023-01-05T18:01:22.900Z,0.50
2023-01-05T18:05:02.098Z,0.50
2023-01-05T18:11:44.157Z,0.60
2023-01-05T18:15:08.187Z,0.60
2023-01-05T18:22:14.274Z,0.65
2023-01-05T18:25:38.295Z,0.50
2023-01-05T18:29:03.353Z,0.57
2023-01-05T18:32:38.345Z,0.60
2023-01-05T18:36:03.417Z,0.50
2023-01-05T18:39:38.400Z,0.60
2023-01-05T18:43:03.486Z,0.63
2023-01-05T18:46:11.238Z,0.50
2023-01-05T18:49:38.489Z,0.70
2023-01-05T18:53:08.521Z,0.50
2023-01-05T18:56:17.009Z,0.50
2023-01-05T18:59:44.577Z,0.60
2023-01-05T19:03:08.608Z,0.65
2023-01-05T19:06:03.680Z,0.68
2023-01-05T19:09:32.659Z,0.63
2023-01-05T19:13:03.742Z,0.60
2023-01-05T19:16:20.782Z,0.60
2023-01-05T19:19:45.801Z,0.60
2023-01-05T19:47:41.966Z,0.63
2023-01-05T22:05:03.775Z,1.00
2023-01-05T22:16:29.099Z,0.50
2023-01-05T22:20:00.221Z,0.60
2023-01-05T22:23:29.095Z,0.50
2023-01-05T22:26:41.128Z,0.65
2023-01-05T22:30:05.169Z,0.50
2023-01-05T22:33:41.184Z,0.40
2023-01-05T22:37:11.250Z,0.47
2023-01-05T22:40:35.265Z,0.60
2023-01-05T22:44:05.262Z,0.50
2023-01-05T22:47:35.302Z,0.50
2023-01-05T22:51:17.339Z,0.38
2023-01-05T22:54:53.359Z,0.47
2023-01-05T22:58:06.049Z,0.40
2023-01-05T23:01:35.420Z,0.40
2023-01-05T23:05:05.451Z,0.47
2023-01-05T23:08:41.484Z,0.93
2023-01-05T23:12:06.691Z,0.52
2023-01-05T23:15:41.537Z,0.40
2023-01-05T23:19:06.893Z,0.90
2023-01-05T23:22:35.610Z,0.40
2023-01-05T23:26:23.639Z,0.30
2023-01-05T23:29:49.549Z,0.50
2023-01-05T23:33:05.700Z,0.40
2023-01-05T23:36:11.735Z,0.40
2023-01-05T23:39:24.932Z,0.30
2023-01-05T23:46:07.868Z,0.60
2023-01-05T23:49:35.835Z,0.45
2023-01-05T23:53:05.864Z,0.47
2023-01-05T23:56:35.893Z,0.50
