createdAt,value
2022-09-27T00:00:36.843Z,21.90
2022-09-27T00:01:36.968Z,21.91
2022-09-27T00:02:36.876Z,21.91
2022-09-27T00:03:36.817Z,21.91
2022-09-27T00:04:36.811Z,21.92
2022-09-27T00:05:37.033Z,21.91
2022-09-27T00:06:40.715Z,21.91
2022-09-27T00:07:36.773Z,21.90
2022-09-27T00:08:36.720Z,21.86
2022-09-27T00:09:36.752Z,21.91
2022-09-27T00:10:37.179Z,21.88
2022-09-27T00:11:36.858Z,21.90
2022-09-27T00:12:36.669Z,21.90
2022-09-27T00:13:36.668Z,21.88
2022-09-27T00:14:36.648Z,21.88
2022-09-27T00:15:36.683Z,21.88
2022-09-27T00:16:37.149Z,21.90
2022-09-27T00:17:36.716Z,21.84
2022-09-27T00:18:36.597Z,21.86
2022-09-27T00:19:36.565Z,21.86
2022-09-27T00:20:36.555Z,21.86
2022-09-27T00:21:36.714Z,21.86
2022-09-27T00:22:36.774Z,21.83
2022-09-27T00:23:36.650Z,21.83
2022-09-27T00:24:37.185Z,21.83
2022-09-27T00:25:36.495Z,21.84
2022-09-27T00:26:36.502Z,21.86
2022-09-27T00:27:36.493Z,21.82
2022-09-27T00:28:36.506Z,21.82
2022-09-27T00:29:36.513Z,21.83
2022-09-27T00:30:36.507Z,21.80
2022-09-27T00:31:36.447Z,21.82
2022-09-27T00:32:36.392Z,21.83
2022-09-27T00:33:36.392Z,21.79
2022-09-27T00:34:37.172Z,21.80
2022-09-27T00:35:36.582Z,21.82
2022-09-27T00:36:36.721Z,21.82
2022-09-27T00:37:36.755Z,21.80
2022-09-27T00:38:37.134Z,21.80
2022-09-27T00:39:36.300Z,21.80
2022-09-27T00:40:36.386Z,21.80
2022-09-27T00:41:36.351Z,21.79
2022-09-27T00:42:36.279Z,21.77
2022-09-27T00:43:36.269Z,21.79
2022-09-27T00:44:36.217Z,21.80
2022-09-27T00:45:36.249Z,21.79
2022-09-27T00:46:36.300Z,21.80
2022-09-27T00:47:36.428Z,21.80
2022-09-27T00:48:36.168Z,21.80
2022-09-27T00:49:36.168Z,21.79
2022-09-27T00:50:36.181Z,21.79
2022-09-27T00:51:36.197Z,21.74
2022-09-27T00:52:36.137Z,21.77
2022-09-27T00:53:36.335Z,21.75
2022-09-27T00:54:36.088Z,21.75
2022-09-27T00:55:36.909Z,21.77
2022-09-27T00:56:36.794Z,21.77
2022-09-27T00:57:36.146Z,21.77
2022-09-27T00:58:36.069Z,21.77
2022-09-27T00:59:36.163Z,21.79
2022-09-27T01:00:36.002Z,21.74
2022-09-27T01:01:36.018Z,21.74
2022-09-27T01:02:36.013Z,21.75
2022-09-27T01:03:35.985Z,21.75
2022-09-27T01:04:35.993Z,21.79
2022-09-27T01:05:36.729Z,21.75
2022-09-27T01:06:35.903Z,21.74
2022-09-27T01:07:35.932Z,21.75
2022-09-27T01:08:35.972Z,21.74
2022-09-27T01:09:35.926Z,21.74
2022-09-27T01:10:35.940Z,21.75
2022-09-27T01:11:35.929Z,21.69
2022-09-27T01:12:35.829Z,21.72
2022-09-27T01:13:35.842Z,21.72
2022-09-27T01:14:35.789Z,21.69
2022-09-27T01:15:35.903Z,21.69
2022-09-27T01:16:35.812Z,21.72
2022-09-27T01:17:35.900Z,21.71
2022-09-27T01:18:35.775Z,21.69
2022-09-27T01:19:35.731Z,21.72
2022-09-27T01:20:35.767Z,21.69
2022-09-27T01:21:35.726Z,21.71
2022-09-27T01:22:35.737Z,21.72
2022-09-27T01:23:35.845Z,21.67
2022-09-27T01:24:35.699Z,21.69
2022-09-27T01:25:35.720Z,21.68
2022-09-27T01:26:35.657Z,21.68
2022-09-27T01:27:35.618Z,21.67
2022-09-27T01:28:35.724Z,21.68
2022-09-27T01:29:35.770Z,21.65
2022-09-27T01:30:36.364Z,21.69
2022-09-27T01:31:35.622Z,21.65
2022-09-27T01:32:35.541Z,21.68
2022-09-27T01:33:35.535Z,21.65
2022-09-27T01:34:35.556Z,21.67
2022-09-27T01:35:35.855Z,21.64
2022-09-27T01:36:35.495Z,21.67
2022-09-27T01:37:35.498Z,21.64
2022-09-27T01:38:35.870Z,21.65
2022-09-27T01:39:35.582Z,21.64
2022-09-27T01:40:35.882Z,21.68
2022-09-27T01:41:35.555Z,21.65
2022-09-27T01:42:35.419Z,21.65
2022-09-27T01:43:35.394Z,21.65
2022-09-27T01:44:35.386Z,21.64
2022-09-27T01:45:35.453Z,21.64
2022-09-27T01:46:35.459Z,21.62
2022-09-27T01:47:35.833Z,21.62
2022-09-27T01:48:35.329Z,21.62
2022-09-27T01:49:35.289Z,21.64
2022-09-27T01:50:35.361Z,21.61
2022-09-27T01:51:35.839Z,21.62
2022-09-27T01:52:35.312Z,21.59
2022-09-27T01:53:35.401Z,21.59
2022-09-27T01:54:35.248Z,21.61
2022-09-27T01:55:35.270Z,21.59
2022-09-27T01:56:35.202Z,21.61
2022-09-27T01:57:35.217Z,21.59
2022-09-27T01:58:35.215Z,21.59
2022-09-27T01:59:35.843Z,21.61
2022-09-27T02:00:35.208Z,21.58
2022-09-27T02:01:35.217Z,21.59
2022-09-27T02:02:35.190Z,21.56
2022-09-27T02:03:35.111Z,21.56
2022-09-27T02:04:35.119Z,21.58
2022-09-27T02:05:35.856Z,21.59
2022-09-27T02:06:35.087Z,21.59
2022-09-27T02:07:35.042Z,21.58
2022-09-27T02:08:35.044Z,21.59
2022-09-27T02:09:35.027Z,21.59
2022-09-27T02:10:35.055Z,21.61
2022-09-27T02:11:35.154Z,21.58
2022-09-27T02:12:34.981Z,21.59
2022-09-27T02:13:34.961Z,21.54
2022-09-27T02:14:34.965Z,21.56
2022-09-27T02:15:35.206Z,21.58
2022-09-27T02:16:34.949Z,21.56
2022-09-27T02:17:35.093Z,21.54
2022-09-27T02:18:34.881Z,21.56
2022-09-27T02:19:34.889Z,21.58
2022-09-27T02:20:35.856Z,21.56
2022-09-27T02:21:34.857Z,21.54
2022-09-27T02:22:34.863Z,21.53
2022-09-27T02:23:34.985Z,21.56
2022-09-27T02:24:34.811Z,21.56
2022-09-27T02:25:34.843Z,21.54
2022-09-27T02:26:35.515Z,21.53
2022-09-27T02:27:34.797Z,21.56
2022-09-27T02:28:34.928Z,21.54
2022-09-27T02:29:35.099Z,21.54
2022-09-27T02:30:34.809Z,21.56
2022-09-27T02:31:34.825Z,21.53
2022-09-27T02:32:34.695Z,21.53
2022-09-27T02:33:35.695Z,21.54
2022-09-27T02:34:34.856Z,21.54
2022-09-27T02:35:37.216Z,21.53
2022-09-27T02:36:34.665Z,21.52
2022-09-27T02:37:34.647Z,21.54
2022-09-27T02:38:34.611Z,21.54
2022-09-27T02:39:35.105Z,21.52
2022-09-27T02:40:35.036Z,21.53
2022-09-27T02:41:34.776Z,21.52
2022-09-27T02:42:34.564Z,21.50
2022-09-27T02:43:34.551Z,21.50
2022-09-27T02:44:34.545Z,21.50
2022-09-27T02:45:34.526Z,21.49
2022-09-27T02:46:34.625Z,21.50
2022-09-27T02:47:34.594Z,21.50
2022-09-27T02:48:34.480Z,21.52
2022-09-27T02:49:34.460Z,21.50
2022-09-27T02:50:34.429Z,21.49
2022-09-27T02:51:34.450Z,21.47
2022-09-27T02:52:34.448Z,21.50
2022-09-27T02:53:34.651Z,21.47
2022-09-27T02:54:34.384Z,21.49
2022-09-27T02:55:34.359Z,21.50
2022-09-27T02:56:34.365Z,21.50
2022-09-27T02:57:34.339Z,21.46
2022-09-27T02:58:34.678Z,21.49
2022-09-27T02:59:34.809Z,21.44
2022-09-27T03:00:34.298Z,21.47
2022-09-27T03:01:34.394Z,21.47
2022-09-27T03:02:34.325Z,21.47
2022-09-27T03:03:34.259Z,21.49
2022-09-27T03:04:34.284Z,21.47
2022-09-27T03:05:34.327Z,21.46
2022-09-27T03:06:34.229Z,21.46
2022-09-27T03:07:34.235Z,21.47
2022-09-27T03:08:34.219Z,21.44
2022-09-27T03:09:34.208Z,21.47
2022-09-27T03:10:34.197Z,21.44
2022-09-27T03:11:34.294Z,21.46
2022-09-27T03:12:34.124Z,21.46
2022-09-27T03:13:41.911Z,21.44
2022-09-27T03:14:35.115Z,21.47
2022-09-27T03:15:34.085Z,21.44
2022-09-27T03:16:34.170Z,21.42
2022-09-27T03:17:34.294Z,21.44
2022-09-27T03:18:34.028Z,21.44
2022-09-27T03:19:34.080Z,21.44
2022-09-27T03:20:34.017Z,21.43
2022-09-27T03:21:33.991Z,21.42
2022-09-27T03:22:34.104Z,21.43
2022-09-27T03:23:34.154Z,21.43
2022-09-27T03:24:33.958Z,21.42
2022-09-27T03:25:33.974Z,21.42
2022-09-27T03:26:33.921Z,21.42
2022-09-27T03:27:33.928Z,21.42
2022-09-27T03:28:34.109Z,21.42
2022-09-27T03:29:33.979Z,21.42
2022-09-27T03:30:34.205Z,21.42
2022-09-27T03:31:33.890Z,21.40
2022-09-27T03:32:33.851Z,21.40
2022-09-27T03:33:33.838Z,21.40
2022-09-27T03:34:33.846Z,21.43
2022-09-27T03:35:34.328Z,21.43
2022-09-27T03:36:34.567Z,21.40
2022-09-27T03:37:33.851Z,21.40
2022-09-27T03:38:33.765Z,21.42
2022-09-27T03:39:33.792Z,21.40
2022-09-27T03:40:33.968Z,21.37
2022-09-27T03:41:33.834Z,21.38
2022-09-27T03:42:33.740Z,21.40
2022-09-27T03:43:33.705Z,21.38
2022-09-27T03:44:33.703Z,21.38
2022-09-27T03:45:33.679Z,21.38
2022-09-27T03:46:33.771Z,21.38
2022-09-27T03:47:33.734Z,21.37
2022-09-27T03:48:33.613Z,21.37
2022-09-27T03:49:33.611Z,21.35
2022-09-27T03:50:33.581Z,21.40
2022-09-27T03:51:33.669Z,21.37
2022-09-27T03:52:33.621Z,21.35
2022-09-27T03:53:33.706Z,21.37
2022-09-27T03:54:33.811Z,21.34
2022-09-27T03:55:33.521Z,21.37
2022-09-27T03:56:33.530Z,21.35
2022-09-27T03:57:33.801Z,21.38
2022-09-27T03:58:33.541Z,21.35
2022-09-27T03:59:33.814Z,21.34
2022-09-27T04:00:33.638Z,21.35
2022-09-27T04:01:33.518Z,21.37
2022-09-27T04:02:33.494Z,21.37
2022-09-27T04:03:33.411Z,21.35
2022-09-27T04:04:33.437Z,21.37
2022-09-27T04:05:33.460Z,21.37
2022-09-27T04:06:33.392Z,21.37
2022-09-27T04:07:33.347Z,21.35
2022-09-27T04:08:33.349Z,21.34
2022-09-27T04:09:33.327Z,21.35
2022-09-27T04:10:33.370Z,21.34
2022-09-27T04:11:33.589Z,21.34
2022-09-27T04:12:33.277Z,21.34
2022-09-27T04:13:33.394Z,21.35
2022-09-27T04:14:33.259Z,21.34
2022-09-27T04:15:33.446Z,21.34
2022-09-27T04:16:33.321Z,21.34
2022-09-27T04:17:33.307Z,21.32
2022-09-27T04:18:33.232Z,21.35
2022-09-27T04:19:33.180Z,21.31
2022-09-27T04:20:33.172Z,21.31
2022-09-27T04:21:33.186Z,21.32
2022-09-27T04:22:33.179Z,21.29
2022-09-27T04:23:33.232Z,21.31
2022-09-27T04:24:33.120Z,21.31
2022-09-27T04:25:33.105Z,21.31
2022-09-27T04:26:33.116Z,21.32
2022-09-27T04:27:33.078Z,21.32
2022-09-27T04:28:33.103Z,21.31
2022-09-27T04:29:33.330Z,21.29
2022-09-27T04:30:33.108Z,21.32
2022-09-27T04:31:33.016Z,21.32
2022-09-27T04:32:33.018Z,21.31
2022-09-27T04:33:32.985Z,21.32
2022-09-27T04:34:33.039Z,21.29
2022-09-27T04:35:33.068Z,21.28
2022-09-27T04:36:32.939Z,21.32
2022-09-27T04:37:32.948Z,21.32
2022-09-27T04:38:32.907Z,21.29
2022-09-27T04:39:33.161Z,21.29
2022-09-27T04:40:32.993Z,21.34
2022-09-27T04:41:33.722Z,21.31
2022-09-27T04:42:32.886Z,21.32
2022-09-27T04:43:32.897Z,21.32
2022-09-27T04:44:32.866Z,21.31
2022-09-27T04:45:32.902Z,21.31
2022-09-27T04:46:33.078Z,21.31
2022-09-27T04:47:33.586Z,21.32
2022-09-27T04:48:32.785Z,21.34
2022-09-27T04:49:32.765Z,21.37
2022-09-27T04:50:35.836Z,21.40
2022-09-27T04:51:32.824Z,21.40
2022-09-27T04:52:32.789Z,21.38
2022-09-27T04:53:33.526Z,21.42
2022-09-27T04:54:32.694Z,21.42
2022-09-27T04:55:32.714Z,21.44
2022-09-27T04:56:33.044Z,21.46
2022-09-27T04:57:32.882Z,21.47
2022-09-27T04:58:33.114Z,21.49
2022-09-27T04:59:32.631Z,21.50
2022-09-27T05:00:32.611Z,21.52
2022-09-27T05:01:32.697Z,21.52
2022-09-27T05:02:33.409Z,21.54
2022-09-27T05:03:33.369Z,21.56
2022-09-27T05:04:32.603Z,21.58
2022-09-27T05:05:32.733Z,21.58
2022-09-27T05:06:32.549Z,21.61
2022-09-27T05:07:32.658Z,21.59
2022-09-27T05:08:32.537Z,21.61
2022-09-27T05:09:32.812Z,21.61
2022-09-27T05:10:32.524Z,21.64
2022-09-27T05:11:32.600Z,21.68
2022-09-27T05:12:32.441Z,21.65
2022-09-27T05:13:32.417Z,21.67
2022-09-27T05:14:32.424Z,21.68
2022-09-27T05:15:32.612Z,21.71
2022-09-27T05:16:34.042Z,21.71
2022-09-27T05:17:33.136Z,21.71
2022-09-27T05:18:32.384Z,21.71
2022-09-27T05:19:32.344Z,21.72
2022-09-27T05:20:33.212Z,21.75
2022-09-27T05:21:33.496Z,21.75
2022-09-27T05:22:32.344Z,21.75
2022-09-27T05:23:32.274Z,21.77
2022-09-27T05:24:32.266Z,21.75
2022-09-27T05:25:32.241Z,21.77
2022-09-27T05:26:33.198Z,21.80
2022-09-27T05:27:32.551Z,21.79
2022-09-27T05:28:32.281Z,21.79
2022-09-27T05:29:32.183Z,21.79
2022-09-27T05:30:33.124Z,21.79
2022-09-27T05:31:32.414Z,21.79
2022-09-27T05:32:32.153Z,21.80
2022-09-27T05:33:32.300Z,21.82
2022-09-27T05:34:32.150Z,21.80
2022-09-27T05:35:32.109Z,21.83
2022-09-27T05:36:32.137Z,21.83
2022-09-27T05:37:32.367Z,21.80
2022-09-27T05:38:32.100Z,21.80
2022-09-27T05:39:32.671Z,21.82
2022-09-27T05:40:47.348Z,21.82
2022-09-27T05:41:33.235Z,21.86
2022-09-27T05:42:32.009Z,21.83
2022-09-27T05:43:32.149Z,21.86
2022-09-27T05:44:32.004Z,21.83
2022-09-27T05:45:32.051Z,21.88
2022-09-27T05:46:32.070Z,21.86
2022-09-27T05:47:32.159Z,21.86
2022-09-27T05:48:31.948Z,21.86
2022-09-27T05:49:31.906Z,21.88
2022-09-27T05:50:31.913Z,21.88
2022-09-27T05:51:32.099Z,21.88
2022-09-27T05:52:32.236Z,21.90
2022-09-27T05:53:31.858Z,21.90
2022-09-27T05:54:31.863Z,21.90
2022-09-27T05:55:31.941Z,21.86
2022-09-27T05:56:31.862Z,21.86
2022-09-27T05:57:31.966Z,21.86
2022-09-27T05:58:31.942Z,21.88
2022-09-27T05:59:31.874Z,21.91
2022-09-27T06:00:31.752Z,21.88
2022-09-27T06:01:31.794Z,21.90
2022-09-27T06:02:32.550Z,21.90
2022-09-27T06:03:31.933Z,21.91
2022-09-27T06:04:31.782Z,21.91
2022-09-27T06:05:31.753Z,21.91
2022-09-27T06:06:31.816Z,21.91
2022-09-27T06:07:31.804Z,21.90
2022-09-27T06:08:31.638Z,21.90
2022-09-27T06:09:31.821Z,21.91
2022-09-27T06:10:31.725Z,21.92
2022-09-27T06:11:31.609Z,21.90
2022-09-27T06:12:31.598Z,21.94
2022-09-27T06:13:31.745Z,21.94
2022-09-27T06:14:31.559Z,21.92
2022-09-27T06:15:31.668Z,21.91
2022-09-27T06:16:32.158Z,21.94
2022-09-27T06:17:31.516Z,21.92
2022-09-27T06:18:31.505Z,21.94
2022-09-27T06:19:31.613Z,21.92
2022-09-27T06:20:31.480Z,21.92
2022-09-27T06:21:31.849Z,21.92
2022-09-27T06:22:31.575Z,21.92
2022-09-27T06:23:31.924Z,21.91
2022-09-27T06:24:32.106Z,21.94
2022-09-27T06:25:31.421Z,21.90
2022-09-27T06:26:31.812Z,21.92
2022-09-27T06:27:31.761Z,21.94
2022-09-27T06:28:31.474Z,21.98
2022-09-27T06:29:31.832Z,21.96
2022-09-27T06:30:31.410Z,21.92
2022-09-27T06:31:31.517Z,21.96
2022-09-27T06:32:31.343Z,21.96
2022-09-27T06:33:31.520Z,21.98
2022-09-27T06:34:31.444Z,21.98
2022-09-27T06:35:31.425Z,21.94
2022-09-27T06:36:31.285Z,21.96
2022-09-27T06:37:31.213Z,21.92
2022-09-27T06:38:31.264Z,21.99
2022-09-27T06:39:33.888Z,21.94
2022-09-27T06:40:31.307Z,21.92
2022-09-27T06:41:31.416Z,21.91
2022-09-27T06:42:31.172Z,21.91
2022-09-27T06:43:31.677Z,21.88
2022-09-27T06:44:31.167Z,21.91
2022-09-27T06:45:31.337Z,21.91
2022-09-27T06:46:31.168Z,21.88
2022-09-27T06:47:31.088Z,21.86
2022-09-27T06:48:31.197Z,21.86
2022-09-27T06:49:31.148Z,21.82
2022-09-27T06:50:31.075Z,21.83
2022-09-27T06:51:31.321Z,21.83
2022-09-27T06:52:31.068Z,21.83
2022-09-27T06:53:31.376Z,21.79
2022-09-27T06:54:30.997Z,21.79
2022-09-27T06:55:30.985Z,21.77
2022-09-27T06:56:31.145Z,21.75
2022-09-27T06:57:31.204Z,21.74
2022-09-27T06:58:31.602Z,21.72
2022-09-27T06:59:30.924Z,21.74
2022-09-27T07:00:30.905Z,21.71
2022-09-27T07:01:32.150Z,21.69
2022-09-27T07:02:30.990Z,21.68
2022-09-27T07:03:34.579Z,21.68
2022-09-27T07:04:31.901Z,21.67
2022-09-27T07:05:30.894Z,21.68
2022-09-27T07:06:30.892Z,21.67
2022-09-27T07:07:31.537Z,21.64
2022-09-27T07:08:30.809Z,21.65
2022-09-27T07:09:30.972Z,21.67
2022-09-27T07:10:30.840Z,21.62
2022-09-27T07:11:30.802Z,21.64
2022-09-27T07:12:30.794Z,21.61
2022-09-27T07:13:32.210Z,21.62
2022-09-27T07:14:30.748Z,21.59
2022-09-27T07:15:31.019Z,21.58
2022-09-27T07:16:30.978Z,21.59
2022-09-27T07:17:30.711Z,21.61
2022-09-27T07:18:31.477Z,21.56
2022-09-27T07:19:30.706Z,21.54
2022-09-27T07:20:30.649Z,21.61
2022-09-27T07:21:30.895Z,21.56
2022-09-27T07:22:31.170Z,21.59
2022-09-27T07:23:30.657Z,21.61
2022-09-27T07:24:30.619Z,21.59
2022-09-27T07:25:30.555Z,21.61
2022-09-27T07:26:30.558Z,21.65
2022-09-27T07:27:30.804Z,21.65
2022-09-27T07:28:30.658Z,21.67
2022-09-27T07:29:30.541Z,21.67
2022-09-27T07:30:30.596Z,21.67
2022-09-27T07:31:31.465Z,21.68
2022-09-27T07:32:30.514Z,21.68
2022-09-27T07:33:30.752Z,21.74
2022-09-27T07:34:30.516Z,21.72
2022-09-27T07:35:30.452Z,21.74
2022-09-27T07:36:30.436Z,21.71
2022-09-27T07:37:30.549Z,21.72
2022-09-27T07:38:30.383Z,21.75
2022-09-27T07:39:30.586Z,21.77
2022-09-27T07:40:30.434Z,21.75
2022-09-27T07:41:31.250Z,21.75
2022-09-27T07:42:30.433Z,21.75
2022-09-27T07:43:30.503Z,21.80
2022-09-27T07:44:30.324Z,21.80
2022-09-27T07:45:30.827Z,21.80
2022-09-27T07:46:30.460Z,21.80
2022-09-27T07:47:30.402Z,21.83
2022-09-27T07:48:31.218Z,21.82
2022-09-27T07:49:30.270Z,21.83
2022-09-27T07:50:30.237Z,21.82
2022-09-27T07:51:31.629Z,21.80
2022-09-27T07:52:30.218Z,21.83
2022-09-27T07:53:30.268Z,21.84
2022-09-27T07:54:30.169Z,21.83
2022-09-27T07:55:30.192Z,21.83
2022-09-27T07:56:30.149Z,21.84
2022-09-27T07:57:30.487Z,21.84
2022-09-27T07:58:30.143Z,21.86
2022-09-27T07:59:30.116Z,21.86
2022-09-27T08:00:30.074Z,21.91
2022-09-27T08:01:30.364Z,21.91
2022-09-27T08:02:30.152Z,21.92
2022-09-27T08:03:30.157Z,21.91
2022-09-27T08:04:30.074Z,21.94
2022-09-27T08:05:30.144Z,21.94
2022-09-27T08:06:29.995Z,21.94
2022-09-27T08:07:30.034Z,21.94
2022-09-27T08:08:30.725Z,21.98
2022-09-27T08:09:30.070Z,21.99
2022-09-27T08:10:29.976Z,21.99
2022-09-27T08:11:30.007Z,21.98
2022-09-27T08:12:30.122Z,21.98
2022-09-27T08:13:30.079Z,21.98
2022-09-27T08:14:29.886Z,22.00
2022-09-27T08:15:30.222Z,22.03
2022-09-27T08:16:30.080Z,22.03
2022-09-27T08:17:29.813Z,22.06
2022-09-27T08:18:30.170Z,22.06
2022-09-27T08:19:30.099Z,22.06
2022-09-27T08:20:29.771Z,22.09
2022-09-27T08:21:29.879Z,22.06
2022-09-27T08:22:30.042Z,22.05
2022-09-27T08:23:29.757Z,22.06
2022-09-27T08:24:29.749Z,22.03
2022-09-27T08:25:30.506Z,22.05
2022-09-27T08:26:29.700Z,22.05
2022-09-27T08:27:29.909Z,22.05
2022-09-27T08:28:29.724Z,22.05
2022-09-27T08:29:29.737Z,22.05
2022-09-27T08:30:29.816Z,22.09
2022-09-27T08:31:29.763Z,22.09
2022-09-27T08:32:29.986Z,22.12
2022-09-27T08:33:32.893Z,22.15
2022-09-27T08:34:29.676Z,22.15
2022-09-27T08:35:29.624Z,22.17
2022-09-27T08:36:29.619Z,22.17
2022-09-27T08:37:29.607Z,22.17
2022-09-27T08:38:29.543Z,22.20
2022-09-27T08:39:29.637Z,22.22
2022-09-27T08:40:29.560Z,22.24
2022-09-27T08:41:29.565Z,22.30
2022-09-27T08:42:29.597Z,22.28
2022-09-27T08:43:29.478Z,22.31
2022-09-27T08:44:29.431Z,22.35
2022-09-27T08:45:29.722Z,22.37
2022-09-27T08:46:29.461Z,22.40
2022-09-27T08:47:29.509Z,22.40
2022-09-27T08:48:29.631Z,22.42
2022-09-27T08:49:29.381Z,22.42
2022-09-27T08:50:29.363Z,22.42
2022-09-27T08:51:29.582Z,22.42
2022-09-27T08:52:29.417Z,22.43
2022-09-27T08:53:29.474Z,22.45
2022-09-27T08:54:29.294Z,22.45
2022-09-27T08:55:29.489Z,22.45
2022-09-27T08:56:29.317Z,22.45
2022-09-27T08:57:29.535Z,22.46
2022-09-27T08:58:29.350Z,22.43
2022-09-27T08:59:29.335Z,22.45
2022-09-27T09:00:29.742Z,22.45
2022-09-27T09:01:29.458Z,22.45
2022-09-27T09:02:29.275Z,22.43
2022-09-27T09:03:30.055Z,22.43
2022-09-27T09:04:29.192Z,22.45
2022-09-27T09:05:29.274Z,22.42
2022-09-27T09:06:29.147Z,22.45
2022-09-27T09:07:29.257Z,22.45
2022-09-27T09:08:29.113Z,22.45
2022-09-27T09:09:29.351Z,22.42
2022-09-27T09:10:29.311Z,22.43
2022-09-27T09:11:29.147Z,22.45
2022-09-27T09:12:29.033Z,22.45
2022-09-27T09:13:29.434Z,22.45
2022-09-27T09:14:29.010Z,22.45
2022-09-27T09:15:29.849Z,22.47
2022-09-27T09:16:29.445Z,22.45
2022-09-27T09:17:29.406Z,22.46
2022-09-27T09:18:28.970Z,22.46
2022-09-27T09:19:29.111Z,22.46
2022-09-27T09:20:28.938Z,22.46
2022-09-27T09:21:29.167Z,22.47
2022-09-27T09:22:29.198Z,22.49
2022-09-27T09:23:28.982Z,22.47
2022-09-27T09:24:28.904Z,22.47
2022-09-27T09:25:29.061Z,22.51
2022-09-27T09:26:28.865Z,22.49
2022-09-27T09:27:29.105Z,22.51
2022-09-27T09:28:28.874Z,22.51
2022-09-27T09:29:29.858Z,22.51
2022-09-27T09:30:28.813Z,22.47
2022-09-27T09:31:28.949Z,22.49
2022-09-27T09:32:28.779Z,22.51
2022-09-27T09:33:28.995Z,22.52
2022-09-27T09:34:28.773Z,22.54
2022-09-27T09:35:28.802Z,22.54
2022-09-27T09:36:28.700Z,22.52
2022-09-27T09:37:28.760Z,22.52
2022-09-27T09:38:28.680Z,22.49
2022-09-27T09:39:28.904Z,22.52
2022-09-27T09:40:28.963Z,22.54
2022-09-27T09:41:28.817Z,22.55
2022-09-27T09:42:28.635Z,22.52
2022-09-27T09:43:28.724Z,22.54
2022-09-27T09:44:28.618Z,22.52
2022-09-27T09:45:29.712Z,22.52
2022-09-27T09:46:28.717Z,22.54
2022-09-27T09:47:28.569Z,22.52
2022-09-27T09:48:29.348Z,22.52
2022-09-27T09:49:28.558Z,22.52
2022-09-27T09:50:28.548Z,22.54
2022-09-27T09:51:28.526Z,22.54
2022-09-27T09:52:28.708Z,22.52
2022-09-27T09:53:28.603Z,22.52
2022-09-27T09:54:28.491Z,22.55
2022-09-27T09:55:28.460Z,22.52
2022-09-27T09:56:28.425Z,22.55
2022-09-27T09:57:28.550Z,22.57
2022-09-27T09:58:28.630Z,22.52
2022-09-27T09:59:28.500Z,22.52
2022-09-27T10:00:28.392Z,22.54
2022-09-27T10:01:28.516Z,22.55
2022-09-27T10:02:28.375Z,22.52
2022-09-27T10:03:29.108Z,22.51
2022-09-27T10:04:28.429Z,22.54
2022-09-27T10:05:28.500Z,22.52
2022-09-27T10:06:28.283Z,22.54
2022-09-27T10:07:28.539Z,22.55
2022-09-27T10:08:28.280Z,22.57
2022-09-27T10:09:28.321Z,22.55
2022-09-27T10:10:28.440Z,22.55
2022-09-27T10:11:28.349Z,22.54
2022-09-27T10:12:28.224Z,22.54
2022-09-27T10:13:28.304Z,22.55
2022-09-27T10:14:28.177Z,22.55
2022-09-27T10:15:28.215Z,22.55
2022-09-27T10:16:28.922Z,22.54
2022-09-27T10:17:28.357Z,22.54
2022-09-27T10:18:28.185Z,22.55
2022-09-27T10:19:28.286Z,22.54
2022-09-27T10:20:28.093Z,22.55
2022-09-27T10:21:28.271Z,22.54
2022-09-27T10:22:28.334Z,22.55
2022-09-27T10:23:28.426Z,22.54
2022-09-27T10:24:28.013Z,22.55
2022-09-27T10:25:28.305Z,22.57
2022-09-27T10:26:28.014Z,22.55
2022-09-27T10:27:28.110Z,22.54
2022-09-27T10:28:28.506Z,22.54
2022-09-27T10:29:28.103Z,22.52
2022-09-27T10:30:27.970Z,22.54
2022-09-27T10:31:28.198Z,22.54
2022-09-27T10:32:27.954Z,22.54
2022-09-27T10:33:28.350Z,22.47
2022-09-27T10:34:28.391Z,22.49
2022-09-27T10:35:28.021Z,22.51
2022-09-27T10:36:27.871Z,22.49
2022-09-27T10:37:28.727Z,22.49
2022-09-27T10:38:27.845Z,22.47
2022-09-27T10:39:28.083Z,22.46
2022-09-27T10:40:28.061Z,22.47
2022-09-27T10:41:27.937Z,22.46
2022-09-27T10:42:27.789Z,22.49
2022-09-27T10:43:29.761Z,22.46
2022-09-27T10:44:28.035Z,22.46
2022-09-27T10:45:28.062Z,22.47
2022-09-27T10:46:27.841Z,22.47
2022-09-27T10:47:27.891Z,22.45
2022-09-27T10:48:27.789Z,22.43
2022-09-27T10:49:27.783Z,22.47
2022-09-27T10:50:49.168Z,22.46
2022-09-27T10:51:29.078Z,22.47
2022-09-27T10:52:27.655Z,22.46
2022-09-27T10:53:27.804Z,22.45
2022-09-27T10:54:27.645Z,22.45
2022-09-27T10:55:27.739Z,22.43
2022-09-27T10:56:27.807Z,22.45
2022-09-27T10:57:27.842Z,22.42
2022-09-27T10:58:27.943Z,22.45
2022-09-27T10:59:27.745Z,22.45
2022-09-27T11:00:27.538Z,22.43
2022-09-27T11:01:27.682Z,22.42
2022-09-27T11:02:28.283Z,22.42
2022-09-27T11:03:27.911Z,22.45
2022-09-27T11:04:27.588Z,22.45
2022-09-27T11:05:28.526Z,22.45
2022-09-27T11:06:27.445Z,22.43
2022-09-27T11:07:27.610Z,22.43
2022-09-27T11:08:27.457Z,22.45
2022-09-27T11:09:27.865Z,22.43
2022-09-27T11:10:27.430Z,22.40
2022-09-27T11:11:27.544Z,22.43
2022-09-27T11:12:27.366Z,22.43
2022-09-27T11:13:27.573Z,22.42
2022-09-27T11:14:27.711Z,22.43
2022-09-27T11:15:27.654Z,22.42
2022-09-27T11:16:27.367Z,22.40
2022-09-27T11:17:28.375Z,22.40
2022-09-27T11:18:27.294Z,22.42
2022-09-27T11:19:27.605Z,22.40
2022-09-27T11:20:27.718Z,22.42
2022-09-27T11:21:27.625Z,22.40
2022-09-27T11:22:27.234Z,22.42
2022-09-27T11:23:28.413Z,22.40
2022-09-27T11:24:27.205Z,22.40
2022-09-27T11:25:31.555Z,22.40
2022-09-27T11:26:27.203Z,22.40
2022-09-27T11:27:28.693Z,22.42
2022-09-27T11:28:27.236Z,22.43
2022-09-27T11:29:27.281Z,22.45
2022-09-27T11:30:27.124Z,22.43
2022-09-27T11:31:27.355Z,22.40
2022-09-27T11:32:27.130Z,22.42
2022-09-27T11:33:28.231Z,22.42
2022-09-27T11:34:27.053Z,22.42
2022-09-27T11:35:27.222Z,22.42
2022-09-27T11:36:27.128Z,22.43
2022-09-27T11:37:27.196Z,22.45
2022-09-27T11:38:51.135Z,22.45
2022-09-27T11:39:28.399Z,22.43
2022-09-27T11:40:27.781Z,22.46
2022-09-27T11:41:27.078Z,22.45
2022-09-27T11:42:26.957Z,22.46
2022-09-27T11:43:28.071Z,22.45
2022-09-27T11:44:26.929Z,22.46
2022-09-27T11:46:37.153Z,22.47
2022-09-27T11:47:28.222Z,22.49
2022-09-27T11:48:27.041Z,22.47
2022-09-27T11:49:26.928Z,22.49
2022-09-27T11:50:26.827Z,22.51
2022-09-27T11:51:27.179Z,22.49
2022-09-27T11:52:26.852Z,22.47
2022-09-27T11:53:29.566Z,22.47
2022-09-27T11:54:26.776Z,22.46
2022-09-27T11:55:27.150Z,22.51
2022-09-27T11:56:26.757Z,22.49
2022-09-27T11:57:27.196Z,22.47
2022-09-27T11:58:27.792Z,22.49
2022-09-27T11:59:27.766Z,22.51
2022-09-27T12:00:26.736Z,22.47
2022-09-27T12:01:27.610Z,22.47
2022-09-27T12:02:27.054Z,22.49
2022-09-27T12:03:27.402Z,22.47
2022-09-27T12:04:26.656Z,22.46
2022-09-27T12:05:26.903Z,22.47
2022-09-27T12:06:26.602Z,22.46
2022-09-27T12:07:27.637Z,22.45
2022-09-27T12:08:26.672Z,22.46
2022-09-27T12:09:27.060Z,22.49
2022-09-27T12:10:27.122Z,22.47
2022-09-27T12:11:27.017Z,22.47
2022-09-27T12:12:26.521Z,22.46
2022-09-27T12:13:27.038Z,22.45
2022-09-27T12:14:27.175Z,22.45
2022-09-27T12:15:27.573Z,22.46
2022-09-27T12:16:26.457Z,22.46
2022-09-27T12:17:27.370Z,22.49
2022-09-27T12:18:26.453Z,22.47
2022-09-27T12:19:27.818Z,22.47
2022-09-27T12:20:26.430Z,22.49
2022-09-27T12:21:28.023Z,22.47
2022-09-27T12:22:53.856Z,22.47
2022-09-27T12:23:28.004Z,22.49
2022-09-27T12:24:27.167Z,22.46
2022-09-27T12:25:26.899Z,22.45
2022-09-27T12:26:26.615Z,22.47
2022-09-27T12:27:26.777Z,22.46
2022-09-27T12:28:28.486Z,22.46
2022-09-27T12:29:26.405Z,22.47
2022-09-27T12:30:27.138Z,22.46
2022-09-27T12:31:29.348Z,22.49
2022-09-27T12:32:26.265Z,22.46
2022-09-27T12:33:27.813Z,22.47
2022-09-27T12:34:26.370Z,22.46
2022-09-27T12:35:28.879Z,22.47
2022-09-27T12:36:26.275Z,22.47
2022-09-27T12:37:26.394Z,22.46
2022-09-27T12:38:26.318Z,22.47
2022-09-27T12:39:27.200Z,22.46
2022-09-27T12:40:26.278Z,22.46
2022-09-27T12:41:26.942Z,22.49
2022-09-27T12:42:26.091Z,22.47
2022-09-27T12:43:27.654Z,22.46
2022-09-27T12:44:26.071Z,22.47
2022-09-27T12:45:27.370Z,22.47
2022-09-27T12:46:26.149Z,22.51
2022-09-27T12:47:27.570Z,22.49
2022-09-27T12:48:26.094Z,22.47
2022-09-27T12:49:28.860Z,22.49
2022-09-27T12:50:25.978Z,22.49
2022-09-27T12:51:28.491Z,22.47
2022-09-27T12:52:25.968Z,22.47
2022-09-27T12:53:26.699Z,22.47