createdAt,value
2022-09-02T00:01:45.491Z,101336.31
2022-09-02T00:04:16.968Z,101341.88
2022-09-02T00:06:47.464Z,101333.72
2022-09-02T00:09:20.645Z,101333.88
2022-09-02T00:11:51.005Z,101335.03
2022-09-02T00:14:30.502Z,101330.22
2022-09-02T00:17:00.810Z,101328.25
2022-09-02T00:19:31.582Z,101331.66
2022-09-02T00:22:02.542Z,101331.16
2022-09-02T00:24:31.892Z,101325.19
2022-09-02T00:27:00.199Z,101327.78
2022-09-02T00:29:30.122Z,101325.34
2022-09-02T00:31:59.389Z,101327.09
2022-09-02T00:34:27.845Z,101322.09
2022-09-02T00:36:56.605Z,101327.72
2022-09-02T00:39:26.187Z,101321.53
2022-09-02T00:41:54.686Z,101317.59
2022-09-02T00:44:23.641Z,101318.22
2022-09-02T00:46:53.366Z,101307.19
2022-09-02T00:49:25.613Z,101314.00
2022-09-02T00:52:04.214Z,101312.03
2022-09-02T00:54:36.355Z,101302.75
2022-09-02T00:57:11.179Z,101310.38
2022-09-02T00:59:49.710Z,101309.47
2022-09-02T01:02:24.060Z,101304.34
2022-09-02T01:04:56.973Z,101303.44
2022-09-02T01:07:26.201Z,101310.75
2022-09-02T01:09:56.465Z,101301.97
2022-09-02T01:12:27.758Z,101303.13
2022-09-02T01:14:56.411Z,101302.91
2022-09-02T01:17:26.859Z,101302.59
2022-09-02T01:20:00.646Z,101297.28
2022-09-02T01:22:33.541Z,101306.03
2022-09-02T01:25:07.417Z,101300.09
2022-09-02T01:27:36.801Z,101302.34
2022-09-02T01:30:08.934Z,101298.19
2022-09-02T01:32:37.296Z,101300.69
2022-09-02T01:35:06.740Z,101299.91
2022-09-02T01:37:39.251Z,101295.63
2022-09-02T01:40:10.239Z,101290.88
2022-09-02T01:42:39.780Z,101291.19
2022-09-02T01:45:10.198Z,101289.22
2022-09-02T01:47:38.803Z,101281.31
2022-09-02T01:50:08.607Z,101279.13
2022-09-02T01:52:38.787Z,101284.25
2022-09-02T01:57:37.148Z,101277.75
2022-09-02T02:00:08.999Z,101283.91
2022-09-02T02:02:37.690Z,101277.75
2022-09-02T02:05:07.191Z,101280.88
2022-09-02T02:07:37.656Z,101279.72
2022-09-02T02:10:08.089Z,101277.88
2022-09-02T02:12:36.359Z,101282.06
2022-09-02T02:15:06.286Z,101276.09
2022-09-02T02:17:34.969Z,101273.97
2022-09-02T02:20:06.752Z,101272.25
2022-09-02T02:22:35.465Z,101280.94
2022-09-02T02:25:07.079Z,101273.00
2022-09-02T02:27:35.740Z,101276.03
2022-09-02T02:30:07.902Z,101275.69
2022-09-02T02:32:36.661Z,101276.22
2022-09-02T02:35:07.167Z,101278.75
2022-09-02T02:37:35.516Z,101280.84
2022-09-02T02:40:07.438Z,101281.88
2022-09-02T02:42:36.433Z,101277.31
2022-09-02T02:45:09.095Z,101268.72
2022-09-02T02:47:46.168Z,101280.09
2022-09-02T02:50:17.751Z,101278.75
2022-09-02T02:52:46.864Z,101281.03
2022-09-02T02:55:17.855Z,101273.72
2022-09-02T02:57:46.495Z,101284.84
2022-09-02T03:00:19.236Z,101278.22
2022-09-02T03:02:47.876Z,101274.53
2022-09-02T03:05:16.814Z,101276.91
2022-09-02T03:07:45.166Z,101271.06
2022-09-02T03:10:16.134Z,101271.09
2022-09-02T03:12:47.839Z,101276.03
2022-09-02T03:15:18.956Z,101265.16
2022-09-02T03:17:48.891Z,101263.09
2022-09-02T03:20:19.107Z,101273.13
2022-09-02T03:22:51.413Z,101265.44
2022-09-02T03:25:22.922Z,101269.19
2022-09-02T03:27:53.394Z,101267.81
2022-09-02T03:30:25.667Z,101263.19
2022-09-02T03:32:54.449Z,101264.06
2022-09-02T03:35:24.323Z,101269.47
2022-09-02T03:37:53.680Z,101263.50
2022-09-02T03:40:28.438Z,101271.81
2022-09-02T03:43:00.207Z,101264.53
2022-09-02T03:45:29.376Z,101263.44
2022-09-02T03:47:58.776Z,101265.13
2022-09-02T03:50:31.411Z,101254.72
2022-09-02T03:53:01.319Z,101259.28
2022-09-02T03:55:33.062Z,101257.38
2022-09-02T03:58:03.440Z,101259.41
2022-09-02T04:00:35.029Z,101256.00
2022-09-02T04:03:03.777Z,101261.47
2022-09-02T04:05:33.124Z,101256.03
2022-09-02T04:08:01.604Z,101262.44
2022-09-02T04:10:31.442Z,101254.00
2022-09-02T04:12:59.743Z,101259.84
2022-09-02T04:15:28.084Z,101258.84
2022-09-02T04:17:57.121Z,101251.66
2022-09-02T04:20:25.777Z,101252.09
2022-09-02T04:22:54.068Z,101253.66
2022-09-02T04:25:27.689Z,101257.38
2022-09-02T04:27:57.567Z,101250.63
2022-09-02T04:30:26.030Z,101253.66
2022-09-02T04:32:54.769Z,101242.19
2022-09-02T04:35:23.093Z,101255.19
2022-09-02T04:37:52.167Z,101244.19
2022-09-02T04:40:20.694Z,101249.56
2022-09-02T04:42:49.009Z,101249.41
2022-09-02T04:45:24.628Z,101246.59
2022-09-02T04:47:56.119Z,101245.66
2022-09-02T04:50:24.512Z,101248.47
2022-09-02T04:52:52.796Z,101250.66
2022-09-02T04:55:21.089Z,101248.72
2022-09-02T04:57:49.540Z,101248.13
2022-09-02T05:00:18.959Z,101247.13
2022-09-02T05:02:48.737Z,101256.28
2022-09-02T05:05:17.105Z,101246.66
2022-09-02T05:07:45.393Z,101245.22
2022-09-02T05:10:15.075Z,101246.38
2022-09-02T05:12:43.849Z,101246.38
2022-09-02T05:15:13.365Z,101250.38
2022-09-02T05:17:41.975Z,101253.97
2022-09-02T05:20:12.040Z,101247.31
2022-09-02T05:22:41.175Z,101250.97
2022-09-02T05:25:11.395Z,101250.41
2022-09-02T05:27:40.323Z,101249.28
2022-09-02T05:30:09.770Z,101246.59
2022-09-02T05:32:38.212Z,101250.00
2022-09-02T05:35:07.656Z,101247.47
2022-09-02T05:37:37.679Z,101249.84
2022-09-02T05:40:08.002Z,101254.88
2022-09-02T05:42:37.463Z,101253.03
2022-09-02T05:45:07.388Z,101244.13
2022-09-02T05:47:36.611Z,101253.53
2022-09-02T05:50:07.734Z,101250.72
2022-09-02T05:52:37.709Z,101247.75
2022-09-02T05:55:07.507Z,101244.09
2022-09-02T05:57:35.815Z,101247.25
2022-09-02T06:00:06.039Z,101248.13
2022-09-02T06:02:34.413Z,101244.66
2022-09-02T06:05:02.936Z,101240.41
2022-09-02T06:07:31.384Z,101243.69
2022-09-02T06:10:01.613Z,101238.53
2022-09-02T06:12:31.183Z,101243.50
2022-09-02T06:15:00.073Z,101245.34
2022-09-02T06:17:28.420Z,101246.97
2022-09-02T06:19:56.728Z,101238.41
2022-09-02T06:22:25.148Z,101242.53
2022-09-02T06:24:53.521Z,101246.88
2022-09-02T06:27:23.238Z,101249.94
2022-09-02T06:29:51.795Z,101243.75
2022-09-02T06:32:20.433Z,101238.91
2022-09-02T06:34:48.905Z,101246.00
2022-09-02T06:37:17.256Z,101242.03
2022-09-02T06:39:46.730Z,101239.47
2022-09-02T06:42:15.087Z,101240.56
2022-09-02T06:44:44.774Z,101244.44
2022-09-02T06:47:13.101Z,101240.72
2022-09-02T06:49:41.604Z,101237.25
2022-09-02T06:52:09.988Z,101237.53
2022-09-02T06:54:40.120Z,101244.03
2022-09-02T06:57:08.411Z,101241.81
2022-09-02T06:59:36.729Z,101241.41
2022-09-02T07:02:06.648Z,101246.16
2022-09-02T07:04:54.366Z,101234.81
2022-09-02T07:07:25.450Z,101231.47
2022-09-02T07:09:55.615Z,101238.78
2022-09-02T07:12:27.070Z,101231.34
2022-09-02T07:14:56.066Z,101234.19
2022-09-02T07:17:26.048Z,101230.19
2022-09-02T07:19:56.008Z,101220.50
2022-09-02T07:22:24.603Z,101237.66
2022-09-02T07:24:53.248Z,101226.09
2022-09-02T07:27:22.116Z,101223.97
2022-09-02T07:29:51.065Z,101226.00
2022-09-02T07:32:21.534Z,101221.72
2022-09-02T07:34:51.500Z,101225.09
2022-09-02T07:37:20.145Z,101231.56
2022-09-02T07:39:50.094Z,101225.09
2022-09-02T07:42:19.564Z,101213.22
2022-09-02T07:44:48.213Z,101214.91
2022-09-02T07:47:16.838Z,101214.69
2022-09-02T07:52:35.435Z,101207.47
2022-09-02T07:55:04.143Z,101205.16
2022-09-02T07:57:32.992Z,101201.59
2022-09-02T08:00:01.828Z,101211.00
2022-09-02T08:02:30.467Z,101203.28
2022-09-02T08:04:59.118Z,101206.81
2022-09-02T08:07:27.708Z,101213.06
2022-09-02T08:10:00.801Z,101209.44
2022-09-02T08:12:29.768Z,101204.97
2022-09-02T08:14:59.389Z,101205.50
2022-09-02T08:17:27.961Z,101206.38
2022-09-02T08:19:56.891Z,101203.81
2022-09-02T08:22:26.057Z,101207.66
2022-09-02T08:24:56.077Z,101203.78
2022-09-02T08:27:26.570Z,101206.06
2022-09-02T08:29:55.265Z,101211.97
2022-09-02T08:32:23.846Z,101200.78
2022-09-02T08:34:52.475Z,101204.88
2022-09-02T08:37:21.071Z,101200.56
2022-09-02T08:39:49.838Z,101200.72
2022-09-02T08:42:24.528Z,101198.63
2022-09-02T08:44:56.019Z,101200.53
2022-09-02T08:47:31.551Z,101200.97
2022-09-02T08:50:04.920Z,101199.31
2022-09-02T08:52:40.577Z,101198.94
2022-09-02T08:55:11.567Z,101190.94
2022-09-02T08:57:49.796Z,101190.75
2022-09-02T09:00:18.864Z,101193.97
2022-09-02T09:02:58.536Z,101189.00
2022-09-02T09:05:40.074Z,101190.94
2022-09-02T09:08:21.614Z,101188.56
2022-09-02T09:11:00.106Z,101187.84
2022-09-02T09:13:47.264Z,101191.69
2022-09-02T09:16:31.992Z,101185.00
2022-09-02T09:19:09.057Z,101185.38
2022-09-02T09:21:37.797Z,101179.03
2022-09-02T09:24:15.249Z,101186.22
2022-09-02T09:26:47.296Z,101176.28
2022-09-02T09:29:17.231Z,101177.41
2022-09-02T09:31:49.976Z,101170.75
2022-09-02T09:34:18.587Z,101164.34
2022-09-02T09:36:53.795Z,101157.84
2022-09-02T09:39:25.853Z,101156.16
2022-09-02T09:41:56.160Z,101154.44
2022-09-02T09:44:45.679Z,101147.13
2022-09-02T09:47:20.527Z,101153.25
2022-09-02T09:49:51.104Z,101144.91
2022-09-02T09:52:27.555Z,101140.06
2022-09-02T09:55:20.991Z,101139.94
2022-09-02T09:57:54.774Z,101143.97
2022-09-02T10:00:32.130Z,101143.47
2022-09-02T10:03:02.584Z,101136.97
2022-09-02T10:05:35.247Z,101134.75
2022-09-02T10:08:10.063Z,101137.06
2022-09-02T10:10:58.384Z,101128.31
2022-09-02T10:13:29.895Z,101135.25
2022-09-02T10:16:20.573Z,101134.66
2022-09-02T10:18:57.133Z,101133.84
2022-09-02T10:21:45.100Z,101131.91
2022-09-02T10:24:31.875Z,101129.91
2022-09-02T10:27:01.222Z,101130.09
2022-09-02T10:29:49.637Z,101130.25
2022-09-02T10:32:30.950Z,101127.00
2022-09-02T10:35:11.329Z,101112.78
2022-09-02T10:37:52.463Z,101099.25
2022-09-02T10:40:27.397Z,101101.09
2022-09-02T10:43:05.603Z,101095.13
2022-09-02T10:45:39.218Z,101095.84
2022-09-02T10:48:30.180Z,101111.78
2022-09-02T10:51:05.859Z,101116.72
2022-09-02T10:53:51.975Z,101104.56
2022-09-02T10:56:24.329Z,101109.94
2022-09-02T11:01:36.884Z,101097.75
2022-09-02T11:04:15.053Z,101109.06
2022-09-02T11:07:02.066Z,101099.31
2022-09-02T11:09:37.520Z,101096.38
2022-09-02T11:12:12.105Z,101089.72
2022-09-02T11:14:54.527Z,101092.88
2022-09-02T11:17:32.116Z,101104.78
2022-09-02T11:20:10.586Z,101091.41
2022-09-02T11:22:49.684Z,101088.84
2022-09-02T11:25:26.505Z,101087.34
2022-09-02T11:28:01.476Z,101079.38
2022-09-02T11:30:41.388Z,101088.13
2022-09-02T11:33:19.161Z,101072.69
2022-09-02T11:35:50.946Z,101080.66
2022-09-02T11:38:32.182Z,101071.88
2022-09-02T11:41:36.716Z,101077.41
2022-09-02T11:44:24.293Z,101071.59
2022-09-02T11:47:09.434Z,101071.44
2022-09-02T11:49:58.495Z,101073.22
2022-09-02T11:52:40.839Z,101066.28
2022-09-02T11:55:16.752Z,101059.91
2022-09-02T11:57:54.032Z,101055.66
2022-09-02T12:00:32.047Z,101038.53
2022-09-02T12:03:38.007Z,101050.81
2022-09-02T12:06:11.065Z,101052.34
2022-09-02T12:09:08.471Z,101040.72
2022-09-02T12:11:43.307Z,101046.34
2022-09-02T12:14:34.101Z,101053.84
2022-09-02T12:17:04.283Z,101044.31
2022-09-02T12:19:44.392Z,101033.00
2022-09-02T12:22:38.566Z,101036.19
2022-09-02T12:25:43.183Z,101023.34
2022-09-02T12:28:25.458Z,101026.00
2022-09-02T12:31:15.603Z,101024.50
2022-09-02T12:33:46.125Z,101031.50
2022-09-02T12:36:50.313Z,101019.25
2022-09-02T12:39:53.204Z,101017.41
2022-09-02T12:42:29.119Z,101013.72
2022-09-02T12:45:07.879Z,101018.31
2022-09-02T12:47:50.806Z,101015.00
2022-09-02T12:50:26.281Z,101013.13
2022-09-02T12:53:12.435Z,101010.09
2022-09-02T12:55:43.803Z,101018.09
2022-09-02T12:58:20.999Z,101014.31
2022-09-02T13:01:00.975Z,101007.69
2022-09-02T13:03:51.501Z,101004.00
2022-09-02T13:06:28.120Z,101009.06
2022-09-02T13:09:21.095Z,101004.00
2022-09-02T13:12:25.167Z,100991.44
2022-09-02T13:15:04.163Z,100981.28
2022-09-02T13:17:53.050Z,100978.97
2022-09-02T13:20:56.122Z,100987.75
2022-09-02T13:23:58.244Z,100991.72
2022-09-02T13:26:51.624Z,100992.66
2022-09-02T13:30:09.098Z,100989.78
2022-09-02T13:32:39.522Z,100985.41
2022-09-02T13:35:18.334Z,100984.44
2022-09-02T13:38:00.353Z,100973.47
2022-09-02T13:40:33.568Z,100973.75
2022-09-02T13:43:04.098Z,100961.50
2022-09-02T13:45:36.249Z,100952.47
2022-09-02T13:48:12.008Z,100956.78
2022-09-02T13:50:45.986Z,100966.78
2022-09-02T13:56:19.210Z,100948.72
2022-09-02T13:58:53.132Z,100957.97
2022-09-02T14:01:25.601Z,100955.47
2022-09-02T14:03:57.950Z,100953.19
2022-09-02T14:06:30.826Z,100943.84
2022-09-02T14:09:02.708Z,100946.19
2022-09-02T14:11:42.859Z,100939.09
2022-09-02T14:14:16.181Z,100932.41
2022-09-02T14:16:44.824Z,100939.19
2022-09-02T14:19:26.434Z,100933.09
2022-09-02T14:21:57.386Z,100949.97
2022-09-02T14:24:28.696Z,100926.50
2022-09-02T14:26:58.969Z,100923.69
2022-09-02T14:29:31.228Z,100922.88
2022-09-02T14:32:13.782Z,100927.84
2022-09-02T14:34:45.144Z,100918.56
2022-09-02T14:37:23.898Z,100917.88
2022-09-02T14:40:09.432Z,100912.34
2022-09-02T14:42:52.644Z,100905.81
2022-09-02T14:45:28.833Z,100909.59
2022-09-02T14:47:59.596Z,100900.59
2022-09-02T14:50:32.701Z,100905.78
2022-09-02T14:53:05.862Z,100905.38
2022-09-02T14:55:54.546Z,100894.59
2022-09-02T14:58:27.139Z,100907.06
2022-09-02T15:00:58.058Z,100898.47
2022-09-02T15:03:27.176Z,100896.91
2022-09-02T15:05:57.580Z,100896.63
2022-09-02T15:08:26.171Z,100889.28
2022-09-02T15:10:55.586Z,100884.28
2022-09-02T15:13:30.517Z,100877.28
2022-09-02T15:15:59.564Z,100884.06
2022-09-02T15:18:28.270Z,100881.75
2022-09-02T15:20:58.484Z,100881.28
2022-09-02T15:23:27.289Z,100880.13
2022-09-02T15:25:57.285Z,100882.81
2022-09-02T15:28:25.888Z,100870.00
2022-09-02T15:30:59.863Z,100886.97
2022-09-02T15:33:29.039Z,100867.16
2022-09-02T15:36:07.123Z,100865.03
2022-09-02T15:38:35.923Z,100860.22
2022-09-02T15:41:19.481Z,100855.50
2022-09-02T15:43:48.985Z,100870.00
2022-09-02T15:46:26.840Z,100857.13
2022-09-02T15:49:00.347Z,100864.53
2022-09-02T15:51:32.822Z,100865.31
2022-09-02T15:54:02.865Z,100866.53
2022-09-02T15:56:33.736Z,100863.16
2022-09-02T15:59:04.228Z,100856.88
2022-09-02T16:01:34.680Z,100855.66
2022-09-02T16:04:04.153Z,100850.88
2022-09-02T16:06:36.081Z,100847.72
2022-09-02T16:09:04.929Z,100850.38
2022-09-02T16:11:33.635Z,100846.03
2022-09-02T16:14:02.191Z,100851.13
2022-09-02T16:16:32.540Z,100838.75
2022-09-02T16:19:01.136Z,100837.78
2022-09-02T16:21:30.201Z,100839.38
2022-09-02T16:24:00.136Z,100837.41
2022-09-02T16:26:30.739Z,100846.03
2022-09-02T16:29:00.935Z,100836.25
2022-09-02T16:31:31.584Z,100833.59
2022-09-02T16:34:02.037Z,100829.94
2022-09-02T16:36:33.848Z,100819.81
2022-09-02T16:39:05.023Z,100826.44
2022-09-02T16:41:35.557Z,100833.97
2022-09-02T16:44:06.021Z,100829.31
2022-09-02T16:46:36.267Z,100830.44
2022-09-02T16:49:05.924Z,100828.88
2022-09-02T16:51:34.584Z,100818.25
2022-09-02T16:54:05.948Z,100830.00
2022-09-02T16:56:36.642Z,100823.97
2022-09-02T16:59:07.120Z,100818.97
2022-09-02T17:01:36.963Z,100819.28
2022-09-02T17:04:08.699Z,100817.63
2022-09-02T17:06:41.981Z,100814.84
2022-09-02T17:09:12.159Z,100812.16
2022-09-02T17:11:42.634Z,100814.94
2022-09-02T17:14:12.928Z,100817.47
2022-09-02T17:16:46.998Z,100816.63
2022-09-02T17:19:21.321Z,100818.41
2022-09-02T17:21:51.878Z,100826.25
2022-09-02T17:24:24.185Z,100818.63
2022-09-02T17:26:56.252Z,100822.63
2022-09-02T17:32:16.583Z,100820.97
2022-09-02T17:34:45.189Z,100819.34
2022-09-02T17:37:13.877Z,100821.28
2022-09-02T17:39:44.166Z,100817.22
2022-09-02T17:42:14.070Z,100822.66
2022-09-02T17:44:43.080Z,100824.81
2022-09-02T17:47:14.662Z,100826.41
2022-09-02T17:49:44.519Z,100823.59
2022-09-02T17:52:15.046Z,100811.03
2022-09-02T17:54:45.270Z,100816.41
2022-09-02T17:57:32.354Z,100817.38
2022-09-02T18:00:09.460Z,100818.03
2022-09-02T18:03:10.844Z,100817.59
2022-09-02T18:05:54.925Z,100819.13
2022-09-02T18:08:34.888Z,100816.09
2022-09-02T18:11:07.839Z,100811.66
2022-09-02T18:13:47.591Z,100811.34
2022-09-02T18:16:30.274Z,100814.25
2022-09-02T18:19:08.916Z,100813.13
2022-09-02T18:21:47.881Z,100812.38
2022-09-02T18:24:26.348Z,100815.38
2022-09-02T18:27:03.423Z,100818.72
2022-09-02T18:29:47.622Z,100816.41
2022-09-02T18:32:24.257Z,100808.59
2022-09-02T18:35:03.353Z,100820.19
2022-09-02T18:37:49.559Z,100817.91
2022-09-02T18:40:28.556Z,100817.03
2022-09-02T18:43:09.089Z,100817.03
2022-09-02T18:45:44.947Z,100822.28
2022-09-02T18:48:15.788Z,100826.34
2022-09-02T18:50:51.487Z,100828.81
2022-09-02T18:53:23.904Z,100825.78
2022-09-02T18:55:54.186Z,100833.41
2022-09-02T18:58:35.091Z,100833.78
2022-09-02T19:01:07.196Z,100830.81
2022-09-02T19:03:37.394Z,100831.84
2022-09-02T19:06:11.173Z,100837.63
2022-09-02T19:08:39.537Z,100843.03
2022-09-02T19:11:12.163Z,100841.66
2022-09-02T19:13:48.307Z,100841.06
2022-09-02T19:16:19.320Z,100845.19
2022-09-02T19:18:48.292Z,100842.72
2022-09-02T19:21:21.237Z,100848.16
2022-09-02T19:23:50.459Z,100844.78
2022-09-02T19:26:19.707Z,100844.91
2022-09-02T19:28:50.331Z,100841.88
2022-09-02T19:31:22.911Z,100848.06
2022-09-02T19:33:54.938Z,100851.00
2022-09-02T19:36:26.403Z,100851.38
2022-09-02T19:39:00.246Z,100852.81
2022-09-02T19:41:28.909Z,100845.53
2022-09-02T19:44:00.089Z,100846.50
2022-09-02T19:47:06.960Z,100850.50
2022-09-02T19:49:17.807Z,100850.16
2022-09-02T19:51:47.192Z,100836.63
2022-09-02T19:54:17.897Z,100841.66
2022-09-02T19:56:46.818Z,100835.25
2022-09-02T19:59:17.163Z,100838.88
2022-09-02T20:01:45.834Z,100839.91
2022-09-02T20:04:15.922Z,100835.94
2022-09-02T20:06:44.778Z,100845.19
2022-09-02T20:09:13.340Z,100840.56
2022-09-02T20:11:42.213Z,100840.50
2022-09-02T20:14:10.779Z,100846.31
2022-09-02T20:16:40.789Z,100845.75
2022-09-02T20:19:11.865Z,100847.13
2022-09-02T20:21:45.049Z,100835.59
2022-09-02T20:24:21.892Z,100837.38
2022-09-02T20:26:59.601Z,100838.31
2022-09-02T20:29:47.242Z,100843.19
2022-09-02T20:32:31.583Z,100836.03
2022-09-02T20:35:11.503Z,100839.53
2022-09-02T20:37:51.952Z,100838.38
2022-09-02T20:40:45.975Z,100825.78
2022-09-02T20:43:37.246Z,100832.34
2022-09-02T20:46:20.734Z,100828.06
2022-09-02T20:49:02.291Z,100817.13
2022-09-02T20:51:39.025Z,100822.19
2022-09-02T20:54:24.506Z,100824.63
2022-09-02T20:57:06.124Z,100818.25
2022-09-02T20:59:44.716Z,100824.97
2022-09-02T21:02:16.089Z,100821.09
2022-09-02T21:04:51.421Z,100820.97
2022-09-02T21:07:25.401Z,100814.97
2022-09-02T21:10:06.426Z,100807.31
2022-09-02T21:12:41.274Z,100809.34
2022-09-02T21:15:22.540Z,100814.91
2022-09-02T21:17:55.125Z,100809.16
2022-09-02T21:20:29.805Z,100813.94
2022-09-02T21:23:02.195Z,100820.66
2022-09-02T21:25:36.647Z,100826.16
2022-09-02T21:28:10.171Z,100821.06
2022-09-02T21:30:42.121Z,100815.19
2022-09-02T21:33:14.309Z,100814.28
2022-09-02T21:35:47.986Z,100809.19
2022-09-02T21:38:21.176Z,100806.59
2022-09-02T21:41:07.428Z,100821.75
2022-09-02T21:43:48.888Z,100812.66
2022-09-02T21:46:28.579Z,100819.16
2022-09-02T21:49:04.825Z,100814.97
2022-09-02T21:51:38.015Z,100809.75
2022-09-02T21:54:25.782Z,100808.44
2022-09-02T21:57:15.189Z,100817.72
2022-09-02T22:00:00.375Z,100821.44
2022-09-02T22:02:38.826Z,100812.81
2022-09-02T22:05:18.085Z,100812.94
2022-09-02T22:07:55.537Z,100817.72
2022-09-02T22:10:33.045Z,100804.44
2022-09-02T22:13:03.255Z,100813.94
2022-09-02T22:15:42.786Z,100798.59
2022-09-02T22:18:17.820Z,100803.44
2022-09-02T22:20:46.659Z,100794.41
2022-09-02T22:23:25.754Z,100796.47
2022-09-02T22:25:56.107Z,100800.44
2022-09-02T22:28:32.449Z,100802.28
2022-09-02T22:31:05.422Z,100796.16
2022-09-02T22:33:43.646Z,100793.03
2022-09-02T22:36:29.399Z,100793.09
2022-09-02T22:39:01.281Z,100797.66
2022-09-02T22:41:37.067Z,100791.63
2022-09-02T22:44:09.858Z,100793.06
2022-09-02T22:47:12.440Z,100793.91
2022-09-02T22:50:05.251Z,100796.88
2022-09-02T22:52:50.188Z,100797.31
2022-09-02T22:55:47.034Z,100795.09
2022-09-02T22:58:40.151Z,100786.56
2022-09-02T23:01:17.938Z,100790.84
2022-09-02T23:03:58.179Z,100795.50
2022-09-02T23:06:29.562Z,100794.06
2022-09-02T23:09:09.412Z,100788.84
2022-09-02T23:11:48.911Z,100792.50
2022-09-02T23:14:28.966Z,100795.38
2022-09-02T23:17:20.580Z,100788.63
2022-09-02T23:20:04.133Z,100791.97
2022-09-02T23:22:53.158Z,100794.06
2022-09-02T23:25:34.758Z,100790.41
2022-09-02T23:28:16.910Z,100796.28
2022-09-02T23:31:03.408Z,100788.66
2022-09-02T23:33:51.302Z,100789.44
2022-09-02T23:36:26.114Z,100784.38
2022-09-02T23:39:38.016Z,100784.66
2022-09-02T23:42:07.497Z,100782.78
2022-09-02T23:44:37.443Z,100782.19
2022-09-02T23:47:21.142Z,100779.28
2022-09-02T23:49:57.816Z,100783.72
2022-09-02T23:52:36.299Z,100773.53
2022-09-02T23:55:13.375Z,100771.75
2022-09-02T23:58:06.861Z,100776.06
