createdAt,value
2019-05-29T00:00:13.393Z,552.97
2019-05-29T00:02:42.747Z,551.03
2019-05-29T00:05:12.204Z,554.53
2019-05-29T00:07:40.877Z,547.07
2019-05-29T00:10:10.515Z,546.13
2019-05-29T00:12:39.173Z,547.80
2019-05-29T00:15:08.387Z,551.40
2019-05-29T00:17:36.994Z,545.10
2019-05-29T00:20:06.329Z,549.50
2019-05-29T00:22:35.046Z,546.53
2019-05-29T00:25:04.561Z,546.17
2019-05-29T00:27:33.132Z,548.17
2019-05-29T00:30:01.710Z,544.10
2019-05-29T00:32:30.293Z,545.60
2019-05-29T00:34:58.865Z,540.57
2019-05-29T00:37:27.344Z,542.33
2019-05-29T00:39:55.980Z,537.47
2019-05-29T00:42:24.564Z,538.00
2019-05-29T00:44:53.127Z,535.20
2019-05-29T00:47:21.791Z,533.27
2019-05-29T00:49:50.404Z,536.83
2019-05-29T00:52:19.016Z,538.73
2019-05-29T00:54:47.501Z,536.63
2019-05-29T00:57:17.050Z,537.53
2019-05-29T00:59:45.661Z,537.43
2019-05-29T01:02:14.170Z,537.17
2019-05-29T01:04:42.742Z,551.37
2019-05-29T01:07:12.291Z,531.23
2019-05-29T01:09:40.958Z,531.87
2019-05-29T01:12:10.722Z,536.13
2019-05-29T01:14:49.796Z,540.40
2019-05-29T01:17:09.587Z,534.70
2019-05-29T01:19:38.410Z,539.80
2019-05-29T01:22:07.000Z,537.20
2019-05-29T01:24:35.567Z,533.13
2019-05-29T01:27:04.220Z,535.60
2019-05-29T01:29:32.752Z,530.97
2019-05-29T01:32:01.266Z,536.90
2019-05-29T01:34:29.838Z,532.13
2019-05-29T01:36:58.458Z,531.03
2019-05-29T01:39:27.724Z,535.00
2019-05-29T01:41:56.297Z,538.03
2019-05-29T01:44:24.901Z,535.50
2019-05-29T01:46:53.668Z,536.73
2019-05-29T01:49:22.238Z,533.77
2019-05-29T01:51:50.835Z,531.50
2019-05-29T01:54:19.730Z,534.17
2019-05-29T01:56:48.364Z,535.17
2019-05-29T01:59:17.739Z,536.77
2019-05-29T02:01:46.333Z,540.37
2019-05-29T02:04:15.826Z,533.37
2019-05-29T02:06:44.414Z,534.00
2019-05-29T02:09:12.946Z,532.10
2019-05-29T02:11:41.536Z,534.60
2019-05-29T02:14:10.090Z,536.47
2019-05-29T02:16:38.688Z,536.73
2019-05-29T02:19:07.192Z,537.83
2019-05-29T02:21:35.767Z,530.70
2019-05-29T02:24:04.476Z,537.23
2019-05-29T02:26:33.042Z,535.90
2019-05-29T02:29:01.630Z,532.90
2019-05-29T02:31:30.199Z,536.03
2019-05-29T02:33:58.781Z,534.97
2019-05-29T02:36:28.672Z,536.53
2019-05-29T02:38:57.342Z,537.17
2019-05-29T02:41:27.947Z,537.47
2019-05-29T02:43:56.131Z,530.27
2019-05-29T02:46:26.434Z,535.60
2019-05-29T02:48:55.025Z,544.60
2019-05-29T02:51:24.207Z,532.30
2019-05-29T02:53:52.878Z,539.17
2019-05-29T02:56:22.934Z,536.73
2019-05-29T02:58:51.742Z,538.80
2019-05-29T03:01:21.511Z,537.37
2019-05-29T03:03:50.654Z,541.00
2019-05-29T03:06:19.287Z,537.57
2019-05-29T03:08:47.935Z,536.97
2019-05-29T03:11:16.501Z,538.37
2019-05-29T03:13:45.554Z,540.87
2019-05-29T03:16:14.132Z,536.90
2019-05-29T03:18:42.729Z,534.60
2019-05-29T03:21:11.283Z,533.63
2019-05-29T03:23:39.950Z,533.60
2019-05-29T03:26:08.508Z,541.50
2019-05-29T03:28:38.208Z,536.97
2019-05-29T03:31:07.058Z,533.37
2019-05-29T03:33:44.985Z,531.33
2019-05-29T03:36:05.864Z,530.90
2019-05-29T03:38:35.033Z,530.63
2019-05-29T03:41:03.759Z,528.73
2019-05-29T03:43:35.004Z,528.90
2019-05-29T03:46:02.715Z,533.10
2019-05-29T03:48:32.377Z,529.13
2019-05-29T03:51:01.564Z,527.53
2019-05-29T03:53:31.685Z,528.30
2019-05-29T03:56:00.365Z,533.10
2019-05-29T03:58:29.429Z,533.40
2019-05-29T04:00:59.177Z,531.10
2019-05-29T04:03:28.952Z,532.23
2019-05-29T04:05:57.636Z,529.73
2019-05-29T04:08:27.375Z,530.93
2019-05-29T04:10:56.577Z,531.50
2019-05-29T04:13:27.256Z,529.03
2019-05-29T04:15:57.142Z,532.77
2019-05-29T04:18:27.591Z,533.53
2019-05-29T04:20:58.155Z,529.03
2019-05-29T04:23:30.050Z,528.87
2019-05-29T04:26:01.685Z,528.77
2019-05-29T04:28:32.376Z,525.77
2019-05-29T04:31:01.997Z,527.20
2019-05-29T04:33:31.174Z,529.87
2019-05-29T04:36:00.813Z,527.90
2019-05-29T04:38:31.018Z,528.37
2019-05-29T04:40:59.762Z,527.40
2019-05-29T04:43:28.825Z,533.20
2019-05-29T04:45:57.511Z,532.33
2019-05-29T04:48:26.069Z,528.13
2019-05-29T04:50:54.646Z,532.47
2019-05-29T04:53:23.215Z,534.43
2019-05-29T04:55:51.956Z,534.60
2019-05-29T04:58:20.568Z,527.97
2019-05-29T05:00:58.678Z,525.40
2019-05-29T05:03:19.379Z,529.90
2019-05-29T05:05:47.953Z,531.13
2019-05-29T05:08:16.517Z,543.47
2019-05-29T05:10:45.277Z,540.87
2019-05-29T05:13:13.920Z,540.03
2019-05-29T05:15:44.822Z,539.57
2019-05-29T05:18:14.391Z,548.03
2019-05-29T05:20:42.972Z,545.27
2019-05-29T05:23:11.553Z,549.27
2019-05-29T05:25:41.020Z,550.57
2019-05-29T05:28:09.717Z,549.33
2019-05-29T05:30:38.543Z,550.03
2019-05-29T05:33:07.057Z,549.10
2019-05-29T05:35:36.740Z,545.90
2019-05-29T05:38:05.380Z,550.83
2019-05-29T05:40:37.143Z,555.17
2019-05-29T05:43:04.492Z,548.87
2019-05-29T05:45:33.146Z,551.53
2019-05-29T05:48:01.701Z,557.53
2019-05-29T05:50:31.082Z,556.30
2019-05-29T05:52:59.671Z,553.97
2019-05-29T05:55:28.234Z,555.30
2019-05-29T05:57:56.819Z,558.17
2019-05-29T06:00:33.951Z,558.80
2019-05-29T06:03:02.716Z,565.37
2019-05-29T06:05:32.079Z,566.07
2019-05-29T06:08:00.734Z,112.33
2019-05-29T06:10:29.285Z,3.50
2019-05-29T06:12:57.889Z,5.70
2019-05-29T06:15:26.486Z,2.60
2019-05-29T06:18:10.432Z,6.23
2019-05-29T06:20:25.341Z,4.53
2019-05-29T06:22:53.906Z,3.17
2019-05-29T06:25:23.031Z,3.73
2019-05-29T06:27:51.605Z,4.67
2019-05-29T06:30:20.587Z,5.63
2019-05-29T06:32:49.168Z,2.37
2019-05-29T06:35:18.368Z,2.97
2019-05-29T06:37:46.934Z,1.73
2019-05-29T06:40:18.591Z,3.03
2019-05-29T06:42:47.146Z,2.10
2019-05-29T06:45:18.746Z,1.63
2019-05-29T06:47:47.288Z,2.83
2019-05-29T06:50:15.912Z,6.20
2019-05-29T06:52:44.425Z,2.20
2019-05-29T06:55:13.043Z,2.90
2019-05-29T06:57:42.670Z,3.33
2019-05-29T07:00:11.871Z,2.23
2019-05-29T07:02:40.869Z,2.30
2019-05-29T07:05:09.469Z,3.17
2019-05-29T07:07:38.340Z,2.80
2019-05-29T07:10:07.203Z,4.20
2019-05-29T07:12:36.273Z,1.67
2019-05-29T07:15:07.950Z,312.23
2019-05-29T07:17:36.600Z,577.67
2019-05-29T07:20:09.119Z,574.13
2019-05-29T07:22:38.901Z,570.40
2019-05-29T07:25:07.732Z,580.17
2019-05-29T07:27:36.855Z,5.40
2019-05-29T07:30:07.187Z,2.07
2019-05-29T07:32:38.101Z,1.93
2019-05-29T07:35:07.218Z,2.97
2019-05-29T07:37:35.910Z,1.40
2019-05-29T07:40:07.880Z,2.53
2019-05-29T07:42:36.464Z,2.73
2019-05-29T07:45:06.857Z,3.60
2019-05-29T07:47:35.431Z,3.30
2019-05-29T07:50:05.833Z,3.20
2019-05-29T07:52:34.730Z,3.10
2019-05-29T07:55:04.724Z,2.67
2019-05-29T07:57:33.274Z,3.40
2019-05-29T08:00:01.844Z,4.03
2019-05-29T08:02:30.393Z,7.17
2019-05-29T08:04:58.954Z,2.20
2019-05-29T08:07:27.583Z,2.30
2019-05-29T08:09:56.183Z,1.57
2019-05-29T08:12:24.744Z,2.73
2019-05-29T08:14:53.435Z,1.40
2019-05-29T08:17:21.958Z,3.07
2019-05-29T08:20:02.685Z,3.07
2019-05-29T08:22:33.704Z,1.67
2019-05-29T08:24:51.184Z,1.97
2019-05-29T08:27:19.709Z,1.73
2019-05-29T08:29:48.839Z,2.17
2019-05-29T08:32:17.434Z,2.70
2019-05-29T08:34:47.074Z,2.53
2019-05-29T08:37:15.643Z,2.13
2019-05-29T08:39:45.351Z,3.10
2019-05-29T08:42:23.535Z,1.50
2019-05-29T08:44:45.324Z,1.57
2019-05-29T08:47:14.068Z,4.80
2019-05-29T08:49:43.597Z,4.43
2019-05-29T08:52:12.714Z,1.57
2019-05-29T08:54:42.065Z,1.20
2019-05-29T08:57:10.815Z,1.73
2019-05-29T08:59:39.375Z,2.97
2019-05-29T09:02:07.954Z,1.30
2019-05-29T09:04:36.557Z,1.43
2019-05-29T09:07:05.242Z,1.20
2019-05-29T09:09:33.832Z,1.70
2019-05-29T09:12:02.416Z,1.77
2019-05-29T09:14:31.025Z,1.60
2019-05-29T09:16:59.703Z,1.20
2019-05-29T09:19:28.278Z,2.40
2019-05-29T09:21:56.855Z,3.00
2019-05-29T09:24:25.412Z,2.47
2019-05-29T09:26:53.981Z,1.53
2019-05-29T09:29:23.817Z,1.57
2019-05-29T09:31:52.770Z,1.17
2019-05-29T09:34:22.669Z,3.20
2019-05-29T09:36:54.938Z,1.40
2019-05-29T09:39:22.680Z,2.77
2019-05-29T09:41:51.301Z,5.10
2019-05-29T09:44:33.989Z,1.00
2019-05-29T09:46:50.245Z,0.60
2019-05-29T09:49:20.192Z,3.47
2019-05-29T09:51:48.773Z,1.63
2019-05-29T09:54:17.350Z,1.70
2019-05-29T09:56:45.889Z,0.80
2019-05-29T09:59:14.389Z,1.93
2019-05-29T10:01:43.011Z,1.80
2019-05-29T10:04:11.566Z,1.30
2019-05-29T10:06:40.138Z,3.10
2019-05-29T10:09:10.014Z,1.53
2019-05-29T10:11:39.709Z,2.07
2019-05-29T10:14:08.399Z,1.93
2019-05-29T10:16:36.964Z,1.57
2019-05-29T10:19:05.663Z,1.10
2019-05-29T10:21:40.800Z,1.73
2019-05-29T10:24:06.047Z,1.50
2019-05-29T10:26:34.769Z,0.90
2019-05-29T10:29:10.054Z,1.63
2019-05-29T10:31:39.514Z,1.40
2019-05-29T10:34:08.159Z,2.80
2019-05-29T10:36:38.794Z,1.10
2019-05-29T10:39:08.162Z,1.30
2019-05-29T10:41:36.767Z,1.13
2019-05-29T10:44:05.483Z,1.73
2019-05-29T10:46:34.074Z,2.57
2019-05-29T10:49:04.683Z,1.10
2019-05-29T10:51:32.838Z,0.70
2019-05-29T10:54:01.450Z,1.20
2019-05-29T10:56:29.964Z,1.27
2019-05-29T10:59:00.100Z,2.00
2019-05-29T11:01:28.971Z,0.80
2019-05-29T11:03:57.538Z,1.60
2019-05-29T11:06:26.168Z,0.83
2019-05-29T11:08:56.129Z,1.03
2019-05-29T11:11:24.773Z,1.60
2019-05-29T11:13:53.365Z,1.73
2019-05-29T11:16:21.945Z,1.07
2019-05-29T11:18:51.244Z,1.13
2019-05-29T11:21:19.862Z,0.77
2019-05-29T11:23:49.753Z,1.13
2019-05-29T11:26:18.562Z,1.80
2019-05-29T11:28:48.353Z,0.80
2019-05-29T11:31:17.649Z,0.93
2019-05-29T11:33:46.434Z,1.10
2019-05-29T11:36:15.098Z,0.70
2019-05-29T11:38:44.848Z,1.33
2019-05-29T11:41:25.941Z,2.40
2019-05-29T11:43:43.756Z,1.93
2019-05-29T11:46:12.451Z,1.17
2019-05-29T11:48:41.044Z,1.83
2019-05-29T11:51:10.003Z,1.03
2019-05-29T11:53:38.624Z,1.10
2019-05-29T11:56:07.238Z,0.80
2019-05-29T11:58:35.848Z,1.20
2019-05-29T12:01:04.630Z,4.13
2019-05-29T12:03:33.236Z,1.80
2019-05-29T12:06:03.222Z,2.13
2019-05-29T12:08:31.794Z,1.47
2019-05-29T12:11:01.481Z,1.20
2019-05-29T12:13:30.154Z,1.17
2019-05-29T12:15:59.677Z,1.00
2019-05-29T12:18:28.315Z,1.13
2019-05-29T12:20:58.266Z,1.23
2019-05-29T12:23:27.395Z,1.17
2019-05-29T12:26:16.599Z,0.93
2019-05-29T12:28:26.220Z,1.90
2019-05-29T12:30:55.184Z,1.60
2019-05-29T12:33:23.938Z,1.13
2019-05-29T12:35:52.870Z,2.60
2019-05-29T12:38:21.570Z,2.60
2019-05-29T12:40:50.118Z,0.90
2019-05-29T12:43:27.326Z,0.40
2019-05-29T12:45:49.155Z,2.93
2019-05-29T12:48:17.941Z,1.67
2019-05-29T12:50:46.632Z,0.83
2019-05-29T12:53:29.790Z,0.30
2019-05-29T12:55:46.224Z,0.67
2019-05-29T12:58:14.782Z,0.90
2019-05-29T13:00:43.367Z,1.60
2019-05-29T13:03:11.929Z,0.60
2019-05-29T13:05:40.475Z,1.13
2019-05-29T13:08:09.030Z,2.07
2019-05-29T13:10:37.594Z,1.20
2019-05-29T13:13:10.684Z,1.63
2019-05-29T13:15:36.447Z,4.67
2019-05-29T13:18:09.508Z,1.50
2019-05-29T13:20:35.747Z,4.70
2019-05-29T13:23:06.727Z,3.40
2019-05-29T13:25:34.664Z,1.10
2019-05-29T13:28:04.735Z,1.77
2019-05-29T13:30:33.617Z,0.87
2019-05-29T13:33:03.590Z,1.27
2019-05-29T13:35:32.451Z,0.50
2019-05-29T13:38:01.054Z,0.50
2019-05-29T13:40:29.596Z,0.60
2019-05-29T13:43:04.345Z,1.57
2019-05-29T13:45:28.421Z,1.57
2019-05-29T13:47:56.961Z,1.93
2019-05-29T13:50:25.833Z,0.83
2019-05-29T13:52:54.384Z,2.50
2019-05-29T13:55:22.956Z,0.70
2019-05-29T13:57:51.498Z,1.37
2019-05-29T14:00:36.617Z,0.70
2019-05-29T14:02:51.423Z,0.30
2019-05-29T14:05:20.342Z,1.43
2019-05-29T14:07:48.898Z,1.10
2019-05-29T14:10:17.627Z,1.43
2019-05-29T14:12:46.257Z,0.57
2019-05-29T14:15:15.887Z,0.73
2019-05-29T14:17:44.445Z,1.87
2019-05-29T14:20:14.075Z,0.80
2019-05-29T14:22:42.848Z,0.87
2019-05-29T14:25:11.825Z,1.30
2019-05-29T14:27:40.407Z,1.87
2019-05-29T14:30:10.642Z,1.30
2019-05-29T14:32:39.456Z,0.67
2019-05-29T14:35:10.409Z,1.90
2019-05-29T14:37:38.748Z,1.53
2019-05-29T14:40:07.927Z,1.50
2019-05-29T14:42:36.716Z,2.20
2019-05-29T14:45:10.327Z,0.70
2019-05-29T14:47:39.163Z,2.30
2019-05-29T14:50:08.758Z,0.67
2019-05-29T14:52:37.551Z,1.50
2019-05-29T14:55:08.765Z,0.67
2019-05-29T14:57:37.897Z,0.93
2019-05-29T15:00:22.263Z,1.70
2019-05-29T15:02:38.976Z,0.63
2019-05-29T15:05:07.933Z,1.53
2019-05-29T15:07:36.546Z,1.60
2019-05-29T15:10:19.795Z,1.27
2019-05-29T15:12:38.867Z,2.33
2019-05-29T15:15:08.885Z,0.83
2019-05-29T15:17:37.730Z,1.77
2019-05-29T15:20:10.449Z,0.83
2019-05-29T15:22:40.251Z,0.67
2019-05-29T15:25:18.370Z,0.83
2019-05-29T15:27:39.344Z,1.90
2019-05-29T15:30:11.217Z,1.37
2019-05-29T15:32:40.228Z,1.37
2019-05-29T15:35:13.822Z,1.63
2019-05-29T15:37:39.511Z,1.97
2019-05-29T15:40:08.995Z,0.40
2019-05-29T15:42:37.618Z,1.07
2019-05-29T15:45:07.645Z,2.13
2019-05-29T15:47:36.294Z,0.73
2019-05-29T15:50:11.126Z,1.07
2019-05-29T15:52:40.169Z,1.13
2019-05-29T15:55:21.244Z,2.17
2019-05-29T15:57:39.196Z,1.47
2019-05-29T16:00:09.578Z,3.43
2019-05-29T16:02:38.210Z,0.90
2019-05-29T16:05:08.601Z,0.97
2019-05-29T16:07:37.289Z,4.90
2019-05-29T16:10:13.065Z,1.57
2019-05-29T16:12:40.072Z,1.83
2019-05-29T16:15:11.013Z,0.67
2019-05-29T16:17:39.859Z,3.03
2019-05-29T16:20:10.370Z,0.90
2019-05-29T16:22:39.362Z,1.63
2019-05-29T16:25:10.870Z,0.93
2019-05-29T16:27:39.467Z,1.20
2019-05-29T16:30:09.158Z,1.23
2019-05-29T16:32:37.760Z,0.90
2019-05-29T16:35:08.550Z,0.80
2019-05-29T16:37:37.209Z,0.93
2019-05-29T16:40:11.781Z,0.60
2019-05-29T16:42:40.474Z,0.90
2019-05-29T16:45:12.089Z,1.10
2019-05-29T16:47:40.734Z,2.00
2019-05-29T16:50:09.856Z,1.23
2019-05-29T16:52:38.585Z,0.93
2019-05-29T16:55:07.617Z,2.50
2019-05-29T16:57:36.229Z,1.97
2019-05-29T17:00:07.755Z,2.40
2019-05-29T17:02:36.382Z,1.17
2019-05-29T17:05:06.181Z,1.50
2019-05-29T17:07:34.748Z,0.57
2019-05-29T17:10:05.033Z,0.80
2019-05-29T17:12:33.524Z,0.50
2019-05-29T17:15:02.103Z,1.87
2019-05-29T17:17:30.767Z,3.10
2019-05-29T17:19:59.386Z,2.33
2019-05-29T17:22:27.937Z,0.67
2019-05-29T17:24:56.510Z,1.17
2019-05-29T17:27:25.270Z,1.03
2019-05-29T17:29:53.813Z,1.23
2019-05-29T17:32:23.212Z,1.13
2019-05-29T17:34:51.830Z,1.30
2019-05-29T17:37:21.039Z,1.73
2019-05-29T17:39:49.665Z,0.73
2019-05-29T17:42:18.237Z,1.10
2019-05-29T17:44:46.802Z,2.47
2019-05-29T17:47:15.746Z,3.40
2019-05-29T17:49:44.413Z,1.07
2019-05-29T17:52:12.957Z,2.53
2019-05-29T17:54:41.475Z,4.73
2019-05-29T17:57:10.093Z,2.73
2019-05-29T17:59:38.671Z,0.70
2019-05-29T18:02:07.233Z,2.20
2019-05-29T18:04:35.829Z,0.93
2019-05-29T18:07:04.354Z,1.27
2019-05-29T18:09:32.918Z,2.07
2019-05-29T18:12:01.409Z,1.97
2019-05-29T18:14:29.979Z,1.60
2019-05-29T18:16:58.541Z,2.70
2019-05-29T18:19:28.124Z,0.77
2019-05-29T18:21:56.938Z,0.67
2019-05-29T18:24:26.085Z,2.80
2019-05-29T18:26:54.689Z,0.93
2019-05-29T18:29:24.351Z,0.90
2019-05-29T18:31:53.153Z,1.37
2019-05-29T18:34:22.785Z,1.07
2019-05-29T18:36:51.381Z,1.37
2019-05-29T18:39:20.211Z,2.93
2019-05-29T18:41:48.811Z,0.80
2019-05-29T18:44:17.371Z,3.27
2019-05-29T18:46:45.939Z,1.30
2019-05-29T18:49:15.024Z,1.20
2019-05-29T18:51:43.570Z,1.50
2019-05-29T18:54:12.130Z,0.87
2019-05-29T18:56:40.723Z,2.60
2019-05-29T18:59:09.347Z,1.30
2019-05-29T19:01:37.914Z,2.97
2019-05-29T19:04:06.554Z,0.93
2019-05-29T19:06:35.182Z,1.43
2019-05-29T19:09:05.274Z,1.97
2019-05-29T19:11:33.846Z,2.83
2019-05-29T19:14:02.430Z,1.00
2019-05-29T19:16:31.976Z,0.77
2019-05-29T19:19:00.761Z,1.47
2019-05-29T19:21:30.499Z,2.77
2019-05-29T19:23:59.096Z,3.67
2019-05-29T19:26:28.776Z,1.93
2019-05-29T19:28:57.326Z,1.03
2019-05-29T19:31:26.988Z,2.07
2019-05-29T19:33:55.667Z,2.00
2019-05-29T19:36:25.524Z,2.10
2019-05-29T19:38:54.184Z,2.33
2019-05-29T19:41:23.823Z,1.83
2019-05-29T19:43:52.428Z,3.97
2019-05-29T19:46:21.000Z,4.87
2019-05-29T19:48:49.552Z,2.93
2019-05-29T19:51:18.128Z,3.03
2019-05-29T19:53:46.692Z,2.50
2019-05-29T19:56:15.272Z,2.17
2019-05-29T19:58:43.896Z,2.80
2019-05-29T20:01:12.527Z,2.00
2019-05-29T20:03:41.081Z,2.10
2019-05-29T20:06:09.694Z,2.10
2019-05-29T20:08:39.627Z,2.17
2019-05-29T20:11:08.389Z,3.20
2019-05-29T20:13:37.989Z,2.83
2019-05-29T20:16:06.535Z,2.37
2019-05-29T20:18:36.167Z,2.07
2019-05-29T20:21:05.143Z,2.03
2019-05-29T20:23:34.615Z,1.73
2019-05-29T20:26:03.237Z,3.33
2019-05-29T20:28:32.123Z,1.93
2019-05-29T20:31:00.671Z,3.27
2019-05-29T20:33:30.354Z,3.93
2019-05-29T20:35:59.099Z,3.33
2019-05-29T20:38:28.868Z,3.93
2019-05-29T20:40:57.446Z,2.93
2019-05-29T20:43:26.006Z,3.60
2019-05-29T20:45:54.488Z,3.53
2019-05-29T20:48:23.063Z,5.57
2019-05-29T20:50:51.682Z,4.70
2019-05-29T20:53:20.285Z,4.17
2019-05-29T20:55:48.842Z,2.77
2019-05-29T20:58:24.508Z,7.27
2019-05-29T21:00:47.828Z,7.00
2019-05-29T21:03:16.393Z,4.73
2019-05-29T21:05:44.959Z,3.20
2019-05-29T21:08:13.528Z,2.77
2019-05-29T21:10:43.247Z,13.97
2019-05-29T21:13:12.067Z,7.30
2019-05-29T21:15:41.571Z,4.97
2019-05-29T21:18:10.301Z,4.93
2019-05-29T21:20:38.841Z,2.90
2019-05-29T21:23:07.343Z,2.77
2019-05-29T21:25:36.628Z,2.57
2019-05-29T21:28:05.274Z,7.37
2019-05-29T21:30:33.829Z,4.70
2019-05-29T21:33:03.517Z,4.47
2019-05-29T21:35:32.029Z,3.23
2019-05-29T21:38:00.581Z,2.90
2019-05-29T21:40:29.162Z,3.70
2019-05-29T21:42:58.047Z,3.30
2019-05-29T21:45:27.310Z,2.97
2019-05-29T21:47:55.864Z,2.83
2019-05-29T21:50:24.443Z,4.73
2019-05-29T21:52:52.985Z,2.57
2019-05-29T21:55:21.619Z,3.13
2019-05-29T21:57:50.471Z,2.37
2019-05-29T22:00:31.428Z,3.73
2019-05-29T22:03:00.043Z,2.83
2019-05-29T22:05:28.628Z,2.87
2019-05-29T22:07:57.181Z,9.33
2019-05-29T22:10:26.387Z,6.50
2019-05-29T22:12:56.423Z,5.60
2019-05-29T22:15:25.216Z,2.97
2019-05-29T22:17:54.873Z,4.33
2019-05-29T22:20:23.596Z,3.23
2019-05-29T22:22:53.056Z,4.47
2019-05-29T22:25:21.602Z,4.13
2019-05-29T22:27:51.229Z,4.77
2019-05-29T22:30:21.592Z,4.87
2019-05-29T22:32:51.159Z,3.90
2019-05-29T22:35:19.873Z,4.13
2019-05-29T22:37:48.425Z,4.33
2019-05-29T22:40:17.120Z,3.57
2019-05-29T22:42:45.603Z,4.83
2019-05-29T22:45:14.247Z,4.03
2019-05-29T22:47:42.797Z,4.53
2019-05-29T22:50:11.542Z,4.13
2019-05-29T22:52:40.086Z,6.33
2019-05-29T22:55:10.111Z,4.13
2019-05-29T22:57:38.655Z,4.60
2019-05-29T23:00:09.353Z,4.20
2019-05-29T23:02:37.900Z,3.90
2019-05-29T23:05:07.913Z,3.47
2019-05-29T23:07:36.463Z,4.63
2019-05-29T23:10:08.867Z,4.53
2019-05-29T23:12:37.418Z,3.53
2019-05-29T23:15:08.810Z,5.47
2019-05-29T23:17:37.356Z,5.97
2019-05-29T23:20:08.587Z,5.90
2019-05-29T23:22:37.274Z,4.70
2019-05-29T23:25:09.667Z,7.83
2019-05-29T23:27:38.235Z,16.67
2019-05-29T23:30:10.635Z,28.37
2019-05-29T23:32:39.188Z,20.70
2019-05-29T23:35:08.591Z,7.93
2019-05-29T23:37:37.175Z,10.30
2019-05-29T23:40:09.226Z,7.53
2019-05-29T23:42:37.872Z,6.77
2019-05-29T23:45:08.122Z,5.70
2019-05-29T23:47:36.713Z,7.23
2019-05-29T23:50:08.632Z,5.43
2019-05-29T23:52:37.286Z,7.63
2019-05-29T23:55:09.234Z,7.07
2019-05-29T23:57:37.870Z,6.63
