createdAt,value
2023-03-24T23:12:05.286Z,996.31
2023-03-24T23:13:05.238Z,996.35
2023-03-24T23:14:05.157Z,996.30
2023-03-24T23:15:04.915Z,996.31
2023-03-24T23:16:05.448Z,996.29
2023-03-24T23:16:10.759Z,996.27
2023-03-24T23:17:02.050Z,996.32
2023-03-24T23:18:02.621Z,996.33
2023-03-24T23:19:02.194Z,996.41
2023-03-24T23:20:02.078Z,996.32
2023-03-24T23:21:01.926Z,996.38
2023-03-24T23:22:02.949Z,996.30
2023-03-24T23:23:04.366Z,996.42
2023-03-24T23:24:02.631Z,996.39
2023-03-24T23:25:02.928Z,996.41
2023-03-24T23:26:02.811Z,996.37
2023-03-24T23:27:03.430Z,996.39
2023-03-24T23:28:03.024Z,996.38
2023-03-24T23:29:02.868Z,996.41
2023-03-24T23:30:03.319Z,996.41
2023-03-24T23:31:03.330Z,996.42
2023-03-24T23:32:02.585Z,996.50
2023-03-24T23:33:03.119Z,996.42
2023-03-24T23:34:02.832Z,996.48
2023-03-24T23:35:02.683Z,996.46
2023-03-24T23:36:02.633Z,996.41
2023-03-24T23:37:03.268Z,996.45
2023-03-24T23:38:02.797Z,996.44
2023-03-24T23:39:02.773Z,996.42
2023-03-24T23:40:02.581Z,996.46
2023-03-24T23:41:03.234Z,996.48
2023-03-24T23:42:02.010Z,996.51
2023-03-24T23:43:02.657Z,996.48
2023-03-24T23:44:02.408Z,996.53
2023-03-24T23:45:02.408Z,996.54
2023-03-24T23:46:02.364Z,996.56
2023-03-24T23:47:02.895Z,996.56
2023-03-24T23:48:03.019Z,996.56
2023-03-24T23:49:02.619Z,996.61
2023-03-24T23:50:02.467Z,996.58
2023-03-24T23:51:02.376Z,996.63
2023-03-24T23:52:02.165Z,996.62
2023-03-24T23:53:02.182Z,996.67
2023-03-24T23:54:02.025Z,996.61
2023-03-24T23:55:02.599Z,996.70
2023-03-24T23:56:02.269Z,996.68
2023-03-24T23:57:02.429Z,996.59
2023-03-24T23:58:02.220Z,996.63
2023-03-24T23:59:02.171Z,996.63
