createdAt,value
2018-01-06T00:00:38.185Z,0.00
2018-01-06T00:01:38.182Z,0.00
2018-01-06T00:02:38.174Z,0.00
2018-01-06T00:03:38.170Z,0.00
2018-01-06T00:04:38.167Z,0.00
2018-01-06T00:05:38.160Z,0.00
2018-01-06T00:06:38.154Z,0.00
2018-01-06T00:07:38.173Z,0.00
2018-01-06T00:08:38.145Z,0.00
2018-01-06T00:09:38.140Z,0.00
2018-01-06T00:10:38.134Z,0.00
2018-01-06T00:11:38.149Z,0.00
2018-01-06T00:12:38.124Z,0.00
2018-01-06T00:13:38.126Z,0.00
2018-01-06T00:14:38.125Z,0.00
2018-01-06T00:15:38.112Z,0.00
2018-01-06T00:16:38.110Z,0.00
2018-01-06T00:17:38.100Z,0.00
2018-01-06T00:18:38.094Z,0.00
2018-01-06T00:19:38.089Z,0.00
2018-01-06T00:20:38.122Z,0.00
2018-01-06T00:21:38.078Z,0.00
2018-01-06T00:22:38.079Z,0.00
2018-01-06T00:23:38.070Z,0.00
2018-01-06T00:24:38.064Z,0.00
2018-01-06T00:25:38.111Z,0.00
2018-01-06T00:26:38.059Z,0.00
2018-01-06T00:27:38.050Z,0.00
2018-01-06T00:28:38.045Z,0.00
2018-01-06T00:29:38.040Z,0.00
2018-01-06T00:30:38.042Z,0.00
2018-01-06T00:31:38.030Z,0.00
2018-01-06T00:32:38.026Z,0.00
2018-01-06T00:33:38.022Z,0.00
2018-01-06T00:34:38.015Z,0.00
2018-01-06T00:35:38.014Z,0.00
2018-01-06T00:36:38.005Z,0.00
2018-01-06T00:37:38.002Z,0.00
2018-01-06T00:38:37.999Z,0.00
2018-01-06T00:39:37.991Z,0.00
2018-01-06T00:40:37.986Z,0.00
2018-01-06T00:41:37.979Z,0.00
2018-01-06T00:42:37.980Z,0.00
2018-01-06T00:43:37.968Z,0.00
2018-01-06T00:44:37.962Z,0.00
2018-01-06T00:45:37.959Z,0.00
2018-01-06T00:46:37.953Z,0.00
2018-01-06T00:47:37.954Z,0.00
2018-01-06T00:48:37.949Z,0.00
2018-01-06T00:49:37.955Z,0.00
2018-01-06T00:50:37.933Z,0.00
2018-01-06T00:51:37.933Z,0.00
2018-01-06T00:52:37.970Z,0.00
2018-01-06T00:53:37.920Z,0.00
2018-01-06T00:54:37.915Z,0.00
2018-01-06T00:55:37.911Z,0.00
2018-01-06T00:56:37.903Z,0.00
2018-01-06T00:57:37.901Z,0.00
2018-01-06T00:58:37.894Z,0.00
2018-01-06T00:59:37.887Z,0.00
2018-01-06T01:00:37.884Z,0.00
2018-01-06T01:01:37.883Z,0.00
2018-01-06T01:02:37.873Z,0.00
2018-01-06T01:03:37.869Z,0.00
2018-01-06T01:04:37.862Z,0.00
2018-01-06T01:05:37.859Z,0.00
2018-01-06T01:06:37.854Z,0.00
2018-01-06T01:07:37.846Z,0.00
2018-01-06T01:08:37.844Z,0.00
2018-01-06T01:09:37.871Z,0.00
2018-01-06T01:10:37.835Z,0.00
2018-01-06T01:11:37.846Z,0.00
2018-01-06T01:12:37.825Z,0.00
2018-01-06T01:13:37.818Z,0.00
2018-01-06T01:14:37.815Z,0.00
2018-01-06T01:15:37.808Z,0.00
2018-01-06T01:16:37.804Z,0.00
2018-01-06T01:17:37.800Z,0.00
2018-01-06T01:18:37.800Z,0.00
2018-01-06T01:19:37.792Z,0.00
2018-01-06T01:20:37.784Z,0.00
2018-01-06T01:21:37.780Z,0.00
2018-01-06T01:22:37.778Z,0.00
2018-01-06T01:23:37.771Z,0.00
2018-01-06T01:24:37.765Z,0.00
2018-01-06T01:25:37.764Z,0.00
2018-01-06T01:26:37.757Z,0.00
2018-01-06T01:27:37.762Z,0.00
2018-01-06T01:28:37.747Z,0.00
2018-01-06T01:29:37.743Z,0.00
2018-01-06T01:30:37.744Z,0.00
2018-01-06T01:31:37.737Z,0.00
2018-01-06T01:32:37.729Z,0.00
2018-01-06T01:33:37.732Z,0.00
2018-01-06T01:34:37.728Z,0.00
2018-01-06T01:35:37.715Z,0.00
2018-01-06T01:36:37.714Z,0.00
2018-01-06T01:37:37.709Z,0.00
2018-01-06T01:38:37.703Z,0.00
2018-01-06T01:39:37.708Z,0.00
2018-01-06T01:40:37.698Z,0.00
2018-01-06T01:41:37.690Z,0.00
2018-01-06T01:42:37.690Z,0.00
2018-01-06T01:43:37.683Z,0.00
2018-01-06T01:44:37.678Z,0.00
2018-01-06T01:45:37.677Z,0.00
2018-01-06T01:46:37.674Z,0.00
2018-01-06T01:47:37.664Z,0.00
2018-01-06T01:48:37.663Z,0.00
2018-01-06T01:49:37.658Z,0.00
2018-01-06T01:50:37.657Z,0.00
2018-01-06T01:51:37.649Z,0.00
2018-01-06T01:52:37.644Z,0.00
2018-01-06T01:53:37.643Z,0.00
2018-01-06T01:54:37.638Z,0.00
2018-01-06T01:55:37.632Z,0.00
2018-01-06T01:56:37.629Z,0.00
2018-01-06T01:57:37.625Z,0.00
2018-01-06T01:58:37.622Z,0.00
2018-01-06T01:59:37.621Z,0.00
2018-01-06T02:00:37.614Z,0.00
2018-01-06T02:01:37.609Z,0.00
2018-01-06T02:02:37.606Z,0.00
2018-01-06T02:03:37.602Z,0.00
2018-01-06T02:04:37.598Z,0.00
2018-01-06T02:05:37.598Z,0.00
2018-01-06T02:06:37.591Z,0.00
2018-01-06T02:07:37.584Z,0.00
2018-01-06T02:08:37.580Z,0.00
2018-01-06T02:09:37.577Z,0.00
2018-01-06T02:10:37.578Z,0.00
2018-01-06T02:11:37.566Z,0.00
2018-01-06T02:12:37.567Z,0.00
2018-01-06T02:13:37.562Z,0.00
2018-01-06T02:14:37.554Z,0.00
2018-01-06T02:15:37.551Z,0.00
2018-01-06T02:16:37.549Z,0.00
2018-01-06T02:17:37.544Z,0.00
2018-01-06T02:18:37.553Z,0.00
2018-01-06T02:19:37.536Z,0.00
2018-01-06T02:20:37.532Z,0.00
2018-01-06T02:21:37.528Z,0.00
2018-01-06T02:22:37.525Z,0.00
2018-01-06T02:23:37.519Z,0.00
2018-01-06T02:24:37.523Z,0.00
2018-01-06T02:25:37.529Z,0.00
2018-01-06T02:26:37.514Z,0.00
2018-01-06T02:27:37.504Z,0.00
2018-01-06T02:28:37.503Z,0.00
2018-01-06T02:29:37.498Z,0.00
2018-01-06T02:30:37.491Z,0.00
2018-01-06T02:31:37.488Z,0.00
2018-01-06T02:32:37.494Z,0.00
2018-01-06T02:33:37.487Z,0.00
2018-01-06T02:34:37.515Z,0.00
2018-01-06T02:35:37.476Z,0.00
2018-01-06T02:36:37.477Z,0.00
2018-01-06T02:37:37.464Z,0.00
2018-01-06T02:38:37.460Z,0.00
2018-01-06T02:39:37.456Z,0.00
2018-01-06T02:40:37.451Z,0.00
2018-01-06T02:41:37.448Z,0.00
2018-01-06T02:42:37.445Z,0.00
2018-01-06T02:43:37.482Z,0.00
2018-01-06T02:44:37.437Z,0.00
2018-01-06T02:45:37.433Z,0.00
2018-01-06T02:46:37.428Z,0.00
2018-01-06T02:47:37.425Z,0.00
2018-01-06T02:48:37.420Z,0.00
2018-01-06T02:49:37.415Z,0.00
2018-01-06T02:50:37.414Z,0.00
2018-01-06T02:51:37.410Z,0.00
2018-01-06T02:52:37.406Z,0.00
2018-01-06T02:53:37.404Z,0.00
2018-01-06T02:54:37.400Z,0.00
2018-01-06T02:55:37.395Z,0.00
2018-01-06T02:56:37.391Z,0.00
2018-01-06T02:57:37.387Z,0.00
2018-01-06T02:58:37.436Z,0.00
2018-01-06T02:59:37.376Z,0.00
2018-01-06T03:00:37.372Z,0.00
2018-01-06T03:01:37.370Z,0.00
2018-01-06T03:02:37.370Z,0.00
2018-01-06T03:03:37.360Z,0.00
2018-01-06T03:04:37.356Z,0.00
2018-01-06T03:05:37.351Z,0.00
2018-01-06T03:06:37.363Z,0.00
2018-01-06T03:07:37.343Z,0.00
2018-01-06T03:08:37.340Z,0.00
2018-01-06T03:09:37.336Z,0.00
2018-01-06T03:10:37.332Z,0.00
2018-01-06T03:11:37.326Z,0.00
2018-01-06T03:12:37.322Z,0.00
2018-01-06T03:13:37.320Z,0.00
2018-01-06T03:14:37.314Z,0.00
2018-01-06T03:15:37.309Z,0.00
2018-01-06T03:16:37.308Z,0.00
2018-01-06T03:17:37.308Z,0.00
2018-01-06T03:18:37.300Z,0.00
2018-01-06T03:19:37.296Z,0.00
2018-01-06T03:20:37.292Z,0.00
2018-01-06T03:21:37.286Z,0.00
2018-01-06T03:22:37.284Z,0.00
2018-01-06T03:23:37.281Z,0.00
2018-01-06T03:24:37.277Z,0.00
2018-01-06T03:25:37.273Z,0.00
2018-01-06T03:26:37.269Z,0.00
2018-01-06T03:27:37.262Z,0.00
2018-01-06T03:28:37.262Z,0.00
2018-01-06T03:29:37.258Z,0.00
2018-01-06T03:30:37.264Z,0.00
2018-01-06T03:31:37.252Z,0.00
2018-01-06T03:32:37.248Z,0.00
2018-01-06T03:33:37.247Z,0.00
2018-01-06T03:34:37.240Z,0.00
2018-01-06T03:35:37.235Z,0.00
2018-01-06T03:36:37.230Z,0.00
2018-01-06T03:37:37.228Z,0.00
2018-01-06T03:38:37.223Z,0.00
2018-01-06T03:39:37.219Z,0.00
2018-01-06T03:40:37.222Z,0.00
2018-01-06T03:41:37.214Z,0.00
2018-01-06T03:42:37.210Z,0.00
2018-01-06T03:43:37.205Z,0.00
2018-01-06T03:44:37.203Z,0.00
2018-01-06T03:45:37.196Z,0.00
2018-01-06T03:46:37.195Z,0.00
2018-01-06T03:47:37.195Z,0.00
2018-01-06T03:48:37.187Z,0.00
2018-01-06T03:49:37.184Z,0.00
2018-01-06T03:50:37.181Z,0.00
2018-01-06T03:51:37.176Z,0.00
2018-01-06T03:52:37.175Z,0.00
2018-01-06T03:53:37.169Z,0.00
2018-01-06T03:54:37.165Z,0.00
2018-01-06T03:55:37.162Z,0.00
2018-01-06T03:56:37.162Z,0.00
2018-01-06T03:57:37.159Z,0.00
2018-01-06T03:58:37.152Z,0.00
2018-01-06T03:59:37.146Z,0.00
2018-01-06T04:00:37.142Z,0.00
2018-01-06T04:01:37.146Z,0.00
2018-01-06T04:02:37.140Z,0.00
2018-01-06T04:03:37.132Z,0.00
2018-01-06T04:04:37.131Z,0.00
2018-01-06T04:05:37.127Z,0.00
2018-01-06T04:06:37.124Z,0.00
2018-01-06T04:07:37.118Z,0.00
2018-01-06T04:08:37.118Z,0.00
2018-01-06T04:09:37.118Z,0.00
2018-01-06T04:10:37.110Z,0.00
2018-01-06T04:11:37.105Z,0.00
2018-01-06T04:12:37.104Z,0.00
2018-01-06T04:13:37.100Z,0.00
2018-01-06T04:14:37.097Z,0.00
2018-01-06T04:15:37.093Z,0.00
2018-01-06T04:16:37.089Z,0.00
2018-01-06T04:17:37.084Z,0.00
2018-01-06T04:18:37.081Z,0.00
2018-01-06T04:19:37.080Z,0.00
2018-01-06T04:20:37.075Z,0.00
2018-01-06T04:21:37.073Z,0.00
2018-01-06T04:22:37.069Z,0.00
2018-01-06T04:23:37.062Z,0.00
2018-01-06T04:24:37.061Z,0.00
2018-01-06T04:25:37.055Z,0.00
2018-01-06T04:26:37.060Z,0.00
2018-01-06T04:27:37.054Z,0.00
2018-01-06T04:28:37.049Z,0.00
2018-01-06T04:29:37.041Z,0.00
2018-01-06T04:30:37.037Z,0.00
2018-01-06T04:31:37.041Z,0.00
2018-01-06T04:32:37.036Z,0.00
2018-01-06T04:33:37.026Z,0.00
2018-01-06T04:34:37.024Z,0.00
2018-01-06T04:35:37.019Z,0.00
2018-01-06T04:36:37.020Z,0.00
2018-01-06T04:37:37.010Z,0.00
2018-01-06T04:38:37.007Z,0.00
2018-01-06T04:39:37.002Z,0.00
2018-01-06T04:40:36.999Z,0.00
2018-01-06T04:41:36.995Z,0.00
2018-01-06T04:42:36.994Z,0.00
2018-01-06T04:43:36.991Z,0.00
2018-01-06T04:44:36.983Z,0.00
2018-01-06T04:45:36.979Z,0.00
2018-01-06T04:46:36.979Z,0.00
2018-01-06T04:47:36.971Z,0.00
2018-01-06T04:48:36.971Z,0.00
2018-01-06T04:49:36.967Z,0.00
2018-01-06T04:50:36.963Z,0.00
2018-01-06T04:51:36.956Z,0.00
2018-01-06T04:52:36.955Z,0.00
2018-01-06T04:53:36.949Z,0.00
2018-01-06T04:54:36.947Z,0.00
2018-01-06T04:55:36.942Z,0.00
2018-01-06T04:56:36.936Z,0.00
2018-01-06T04:57:36.936Z,0.00
2018-01-06T04:58:36.930Z,0.00
2018-01-06T04:59:36.929Z,0.00
2018-01-06T05:00:36.924Z,0.00
2018-01-06T05:01:36.918Z,0.00
2018-01-06T05:02:36.915Z,0.00
2018-01-06T05:03:36.913Z,0.00
2018-01-06T05:04:36.906Z,0.00
2018-01-06T05:05:37.590Z,0.00
2018-01-06T05:06:37.066Z,0.00
2018-01-06T05:07:36.898Z,0.00
2018-01-06T05:08:36.894Z,0.00
2018-01-06T05:09:36.890Z,0.00
2018-01-06T05:10:36.889Z,0.00
2018-01-06T05:11:36.882Z,0.00
2018-01-06T05:12:36.877Z,0.00
2018-01-06T05:13:36.873Z,0.00
2018-01-06T05:14:36.871Z,0.00
2018-01-06T05:15:36.867Z,0.00
2018-01-06T05:16:36.863Z,0.00
2018-01-06T05:17:36.868Z,0.00
2018-01-06T05:18:36.856Z,0.00
2018-01-06T05:19:36.852Z,0.00
2018-01-06T05:20:36.848Z,0.00
2018-01-06T05:21:36.845Z,0.00
2018-01-06T05:22:36.843Z,0.00
2018-01-06T05:23:36.846Z,0.00
2018-01-06T05:24:36.834Z,0.00
2018-01-06T05:25:36.834Z,0.00
2018-01-06T05:26:36.829Z,0.00
2018-01-06T05:27:36.823Z,0.00
2018-01-06T05:28:36.819Z,0.00
2018-01-06T05:29:36.819Z,0.00
2018-01-06T05:30:36.812Z,0.00
2018-01-06T05:31:36.807Z,0.00
2018-01-06T05:32:36.805Z,0.00
2018-01-06T05:33:36.803Z,0.00
2018-01-06T05:34:36.797Z,0.00
2018-01-06T05:35:36.793Z,0.00
2018-01-06T05:36:36.790Z,0.00
2018-01-06T05:37:36.786Z,0.00
2018-01-06T05:38:36.783Z,0.00
2018-01-06T05:39:36.779Z,0.00
2018-01-06T05:40:36.776Z,0.00
2018-01-06T05:41:36.772Z,0.00
2018-01-06T05:42:36.769Z,0.00
2018-01-06T05:43:36.763Z,0.00
2018-01-06T05:44:36.759Z,0.00
2018-01-06T05:45:36.758Z,0.00
2018-01-06T05:46:36.753Z,0.00
2018-01-06T05:47:36.748Z,0.00
2018-01-06T05:48:36.746Z,0.00
2018-01-06T05:49:36.741Z,0.00
2018-01-06T05:50:36.739Z,0.00
2018-01-06T05:51:36.735Z,0.00
2018-01-06T05:52:36.730Z,0.00
2018-01-06T05:53:36.728Z,0.00
2018-01-06T05:54:36.727Z,0.00
2018-01-06T05:55:36.719Z,0.00
2018-01-06T05:56:36.717Z,0.00
2018-01-06T05:57:36.713Z,0.00
2018-01-06T05:58:36.708Z,0.00
2018-01-06T05:59:36.705Z,0.00
2018-01-06T06:00:36.747Z,0.00
2018-01-06T06:01:36.709Z,0.00
2018-01-06T06:02:36.697Z,0.00
2018-01-06T06:03:36.690Z,0.00
2018-01-06T06:04:36.687Z,0.00
2018-01-06T06:05:36.681Z,0.00
2018-01-06T06:06:36.679Z,0.00
2018-01-06T06:07:36.676Z,0.00
2018-01-06T06:08:36.673Z,0.00
2018-01-06T06:09:36.671Z,0.00
2018-01-06T06:10:36.667Z,0.00
2018-01-06T06:11:36.659Z,0.00
2018-01-06T06:12:36.655Z,0.00
2018-01-06T06:13:36.652Z,0.00
2018-01-06T06:14:36.649Z,0.00
2018-01-06T06:15:36.645Z,0.00
2018-01-06T06:16:36.640Z,0.00
2018-01-06T06:17:36.736Z,0.00
2018-01-06T06:18:36.632Z,0.00
2018-01-06T06:19:36.628Z,0.00
2018-01-06T06:20:36.630Z,0.00
2018-01-06T06:21:36.623Z,0.00
2018-01-06T06:22:36.618Z,0.00
2018-01-06T06:23:36.613Z,0.00
2018-01-06T06:24:36.609Z,0.00
2018-01-06T06:25:36.604Z,0.00
2018-01-06T06:26:36.600Z,0.00
2018-01-06T06:27:36.598Z,0.00
2018-01-06T06:28:36.593Z,0.00
2018-01-06T06:29:36.590Z,0.00
2018-01-06T06:30:36.586Z,0.00
2018-01-06T06:31:36.613Z,0.00
2018-01-06T06:32:36.578Z,0.00
2018-01-06T06:33:36.571Z,0.00
2018-01-06T06:34:36.570Z,0.00
2018-01-06T06:35:36.566Z,0.00
2018-01-06T06:36:36.558Z,0.00
2018-01-06T06:37:36.557Z,0.00
2018-01-06T06:38:36.551Z,0.00
2018-01-06T06:39:36.549Z,0.00
2018-01-06T06:40:36.545Z,0.00
2018-01-06T06:41:36.564Z,0.00
2018-01-06T06:42:36.534Z,0.00
2018-01-06T06:43:36.534Z,0.00
2018-01-06T06:44:36.525Z,0.00
2018-01-06T06:45:36.523Z,0.00
2018-01-06T06:46:36.516Z,0.00
2018-01-06T06:47:36.518Z,0.00
2018-01-06T06:48:36.518Z,0.00
2018-01-06T06:49:36.504Z,0.00
2018-01-06T06:50:36.500Z,0.00
2018-01-06T06:51:36.495Z,0.00
2018-01-06T06:52:36.491Z,0.00
2018-01-06T06:53:36.487Z,0.00
2018-01-06T06:54:36.539Z,0.00
2018-01-06T06:55:36.478Z,0.00
2018-01-06T06:56:36.475Z,0.00
2018-01-06T06:57:36.471Z,0.00
2018-01-06T06:58:36.469Z,0.00
2018-01-06T06:59:36.464Z,0.00
2018-01-06T07:00:36.460Z,0.00
2018-01-06T07:01:36.454Z,0.00
2018-01-06T07:02:36.449Z,0.00
2018-01-06T07:03:36.444Z,0.00
2018-01-06T07:04:36.441Z,0.00
2018-01-06T07:05:36.439Z,0.00
2018-01-06T07:06:36.433Z,0.00
2018-01-06T07:07:36.431Z,0.00
2018-01-06T07:08:36.424Z,0.00
2018-01-06T07:09:36.423Z,0.00
2018-01-06T07:10:36.418Z,0.00
2018-01-06T07:11:36.416Z,0.00
2018-01-06T07:12:36.408Z,0.00
2018-01-06T07:13:36.405Z,0.00
2018-01-06T07:14:36.401Z,0.00
2018-01-06T07:15:36.396Z,0.00
2018-01-06T07:16:36.394Z,0.00
2018-01-06T07:17:36.390Z,0.00
2018-01-06T07:18:36.387Z,0.00
2018-01-06T07:19:36.384Z,0.00
2018-01-06T07:20:36.375Z,0.00
2018-01-06T07:21:36.371Z,5.63
2018-01-06T07:22:36.367Z,5.63
2018-01-06T07:23:36.361Z,5.63
2018-01-06T07:24:36.360Z,5.63
2018-01-06T07:25:36.356Z,5.63
2018-01-06T07:26:36.351Z,5.63
2018-01-06T07:27:36.349Z,5.63
2018-01-06T07:28:36.343Z,5.63
2018-01-06T07:29:36.336Z,5.63
2018-01-06T07:30:36.335Z,5.63
2018-01-06T07:31:36.329Z,5.63
2018-01-06T07:32:36.326Z,5.63
2018-01-06T07:33:36.318Z,11.25
2018-01-06T07:34:36.314Z,11.25
2018-01-06T07:35:36.309Z,11.25
2018-01-06T07:36:36.306Z,11.25
2018-01-06T07:37:36.302Z,11.25
2018-01-06T07:38:36.299Z,11.25
2018-01-06T07:39:36.294Z,11.25
2018-01-06T07:40:36.289Z,11.25
2018-01-06T07:41:36.284Z,11.25
2018-01-06T07:42:36.281Z,11.25
2018-01-06T07:43:36.275Z,11.25
2018-01-06T07:44:36.273Z,11.25
2018-01-06T07:45:36.269Z,11.25
2018-01-06T07:46:36.264Z,11.25
2018-01-06T07:47:36.257Z,11.25
2018-01-06T07:48:36.253Z,16.88
2018-01-06T07:49:36.251Z,16.88
2018-01-06T07:50:36.245Z,16.88
2018-01-06T07:51:36.242Z,16.88
2018-01-06T07:52:36.236Z,16.88
2018-01-06T07:53:36.232Z,16.88
2018-01-06T07:54:36.228Z,16.88
2018-01-06T07:55:36.223Z,16.88
2018-01-06T07:56:36.219Z,16.88
2018-01-06T07:57:36.218Z,16.88
2018-01-06T07:58:36.212Z,22.50
2018-01-06T07:59:36.205Z,22.50
2018-01-06T08:00:36.203Z,22.50
2018-01-06T08:01:36.197Z,22.50
2018-01-06T08:02:36.198Z,22.50
2018-01-06T08:03:36.189Z,22.50
2018-01-06T08:04:36.186Z,16.88
2018-01-06T08:05:36.180Z,16.88
2018-01-06T08:06:36.177Z,16.88
2018-01-06T08:07:36.173Z,16.88
2018-01-06T08:08:36.166Z,16.88
2018-01-06T08:09:36.162Z,16.88
2018-01-06T08:10:36.160Z,16.88
2018-01-06T08:11:36.156Z,16.88
2018-01-06T08:12:36.152Z,16.88
2018-01-06T08:13:36.145Z,16.88
2018-01-06T08:14:36.143Z,22.50
2018-01-06T08:15:36.135Z,22.50
2018-01-06T08:16:36.133Z,22.50
2018-01-06T08:17:36.128Z,22.50
2018-01-06T08:18:36.122Z,22.50
2018-01-06T08:19:36.120Z,22.50
2018-01-06T08:20:36.113Z,28.13
2018-01-06T08:21:36.108Z,28.13
2018-01-06T08:22:36.104Z,28.13
2018-01-06T08:23:36.101Z,28.13
2018-01-06T08:24:36.094Z,28.13
2018-01-06T08:25:36.090Z,28.13
2018-01-06T08:26:36.087Z,28.13
2018-01-06T08:27:36.082Z,28.13
2018-01-06T08:28:36.078Z,28.13
2018-01-06T08:29:36.075Z,28.13
2018-01-06T08:30:36.071Z,28.13
2018-01-06T08:31:36.063Z,28.13
2018-01-06T08:32:36.060Z,28.13
2018-01-06T08:33:36.058Z,33.75
2018-01-06T08:34:36.051Z,28.13
2018-01-06T08:35:36.047Z,28.13
2018-01-06T08:36:36.043Z,33.75
2018-01-06T08:37:36.041Z,28.13
2018-01-06T08:38:36.041Z,28.13
2018-01-06T08:39:36.030Z,22.50
2018-01-06T08:40:36.026Z,22.50
2018-01-06T08:41:36.025Z,22.50
2018-01-06T08:42:36.019Z,28.13
2018-01-06T08:43:36.012Z,33.75
2018-01-06T08:44:36.011Z,39.38
2018-01-06T08:45:36.012Z,39.38
2018-01-06T08:46:36.002Z,39.38
2018-01-06T08:47:35.996Z,39.38
2018-01-06T08:48:35.990Z,39.38
2018-01-06T08:49:35.986Z,39.38
2018-01-06T08:50:35.983Z,33.75
2018-01-06T08:51:35.983Z,39.38
2018-01-06T08:52:35.973Z,33.75
2018-01-06T08:53:35.971Z,33.75
2018-01-06T08:54:35.966Z,33.75
2018-01-06T08:55:35.961Z,33.75
2018-01-06T08:56:35.963Z,33.75
2018-01-06T08:57:35.953Z,33.75
2018-01-06T08:58:35.949Z,33.75
2018-01-06T08:59:35.945Z,45.00
2018-01-06T09:00:35.941Z,50.63
2018-01-06T09:01:35.934Z,56.25
2018-01-06T09:02:35.944Z,56.25
2018-01-06T09:03:35.926Z,56.25
2018-01-06T09:04:35.928Z,56.25
2018-01-06T09:05:35.919Z,56.25
2018-01-06T09:06:35.914Z,50.63
2018-01-06T09:07:35.907Z,45.00
2018-01-06T09:08:35.903Z,39.38
2018-01-06T09:09:35.900Z,39.38
2018-01-06T09:10:35.903Z,39.38
2018-01-06T09:11:35.890Z,39.38
2018-01-06T09:12:35.897Z,45.00
2018-01-06T09:13:35.887Z,45.00
2018-01-06T09:14:35.887Z,45.00
2018-01-06T09:15:35.888Z,45.00
2018-01-06T09:16:35.869Z,50.63
2018-01-06T09:17:35.866Z,50.63
2018-01-06T09:18:35.863Z,56.25
2018-01-06T09:19:35.856Z,56.25
2018-01-06T09:20:35.866Z,56.25
2018-01-06T09:21:35.849Z,50.63
2018-01-06T09:22:35.845Z,56.25
2018-01-06T09:23:35.843Z,50.63
2018-01-06T09:24:35.836Z,50.63
2018-01-06T09:25:35.835Z,50.63
2018-01-06T09:26:35.835Z,56.25
2018-01-06T09:27:35.824Z,56.25
2018-01-06T09:28:35.860Z,61.88
2018-01-06T09:29:35.819Z,56.25
2018-01-06T09:30:35.814Z,56.25
2018-01-06T09:31:35.819Z,50.63
2018-01-06T09:32:35.816Z,39.38
2018-01-06T09:33:35.800Z,39.38
2018-01-06T09:34:35.799Z,39.38
2018-01-06T09:35:35.791Z,45.00
2018-01-06T09:36:35.788Z,45.00
2018-01-06T09:37:35.788Z,45.00
2018-01-06T09:38:35.798Z,50.63
2018-01-06T09:39:35.778Z,50.63
2018-01-06T09:40:35.775Z,56.25
2018-01-06T09:41:35.775Z,56.25
2018-01-06T09:42:35.766Z,56.25
2018-01-06T09:43:35.761Z,61.88
2018-01-06T09:44:35.757Z,61.88
2018-01-06T09:45:35.755Z,61.88
2018-01-06T09:46:35.750Z,67.50
2018-01-06T09:47:35.748Z,56.25
2018-01-06T09:48:35.744Z,50.63
2018-01-06T09:49:35.745Z,50.63
2018-01-06T09:50:35.738Z,50.63
2018-01-06T09:51:35.732Z,50.63
2018-01-06T09:52:35.736Z,50.63
2018-01-06T09:53:35.725Z,50.63
2018-01-06T09:54:35.721Z,50.63
2018-01-06T09:55:35.718Z,50.63
2018-01-06T09:56:35.714Z,50.63
2018-01-06T09:57:35.715Z,50.63
2018-01-06T09:58:35.708Z,50.63
2018-01-06T09:59:35.704Z,50.63
2018-01-06T10:00:35.701Z,50.63
2018-01-06T10:01:35.701Z,50.63
2018-01-06T10:02:35.695Z,50.63
2018-01-06T10:03:35.689Z,56.25
2018-01-06T10:04:35.793Z,56.25
2018-01-06T10:05:35.682Z,61.88
2018-01-06T10:06:35.686Z,56.25
2018-01-06T10:07:35.721Z,61.88
2018-01-06T10:08:35.671Z,61.88
2018-01-06T10:09:35.676Z,61.88
2018-01-06T10:10:35.672Z,61.88
2018-01-06T10:11:35.661Z,61.88
2018-01-06T10:12:35.658Z,61.88
2018-01-06T10:13:35.653Z,61.88
2018-01-06T10:14:35.650Z,61.88
2018-01-06T10:15:35.664Z,61.88
2018-01-06T10:16:35.643Z,61.88
2018-01-06T10:17:35.640Z,61.88
2018-01-06T10:18:35.640Z,56.25
2018-01-06T10:19:35.637Z,56.25
2018-01-06T10:20:35.630Z,61.88
2018-01-06T10:21:35.626Z,61.88
2018-01-06T10:22:35.624Z,67.50
2018-01-06T10:23:35.617Z,67.50
2018-01-06T10:24:35.614Z,67.50
2018-01-06T10:25:35.612Z,61.88
2018-01-06T10:26:35.612Z,56.25
2018-01-06T10:27:35.604Z,50.63
2018-01-06T10:28:35.600Z,50.63
2018-01-06T10:29:35.598Z,45.00
2018-01-06T10:30:35.596Z,45.00
2018-01-06T10:31:35.589Z,45.00
2018-01-06T10:32:35.589Z,45.00
2018-01-06T10:33:35.583Z,50.63
2018-01-06T10:34:35.579Z,61.88
2018-01-06T10:35:35.819Z,73.13
2018-01-06T10:36:35.579Z,78.75
2018-01-06T10:37:35.677Z,84.38
2018-01-06T10:38:35.566Z,95.63
2018-01-06T10:39:35.561Z,101.25
2018-01-06T10:40:35.560Z,106.88
2018-01-06T10:41:35.561Z,106.88
2018-01-06T10:42:35.627Z,101.25
2018-01-06T10:43:35.551Z,95.63
2018-01-06T10:44:35.545Z,90.00
2018-01-06T10:45:35.543Z,78.75
2018-01-06T10:46:35.541Z,73.13
2018-01-06T10:47:35.537Z,78.75
2018-01-06T10:48:35.535Z,78.75
2018-01-06T10:49:35.535Z,73.13
2018-01-06T10:50:35.527Z,67.50
2018-01-06T10:51:35.524Z,61.88
2018-01-06T10:52:35.521Z,61.88
2018-01-06T10:53:35.516Z,61.88
2018-01-06T10:54:35.514Z,56.25
2018-01-06T10:55:35.515Z,56.25
2018-01-06T10:56:35.508Z,50.63
2018-01-06T10:57:35.506Z,50.63
2018-01-06T10:58:35.519Z,50.63
2018-01-06T10:59:35.498Z,50.63
2018-01-06T11:00:35.495Z,50.63
2018-01-06T11:01:35.492Z,50.63
2018-01-06T11:02:35.492Z,50.63
2018-01-06T11:03:35.485Z,56.25
2018-01-06T11:04:35.483Z,56.25
2018-01-06T11:05:35.582Z,50.63
2018-01-06T11:06:35.486Z,50.63
2018-01-06T11:07:35.478Z,50.63
2018-01-06T11:08:35.472Z,50.63
2018-01-06T11:09:35.468Z,56.25
2018-01-06T11:10:35.464Z,56.25
2018-01-06T11:11:35.470Z,61.88
2018-01-06T11:12:35.461Z,61.88
2018-01-06T11:13:35.457Z,61.88
2018-01-06T11:14:35.454Z,61.88
2018-01-06T11:15:35.448Z,67.50
2018-01-06T11:16:35.451Z,67.50
2018-01-06T11:17:35.443Z,73.13
2018-01-06T11:18:35.440Z,73.13
2018-01-06T11:19:35.438Z,67.50
2018-01-06T11:20:35.436Z,67.50
2018-01-06T11:21:36.546Z,67.50
2018-01-06T11:22:36.528Z,67.50
2018-01-06T11:23:35.522Z,67.50
2018-01-06T11:24:35.852Z,67.50
2018-01-06T11:25:38.109Z,67.50
2018-01-06T11:26:37.062Z,67.50
2018-01-06T11:27:35.414Z,67.50
2018-01-06T11:28:35.411Z,73.13
2018-01-06T11:29:35.410Z,73.13
2018-01-06T11:30:35.407Z,67.50
2018-01-06T11:31:35.407Z,67.50
2018-01-06T11:32:35.403Z,73.13
2018-01-06T11:33:35.398Z,67.50
2018-01-06T11:34:35.397Z,67.50
2018-01-06T11:35:35.394Z,61.88
2018-01-06T11:36:35.391Z,56.25
2018-01-06T11:37:35.394Z,50.63
2018-01-06T11:38:35.388Z,45.00
2018-01-06T11:39:35.382Z,45.00
2018-01-06T11:40:35.380Z,45.00
2018-01-06T11:41:35.377Z,45.00
2018-01-06T11:42:35.376Z,45.00
2018-01-06T11:43:35.372Z,45.00
2018-01-06T11:44:35.385Z,45.00
2018-01-06T11:45:35.370Z,45.00
2018-01-06T11:46:35.365Z,45.00
2018-01-06T11:47:35.360Z,45.00
2018-01-06T11:48:35.362Z,50.63
2018-01-06T11:49:35.359Z,50.63
2018-01-06T11:50:35.358Z,50.63
2018-01-06T11:51:35.352Z,50.63
2018-01-06T11:52:35.347Z,50.63
2018-01-06T11:53:35.348Z,56.25
2018-01-06T11:54:35.345Z,56.25
2018-01-06T11:55:35.352Z,56.25
2018-01-06T11:56:35.338Z,56.25
2018-01-06T11:57:35.344Z,50.63
2018-01-06T11:58:35.337Z,50.63
2018-01-06T11:59:35.358Z,50.63
2018-01-06T12:00:35.337Z,50.63
2018-01-06T12:01:35.338Z,45.00
2018-01-06T12:02:35.330Z,45.00
2018-01-06T12:03:35.321Z,39.38
2018-01-06T12:04:35.333Z,39.38
2018-01-06T12:05:35.317Z,39.38
2018-01-06T12:06:35.318Z,39.38
2018-01-06T12:07:35.312Z,39.38
2018-01-06T12:08:35.314Z,39.38
2018-01-06T12:09:35.309Z,39.38
2018-01-06T12:10:35.309Z,39.38
2018-01-06T12:11:35.306Z,39.38
2018-01-06T12:12:35.300Z,39.38
2018-01-06T12:13:35.298Z,39.38
2018-01-06T12:14:35.296Z,39.38
2018-01-06T12:15:35.293Z,39.38
2018-01-06T12:16:35.292Z,45.00
2018-01-06T12:17:35.289Z,45.00
2018-01-06T12:18:35.286Z,45.00
2018-01-06T12:19:35.286Z,45.00
2018-01-06T12:20:35.282Z,45.00
2018-01-06T12:21:35.282Z,45.00
2018-01-06T12:22:35.278Z,50.63
2018-01-06T12:23:35.273Z,50.63
2018-01-06T12:24:35.278Z,56.25
2018-01-06T12:25:35.272Z,56.25
2018-01-06T12:26:35.272Z,56.25
2018-01-06T12:27:35.264Z,56.25
2018-01-06T12:28:35.270Z,56.25
2018-01-06T12:29:35.261Z,61.88
2018-01-06T12:30:35.260Z,61.88
2018-01-06T12:31:35.258Z,61.88
2018-01-06T12:32:35.254Z,61.88
2018-01-06T12:33:35.258Z,61.88
2018-01-06T12:34:35.250Z,61.88
2018-01-06T12:35:35.251Z,61.88
2018-01-06T12:36:35.245Z,61.88
2018-01-06T12:37:35.307Z,61.88
2018-01-06T12:38:35.242Z,67.50
2018-01-06T12:39:35.240Z,67.50
2018-01-06T12:40:35.237Z,67.50
2018-01-06T12:41:35.234Z,61.88
2018-01-06T12:42:35.233Z,61.88
2018-01-06T12:43:35.230Z,61.88
2018-01-06T12:44:35.226Z,61.88
2018-01-06T12:45:35.228Z,61.88
2018-01-06T12:46:35.225Z,61.88
2018-01-06T12:47:35.221Z,61.88
2018-01-06T12:48:35.230Z,56.25
2018-01-06T12:49:35.216Z,50.63
2018-01-06T12:50:35.216Z,45.00
2018-01-06T12:51:35.214Z,45.00
2018-01-06T12:52:35.211Z,39.38
2018-01-06T12:53:35.210Z,39.38
2018-01-06T12:54:35.210Z,39.38
2018-01-06T12:55:35.206Z,33.75
2018-01-06T12:56:35.215Z,33.75
2018-01-06T12:57:35.204Z,33.75
2018-01-06T12:58:35.199Z,33.75
2018-01-06T12:59:35.196Z,33.75
2018-01-06T13:00:35.197Z,33.75
2018-01-06T13:01:35.194Z,33.75
2018-01-06T13:02:35.190Z,33.75
2018-01-06T13:03:35.192Z,33.75
2018-01-06T13:04:35.188Z,33.75
2018-01-06T13:05:35.185Z,33.75
2018-01-06T13:06:35.182Z,33.75
2018-01-06T13:07:35.181Z,33.75