createdAt,value
2018-09-06T00:02:17.495Z,86.00
2018-09-06T00:04:48.528Z,85.90
2018-09-06T00:07:19.391Z,86.20
2018-09-06T00:09:50.065Z,86.10
2018-09-06T00:12:20.767Z,86.20
2018-09-06T00:14:51.423Z,86.30
2018-09-06T00:17:22.083Z,86.70
2018-09-06T00:19:52.727Z,86.80
2018-09-06T00:22:23.391Z,87.50
2018-09-06T00:24:54.135Z,87.60
2018-09-06T00:27:24.819Z,87.90
2018-09-06T00:29:55.464Z,87.90
2018-09-06T00:32:26.151Z,88.10
2018-09-06T00:34:56.787Z,88.30
2018-09-06T00:37:27.451Z,88.30
2018-09-06T00:39:58.095Z,88.50
2018-09-06T00:42:28.774Z,88.70
2018-09-06T00:44:59.503Z,88.70
2018-09-06T00:47:30.495Z,88.90
2018-09-06T00:50:01.748Z,89.30
2018-09-06T00:52:32.414Z,89.70
2018-09-06T00:55:03.147Z,90.00
2018-09-06T00:57:34.048Z,90.10
2018-09-06T01:00:05.014Z,90.20
2018-09-06T01:02:35.670Z,90.50
2018-09-06T01:05:06.983Z,90.60
2018-09-06T01:07:37.629Z,90.90
2018-09-06T01:10:08.664Z,91.10
2018-09-06T01:12:39.639Z,91.40
2018-09-06T01:15:10.309Z,91.60
2018-09-06T01:17:41.039Z,91.60
2018-09-06T01:20:11.715Z,91.70
2018-09-06T01:22:42.405Z,92.00
2018-09-06T01:25:13.055Z,91.80
2018-09-06T01:27:43.731Z,91.90
2018-09-06T01:30:14.083Z,91.80
2018-09-06T01:32:44.793Z,91.80
2018-09-06T01:35:15.649Z,91.90
2018-09-06T01:37:46.067Z,91.90
2018-09-06T01:40:16.731Z,91.90
2018-09-06T01:42:47.399Z,91.80
2018-09-06T01:45:18.038Z,91.90
2018-09-06T01:47:48.699Z,91.90
2018-09-06T01:50:19.347Z,91.90
2018-09-06T01:52:50.006Z,92.00
2018-09-06T01:55:20.680Z,92.00
2018-09-06T01:57:51.032Z,92.00
2018-09-06T02:00:21.694Z,92.00
2018-09-06T02:02:52.331Z,91.90
2018-09-06T02:05:28.476Z,92.10
2018-09-06T02:07:59.875Z,92.00
2018-09-06T02:10:30.546Z,92.00
2018-09-06T02:13:01.370Z,92.10
2018-09-06T02:15:32.414Z,92.10
2018-09-06T02:18:03.087Z,92.10
2018-09-06T02:20:34.100Z,92.50
2018-09-06T02:23:04.962Z,92.20
2018-09-06T02:25:35.654Z,92.30
2018-09-06T02:28:06.574Z,92.40
2018-09-06T02:30:37.224Z,92.40
2018-09-06T02:33:07.635Z,92.40
2018-09-06T02:35:38.294Z,92.50
2018-09-06T02:38:08.968Z,92.40
2018-09-06T02:40:40.465Z,92.50
2018-09-06T02:43:13.080Z,92.70
2018-09-06T02:45:44.631Z,92.60
2018-09-06T02:48:15.268Z,92.60
2018-09-06T02:50:51.294Z,92.70
2018-09-06T02:53:21.962Z,92.60
2018-09-06T02:55:52.660Z,92.70
2018-09-06T02:58:23.303Z,92.70
2018-09-06T03:00:53.974Z,92.80
2018-09-06T03:03:24.682Z,92.80
2018-09-06T03:05:55.357Z,92.70
2018-09-06T03:08:26.030Z,92.80
2018-09-06T03:11:10.263Z,92.50
2018-09-06T03:13:40.903Z,92.50
2018-09-06T03:16:11.630Z,92.60
2018-09-06T03:18:42.290Z,92.60
2018-09-06T03:21:13.258Z,92.70
2018-09-06T03:23:44.379Z,92.70
2018-09-06T03:26:16.026Z,93.00
2018-09-06T03:28:48.524Z,93.40
2018-09-06T03:31:18.895Z,93.60
2018-09-06T03:33:50.059Z,93.70
2018-09-06T03:36:20.731Z,94.00
2018-09-06T03:38:51.387Z,94.10
2018-09-06T03:41:22.042Z,94.30
2018-09-06T03:43:52.707Z,94.40
2018-09-06T03:46:23.376Z,94.50
2018-09-06T03:48:53.738Z,94.80
2018-09-06T03:51:24.378Z,94.90
2018-09-06T03:53:55.039Z,95.10
2018-09-06T03:56:25.670Z,95.20
2018-09-06T03:58:56.678Z,95.30
2018-09-06T04:01:27.346Z,95.50
2018-09-06T04:03:58.015Z,95.70
2018-09-06T04:06:28.655Z,95.70
2018-09-06T04:08:59.331Z,95.90
2018-09-06T04:11:29.978Z,95.90
2018-09-06T04:14:00.639Z,96.00
2018-09-06T04:16:31.266Z,96.50
2018-09-06T04:19:01.924Z,96.20
2018-09-06T04:21:32.758Z,96.30
2018-09-06T04:24:03.825Z,96.50
2018-09-06T04:26:34.473Z,96.70
2018-09-06T04:29:05.282Z,96.70
2018-09-06T04:31:36.595Z,96.90
2018-09-06T04:34:07.242Z,96.80
2018-09-06T04:36:38.221Z,96.60
2018-09-06T04:39:10.450Z,96.60
2018-09-06T04:41:41.098Z,96.70
2018-09-06T04:44:11.755Z,96.60
2018-09-06T04:46:45.279Z,96.60
2018-09-06T04:49:16.199Z,96.60
2018-09-06T04:51:47.251Z,96.60
2018-09-06T04:54:18.054Z,96.60
2018-09-06T04:56:48.826Z,96.60
2018-09-06T04:59:19.668Z,96.60
2018-09-06T05:01:50.328Z,96.70
2018-09-06T05:04:21.020Z,96.90
2018-09-06T05:06:51.864Z,97.10
2018-09-06T05:09:22.517Z,97.30
2018-09-06T05:11:53.183Z,97.50
2018-09-06T05:14:23.831Z,97.40
2018-09-06T05:16:54.492Z,97.40
2018-09-06T05:19:25.152Z,97.40
2018-09-06T05:21:55.915Z,97.40
2018-09-06T05:24:26.759Z,97.80
2018-09-06T05:26:57.418Z,97.50
2018-09-06T05:29:28.077Z,97.60
2018-09-06T05:31:58.744Z,98.10
2018-09-06T05:34:28.570Z,98.40
2018-09-06T05:36:59.238Z,97.80
2018-09-06T05:39:29.918Z,97.80
2018-09-06T05:42:00.583Z,97.80
2018-09-06T05:44:31.219Z,97.80
2018-09-06T05:47:02.052Z,97.70
2018-09-06T05:49:32.710Z,97.80
2018-09-06T05:52:03.402Z,97.80
2018-09-06T05:54:34.030Z,97.90
2018-09-06T05:57:05.063Z,98.00
2018-09-06T05:59:35.492Z,98.00
2018-09-06T06:02:07.145Z,98.30
2018-09-06T06:04:37.858Z,98.10
2018-09-06T06:07:08.835Z,98.10
2018-09-06T06:09:39.511Z,98.20
2018-09-06T06:12:10.180Z,98.30
2018-09-06T06:14:41.010Z,98.50
2018-09-06T06:17:11.654Z,98.40
2018-09-06T06:19:42.274Z,98.40
2018-09-06T06:22:12.955Z,98.50
2018-09-06T06:24:43.799Z,98.50
2018-09-06T06:27:14.461Z,98.60
2018-09-06T06:29:45.101Z,98.60
2018-09-06T06:32:15.806Z,98.50
2018-09-06T06:34:46.675Z,98.60
2018-09-06T06:37:17.352Z,98.50
2018-09-06T06:39:48.006Z,98.40
2018-09-06T06:42:18.879Z,98.80
2018-09-06T06:44:49.743Z,98.80
2018-09-06T06:47:20.385Z,98.50
2018-09-06T06:49:51.226Z,98.40
2018-09-06T06:52:21.891Z,98.40
2018-09-06T06:54:52.713Z,98.50
2018-09-06T06:57:23.394Z,98.30
2018-09-06T06:59:54.046Z,98.30
2018-09-06T07:02:24.723Z,98.30
2018-09-06T07:04:55.867Z,98.20
2018-09-06T07:07:26.541Z,98.10
2018-09-06T07:09:57.221Z,98.20
2018-09-06T07:12:27.916Z,98.20
2018-09-06T07:14:58.552Z,98.10
2018-09-06T07:17:29.431Z,98.20
2018-09-06T07:20:00.083Z,98.30
2018-09-06T07:22:30.942Z,98.30
2018-09-06T07:25:01.999Z,98.40
2018-09-06T07:27:32.834Z,98.10
2018-09-06T07:30:03.531Z,98.10
2018-09-06T07:32:34.193Z,98.10
2018-09-06T07:35:05.389Z,98.10
2018-09-06T07:37:36.235Z,98.10
2018-09-06T07:40:06.958Z,97.80
2018-09-06T07:42:37.594Z,97.80
2018-09-06T07:45:08.310Z,97.80
2018-09-06T07:47:38.938Z,97.90
2018-09-06T07:50:09.615Z,97.90
2018-09-06T07:52:40.463Z,97.90
2018-09-06T07:55:11.147Z,98.00
2018-09-06T07:57:41.522Z,98.10
2018-09-06T08:00:12.175Z,98.20
2018-09-06T08:02:42.834Z,98.10
2018-09-06T08:05:13.650Z,98.00
2018-09-06T08:07:44.334Z,97.90
2018-09-06T08:10:15.045Z,97.60
2018-09-06T08:12:45.392Z,97.50
2018-09-06T08:15:16.062Z,97.40
2018-09-06T08:17:46.681Z,97.50
2018-09-06T08:20:17.379Z,97.60
2018-09-06T08:22:48.058Z,97.50
2018-09-06T08:25:18.717Z,97.50
2018-09-06T08:27:49.376Z,97.70
2018-09-06T08:30:20.043Z,97.70
2018-09-06T08:32:50.694Z,97.70
2018-09-06T08:35:21.594Z,97.70
2018-09-06T08:37:52.257Z,97.90
2018-09-06T08:40:22.952Z,97.90
2018-09-06T08:42:53.618Z,97.90
2018-09-06T08:45:24.377Z,98.00
2018-09-06T08:47:55.210Z,98.20
2018-09-06T08:50:26.417Z,98.20
2018-09-06T08:52:57.214Z,98.10
2018-09-06T08:55:27.779Z,97.80
2018-09-06T08:57:58.430Z,97.60
2018-09-06T09:00:29.101Z,97.10
2018-09-06T09:03:00.161Z,96.70
2018-09-06T09:05:30.947Z,96.60
2018-09-06T09:08:01.610Z,96.10
2018-09-06T09:10:32.605Z,96.20
2018-09-06T09:13:03.308Z,96.60
2018-09-06T09:15:34.186Z,96.80
2018-09-06T09:18:05.459Z,97.00
2018-09-06T09:20:36.152Z,96.60
2018-09-06T09:23:06.824Z,96.90
2018-09-06T09:25:37.838Z,95.90
2018-09-06T09:28:08.906Z,95.30
2018-09-06T09:30:39.584Z,95.20
2018-09-06T09:33:10.447Z,95.30
2018-09-06T09:35:41.831Z,95.40
2018-09-06T09:38:12.499Z,95.60
2018-09-06T09:40:43.151Z,95.50
2018-09-06T09:43:13.805Z,95.30
2018-09-06T09:45:44.641Z,95.60
2018-09-06T09:48:15.312Z,95.90
2018-09-06T09:53:16.079Z,95.50
2018-09-06T09:55:46.762Z,96.30
2018-09-06T09:58:17.421Z,96.10
2018-09-06T10:00:48.081Z,95.80
2018-09-06T10:03:24.067Z,96.10
2018-09-06T10:06:00.215Z,96.40
2018-09-06T10:08:36.655Z,96.60
2018-09-06T10:11:07.333Z,96.40
2018-09-06T10:13:38.023Z,95.90
2018-09-06T10:16:08.702Z,96.10
2018-09-06T10:18:39.387Z,95.20
2018-09-06T10:21:10.063Z,96.20
2018-09-06T10:23:40.739Z,96.40
2018-09-06T10:26:11.387Z,95.90
2018-09-06T10:28:42.262Z,96.00
2018-09-06T10:31:13.118Z,96.00
2018-09-06T10:33:43.798Z,95.90
2018-09-06T10:36:14.468Z,95.80
2018-09-06T10:38:45.455Z,96.20
2018-09-06T10:41:16.119Z,95.70
2018-09-06T10:43:46.874Z,95.60
2018-09-06T10:46:17.807Z,95.60
2018-09-06T10:48:48.855Z,95.60
2018-09-06T10:51:19.552Z,95.50
2018-09-06T10:53:49.935Z,95.00
2018-09-06T10:56:20.602Z,95.30
2018-09-06T10:58:52.494Z,95.60
2018-09-06T11:01:24.546Z,95.80
2018-09-06T11:03:56.532Z,95.50
2018-09-06T11:06:27.423Z,94.30
2018-09-06T11:08:58.136Z,94.30
2018-09-06T11:11:28.498Z,94.40
2018-09-06T11:13:58.897Z,94.70
2018-09-06T11:16:29.552Z,95.00
2018-09-06T11:19:00.207Z,95.80
2018-09-06T11:21:30.977Z,95.80
2018-09-06T11:24:01.778Z,95.90
2018-09-06T11:26:32.854Z,96.00
2018-09-06T11:29:03.210Z,95.80
2018-09-06T11:31:33.866Z,95.80
2018-09-06T11:34:04.609Z,95.70
2018-09-06T11:36:34.998Z,95.20
2018-09-06T11:39:07.958Z,94.30
2018-09-06T11:41:39.567Z,93.50
2018-09-06T11:44:10.235Z,94.20
2018-09-06T11:46:40.654Z,92.30
2018-09-06T11:49:11.174Z,93.20
2018-09-06T11:51:41.943Z,94.10
2018-09-06T11:54:12.618Z,93.90
2018-09-06T11:56:42.998Z,94.30
2018-09-06T11:59:13.730Z,94.10
2018-09-06T12:01:44.154Z,94.20
2018-09-06T12:04:14.799Z,93.80
2018-09-06T12:06:45.180Z,93.40
2018-09-06T12:09:15.560Z,93.70
2018-09-06T12:11:46.517Z,92.90
2018-09-06T12:14:17.522Z,93.50
2018-09-06T12:16:48.193Z,92.70
2018-09-06T12:19:19.262Z,93.30
2018-09-06T12:21:50.090Z,93.40
2018-09-06T12:24:20.958Z,93.90
2018-09-06T12:26:52.309Z,93.20
2018-09-06T12:29:23.039Z,93.40
2018-09-06T12:31:54.926Z,93.90
2018-09-06T12:34:25.330Z,93.10
2018-09-06T12:36:56.064Z,92.80
2018-09-06T12:39:26.454Z,93.40
2018-09-06T12:41:57.214Z,93.10
2018-09-06T12:44:27.883Z,93.20
2018-09-06T12:46:58.290Z,92.50
2018-09-06T12:49:28.997Z,92.60
2018-09-06T12:51:59.888Z,92.70
2018-09-06T12:54:30.590Z,92.40
2018-09-06T12:57:00.936Z,91.90
2018-09-06T12:59:31.651Z,92.10
2018-09-06T13:02:02.000Z,91.70
2018-09-06T13:04:32.374Z,92.60
2018-09-06T13:07:03.031Z,92.20
2018-09-06T13:09:33.399Z,92.20
2018-09-06T13:12:03.755Z,91.70
2018-09-06T13:14:34.476Z,91.50
2018-09-06T13:17:05.526Z,90.80
2018-09-06T13:19:36.233Z,90.80
2018-09-06T13:22:06.891Z,91.20
2018-09-06T13:24:37.589Z,91.80
2018-09-06T13:27:08.822Z,91.30
2018-09-06T13:29:39.642Z,91.70
2018-09-06T13:32:10.311Z,91.30
2018-09-06T13:34:41.018Z,91.20
2018-09-06T13:37:11.669Z,90.90
2018-09-06T13:39:42.354Z,90.80
2018-09-06T13:42:13.032Z,91.20
2018-09-06T13:44:43.669Z,91.10
2018-09-06T13:47:14.692Z,92.00
2018-09-06T13:49:45.335Z,91.20
2018-09-06T13:52:16.037Z,91.40
2018-09-06T13:54:46.887Z,91.70
2018-09-06T13:57:17.597Z,92.20
2018-09-06T13:59:48.324Z,92.10
2018-09-06T14:02:19.165Z,92.20
2018-09-06T14:04:49.876Z,92.50
2018-09-06T14:07:20.237Z,93.00
2018-09-06T14:09:50.599Z,93.40
2018-09-06T14:12:20.970Z,93.00
2018-09-06T14:14:51.323Z,93.40
2018-09-06T14:17:21.697Z,94.10
2018-09-06T14:19:52.055Z,94.10
2018-09-06T14:22:22.703Z,94.10
2018-09-06T14:24:53.394Z,94.30
2018-09-06T14:27:24.043Z,94.30
2018-09-06T14:29:54.427Z,94.60
2018-09-06T14:32:24.781Z,94.40
2018-09-06T14:34:55.523Z,94.20
2018-09-06T14:37:26.383Z,94.50
2018-09-06T14:39:57.026Z,95.30
2018-09-06T14:42:27.710Z,95.10
2018-09-06T14:44:58.114Z,94.50
2018-09-06T14:47:28.792Z,94.90
2018-09-06T14:49:59.458Z,94.40
2018-09-06T14:52:30.138Z,94.40
2018-09-06T14:55:00.775Z,94.20
2018-09-06T14:57:31.334Z,94.20
2018-09-06T15:00:02.315Z,94.20
2018-09-06T15:02:33.026Z,94.10
2018-09-06T15:05:03.766Z,94.00
2018-09-06T15:07:34.110Z,93.30
2018-09-06T15:10:05.399Z,92.80
2018-09-06T15:12:36.067Z,92.90
2018-09-06T15:15:06.697Z,92.70
2018-09-06T15:17:37.083Z,92.00
2018-09-06T15:20:07.515Z,92.70
2018-09-06T15:22:38.039Z,93.10
2018-09-06T15:25:08.398Z,92.90
2018-09-06T15:27:39.129Z,93.00
2018-09-06T15:30:09.666Z,93.00
2018-09-06T15:32:40.540Z,92.90
2018-09-06T15:35:10.906Z,92.80
2018-09-06T15:37:41.306Z,92.50
2018-09-06T15:40:11.675Z,92.60
2018-09-06T15:42:42.083Z,91.90
2018-09-06T15:45:12.456Z,92.30
2018-09-06T15:47:42.863Z,91.70
2018-09-06T15:50:13.231Z,90.90
2018-09-06T15:52:43.614Z,90.70
2018-09-06T15:55:14.286Z,90.80
2018-09-06T15:57:44.666Z,90.80
2018-09-06T16:00:15.063Z,91.00
2018-09-06T16:02:45.446Z,91.50
2018-09-06T16:05:15.831Z,91.70
2018-09-06T16:07:46.257Z,91.60
2018-09-06T16:10:16.827Z,90.70
2018-09-06T16:12:47.194Z,89.30
2018-09-06T16:15:17.591Z,88.00
2018-09-06T16:17:48.234Z,87.70
2018-09-06T16:20:18.955Z,88.00
2018-09-06T16:22:49.341Z,88.20
2018-09-06T16:25:20.285Z,88.20
2018-09-06T16:27:50.982Z,86.90
2018-09-06T16:30:22.092Z,86.10
2018-09-06T16:32:52.579Z,85.50
2018-09-06T16:35:22.951Z,86.80
2018-09-06T16:37:53.297Z,86.90
2018-09-06T16:40:23.665Z,85.40
2018-09-06T16:42:54.012Z,86.40
2018-09-06T16:45:24.840Z,87.10
2018-09-06T16:47:55.194Z,85.80
2018-09-06T16:50:25.579Z,84.00
2018-09-06T16:52:56.250Z,83.60
2018-09-06T16:55:26.660Z,84.80
2018-09-06T16:57:57.042Z,85.20
2018-09-06T17:00:27.415Z,85.20
2018-09-06T17:02:57.792Z,84.90
2018-09-06T17:05:28.122Z,84.70
2018-09-06T17:07:58.787Z,85.60
2018-09-06T17:10:29.132Z,85.10
2018-09-06T17:12:59.686Z,84.40
2018-09-06T17:15:30.162Z,85.50
2018-09-06T17:18:00.575Z,85.60
2018-09-06T17:20:30.978Z,85.60
2018-09-06T17:23:01.836Z,85.60
2018-09-06T17:25:32.183Z,85.40
2018-09-06T17:28:02.571Z,87.20
2018-09-06T17:30:32.922Z,86.60
2018-09-06T17:33:03.303Z,87.00
2018-09-06T17:35:33.849Z,86.50
2018-09-06T17:38:04.756Z,86.90
2018-09-06T17:40:35.279Z,87.30
2018-09-06T17:43:05.677Z,87.90
2018-09-06T17:45:36.376Z,88.40
2018-09-06T17:48:07.425Z,83.50
2018-09-06T17:50:38.095Z,79.80
2018-09-06T17:53:08.486Z,78.20
2018-09-06T17:55:38.894Z,79.40
2018-09-06T17:58:09.514Z,80.00
2018-09-06T18:00:44.323Z,80.90
2018-09-06T18:03:15.690Z,79.00
2018-09-06T18:05:46.402Z,80.00
2018-09-06T18:08:17.419Z,80.80
2018-09-06T18:10:48.108Z,81.30
2018-09-06T18:13:18.934Z,81.70
2018-09-06T18:15:49.661Z,81.60
2018-09-06T18:18:20.306Z,82.40
2018-09-06T18:20:50.974Z,83.30
2018-09-06T18:23:21.618Z,84.10
2018-09-06T18:25:51.999Z,84.40
2018-09-06T18:28:22.774Z,85.30
2018-09-06T18:30:53.751Z,84.70
2018-09-06T18:33:24.477Z,85.70
2018-09-06T18:35:55.641Z,85.40
2018-09-06T18:38:26.331Z,86.80
2018-09-06T18:40:56.974Z,86.30
2018-09-06T18:43:27.702Z,86.50
2018-09-06T18:45:58.588Z,86.90
2018-09-06T18:48:29.411Z,87.30
2018-09-06T18:51:00.054Z,87.30
2018-09-06T18:53:30.942Z,87.70
2018-09-06T18:56:01.616Z,87.80
2018-09-06T18:58:32.246Z,88.70
2018-09-06T19:01:02.922Z,88.90
2018-09-06T19:03:33.558Z,89.10
2018-09-06T19:06:04.594Z,89.40
2018-09-06T19:08:35.257Z,89.70
2018-09-06T19:11:06.147Z,90.20
2018-09-06T19:13:36.984Z,90.30
2018-09-06T19:16:07.652Z,90.50
2018-09-06T19:18:38.314Z,90.50
2018-09-06T19:21:08.987Z,90.70
2018-09-06T19:23:39.637Z,90.60
2018-09-06T19:26:10.430Z,91.00
2018-09-06T19:28:41.179Z,91.10
2018-09-06T19:31:12.187Z,91.20
2018-09-06T19:33:42.836Z,91.10
2018-09-06T19:36:13.509Z,91.40
2018-09-06T19:38:44.170Z,91.40
2018-09-06T19:41:14.830Z,91.80
2018-09-06T19:43:45.474Z,91.70
2018-09-06T19:46:16.159Z,92.00
2018-09-06T19:48:46.799Z,92.00
2018-09-06T19:51:17.466Z,92.10
2018-09-06T19:53:48.107Z,92.10
2018-09-06T19:56:18.783Z,92.90
2018-09-06T19:58:49.443Z,92.60
2018-09-06T20:01:20.110Z,92.80
2018-09-06T20:03:50.828Z,92.60
2018-09-06T20:06:21.691Z,92.80
2018-09-06T20:08:52.369Z,92.80
2018-09-06T20:11:22.747Z,92.90
2018-09-06T20:13:53.411Z,92.90
2018-09-06T20:16:24.398Z,92.80
2018-09-06T20:18:55.074Z,93.30
2018-09-06T20:21:25.743Z,93.20
2018-09-06T20:23:56.455Z,93.20
2018-09-06T20:26:27.189Z,93.20
2018-09-06T20:28:58.533Z,93.20
2018-09-06T20:31:29.326Z,93.30
2018-09-06T20:34:00.955Z,93.30
2018-09-06T20:36:31.614Z,93.30
2018-09-06T20:39:02.340Z,93.40
2018-09-06T20:41:34.178Z,93.30
2018-09-06T20:44:06.215Z,93.20
2018-09-06T20:46:37.830Z,93.40
2018-09-06T20:49:11.674Z,93.40
2018-09-06T20:51:43.261Z,93.70
2018-09-06T20:54:14.056Z,93.60
2018-09-06T20:56:44.702Z,93.60
2018-09-06T20:59:15.426Z,93.90
2018-09-06T21:01:46.602Z,93.60
2018-09-06T21:04:17.261Z,93.70
2018-09-06T21:06:47.926Z,93.70
2018-09-06T21:09:18.558Z,93.50
2018-09-06T21:11:49.237Z,93.50
2018-09-06T21:14:19.859Z,93.40
2018-09-06T21:16:50.519Z,93.90
2018-09-06T21:19:21.177Z,94.10
2018-09-06T21:21:51.845Z,93.80
2018-09-06T21:24:22.497Z,93.80
2018-09-06T21:26:53.171Z,93.70
2018-09-06T21:29:23.842Z,93.70
2018-09-06T21:31:54.509Z,93.40
2018-09-06T21:34:25.227Z,93.40
2018-09-06T21:36:55.938Z,93.50
2018-09-06T21:39:26.602Z,93.40
2018-09-06T21:41:57.285Z,93.40
2018-09-06T21:44:27.960Z,93.40
2018-09-06T21:46:58.663Z,93.50
2018-09-06T21:49:29.310Z,93.60
2018-09-06T21:51:59.986Z,93.70
2018-09-06T21:54:30.660Z,93.60
2018-09-06T21:57:01.343Z,93.70
2018-09-06T21:59:32.001Z,94.10
2018-09-06T22:02:02.691Z,93.80
2018-09-06T22:04:33.358Z,94.00
2018-09-06T22:07:04.039Z,94.20
2018-09-06T22:09:34.706Z,94.50
2018-09-06T22:12:09.485Z,94.20
2018-09-06T22:14:40.158Z,94.30
2018-09-06T22:17:10.813Z,94.40
2018-09-06T22:19:41.842Z,94.30
2018-09-06T22:22:12.515Z,94.30
2018-09-06T22:24:43.869Z,94.40
2018-09-06T22:27:14.887Z,94.60
2018-09-06T22:29:45.562Z,94.60
2018-09-06T22:32:16.194Z,94.50
2018-09-06T22:34:46.871Z,94.60
2018-09-06T22:37:17.506Z,95.00
2018-09-06T22:39:48.179Z,94.50
2018-09-06T22:42:18.818Z,94.40
2018-09-06T22:44:49.532Z,94.20
2018-09-06T22:47:20.493Z,94.10
2018-09-06T22:49:51.161Z,94.10
2018-09-06T22:52:21.847Z,94.10
2018-09-06T22:54:52.482Z,93.80
2018-09-06T22:57:23.143Z,93.90
2018-09-06T22:59:53.798Z,93.70
2018-09-06T23:02:28.700Z,93.90
2018-09-06T23:04:59.522Z,93.80
2018-09-06T23:07:30.252Z,93.80
2018-09-06T23:10:00.924Z,93.80
2018-09-06T23:12:31.883Z,93.90
2018-09-06T23:15:02.528Z,94.10
2018-09-06T23:17:33.389Z,94.10
2018-09-06T23:20:04.094Z,94.10
2018-09-06T23:22:39.651Z,94.00
2018-09-06T23:25:10.333Z,94.30
2018-09-06T23:27:41.015Z,94.50
2018-09-06T23:30:11.682Z,94.60
2018-09-06T23:32:42.381Z,94.90
2018-09-06T23:35:13.062Z,94.80
2018-09-06T23:37:43.726Z,94.90
2018-09-06T23:40:14.358Z,94.80
2018-09-06T23:42:45.023Z,95.00
2018-09-06T23:45:15.706Z,94.90
2018-09-06T23:47:46.361Z,95.00
2018-09-06T23:50:17.053Z,95.00
2018-09-06T23:52:47.904Z,94.90
2018-09-06T23:55:18.590Z,95.00
2018-09-06T23:57:49.214Z,94.90
