createdAt,value
2022-12-10T00:01:47.850Z,100596.25
2022-12-10T00:04:49.733Z,100596.25
2022-12-10T00:07:51.388Z,100594.47
2022-12-10T00:10:52.926Z,100590.91
2022-12-10T00:13:55.094Z,100593.50
2022-12-10T00:16:56.610Z,100591.69
2022-12-10T00:19:58.121Z,100597.81
2022-12-10T00:22:59.649Z,100597.81
2022-12-10T00:26:09.695Z,100586.47
2022-12-10T00:29:13.171Z,100599.53
2022-12-10T00:32:14.696Z,100599.69
2022-12-10T00:35:16.315Z,100604.09
2022-12-10T00:38:17.903Z,100599.75
2022-12-10T00:41:19.909Z,100588.50
2022-12-10T00:44:21.735Z,100592.91
2022-12-10T00:47:23.263Z,100591.22
2022-12-10T00:50:24.838Z,100595.53
2022-12-10T00:53:28.855Z,100597.25
2022-12-10T00:56:33.341Z,100591.16
2022-12-10T00:59:34.987Z,100589.34
2022-12-10T01:02:36.518Z,100594.56
2022-12-10T01:05:38.065Z,100599.78
2022-12-10T01:08:41.352Z,100603.28
2022-12-10T01:11:44.794Z,100608.59
2022-12-10T01:14:46.326Z,100612.03
2022-12-10T01:17:47.860Z,100618.94
2022-12-10T01:20:49.370Z,100617.94
2022-12-10T01:23:52.479Z,100618.72
2022-12-10T01:26:56.188Z,100621.28
2022-12-10T01:29:57.787Z,100622.91
2022-12-10T01:32:59.354Z,100626.38
2022-12-10T01:36:13.706Z,100631.56
2022-12-10T01:39:17.347Z,100637.66
2022-12-10T01:42:18.892Z,100632.44
2022-12-10T01:45:20.716Z,100635.94
2022-12-10T01:48:22.414Z,100631.63
2022-12-10T01:51:26.435Z,100640.34
2022-12-10T01:54:35.484Z,100639.50
2022-12-10T01:57:37.023Z,100650.88
2022-12-10T02:00:56.768Z,100650.81
2022-12-10T02:04:14.791Z,100642.03
2022-12-10T02:07:25.437Z,100646.41
2022-12-10T02:11:07.910Z,100656.81
2022-12-10T02:14:12.425Z,100656.81
2022-12-10T02:17:32.444Z,100655.91
2022-12-10T02:20:40.526Z,100651.56
2022-12-10T02:23:50.375Z,100660.34
2022-12-10T02:27:19.649Z,100662.84
2022-12-10T02:30:21.394Z,100666.28
2022-12-10T02:33:25.752Z,100655.72
2022-12-10T02:36:32.446Z,100669.63
2022-12-10T02:39:44.752Z,100666.09
2022-12-10T02:42:49.468Z,100663.38
2022-12-10T02:45:51.997Z,100659.84
2022-12-10T02:48:54.171Z,100663.25
2022-12-10T02:51:55.704Z,100663.31
2022-12-10T02:54:57.212Z,100662.56
2022-12-10T02:58:30.808Z,100655.59
2022-12-10T03:01:51.258Z,100662.63
2022-12-10T03:05:19.104Z,100659.16
2022-12-10T03:08:35.552Z,100655.66
2022-12-10T03:11:40.362Z,100658.28
2022-12-10T03:14:43.697Z,100657.41
2022-12-10T03:17:46.996Z,100663.38
2022-12-10T03:20:51.280Z,100658.16
2022-12-10T03:23:52.798Z,100659.91
2022-12-10T03:26:54.972Z,100664.31
2022-12-10T03:29:59.731Z,100660.81
2022-12-10T03:33:02.103Z,100654.66
2022-12-10T03:36:07.657Z,100659.84
2022-12-10T03:39:09.569Z,100653.72
2022-12-10T03:42:11.307Z,100658.09
2022-12-10T03:45:12.929Z,100661.56
2022-12-10T03:48:14.471Z,100655.53
2022-12-10T03:51:16.125Z,100652.97
2022-12-10T03:54:17.684Z,100643.44
2022-12-10T03:57:19.387Z,100648.69
2022-12-10T04:00:21.143Z,100645.13
2022-12-10T04:03:22.663Z,100647.00
2022-12-10T04:06:24.224Z,100640.09
2022-12-10T04:09:25.922Z,100636.72
2022-12-10T04:12:27.475Z,100640.22
2022-12-10T04:16:01.404Z,100641.06
2022-12-10T04:19:06.034Z,100645.31
2022-12-10T04:22:25.910Z,100646.13
2022-12-10T04:25:46.104Z,100653.94
2022-12-10T04:28:47.631Z,100658.34
2022-12-10T04:31:49.425Z,100655.66
2022-12-10T04:34:50.988Z,100660.81
2022-12-10T04:42:14.969Z,100655.53
2022-12-10T04:45:16.604Z,100658.13
2022-12-10T04:48:18.145Z,100661.56
2022-12-10T04:51:19.647Z,100651.03
2022-12-10T04:54:21.240Z,100647.53
2022-12-10T04:57:22.868Z,100639.69
2022-12-10T05:00:24.426Z,100636.19
2022-12-10T05:03:25.943Z,100637.94
2022-12-10T05:06:28.134Z,100641.38
2022-12-10T05:09:29.723Z,100643.13
2022-12-10T05:12:31.279Z,100635.38
2022-12-10T05:15:32.927Z,100638.97
2022-12-10T05:18:34.998Z,100644.31
2022-12-10T05:21:55.600Z,100646.94
2022-12-10T05:24:57.139Z,100641.69
2022-12-10T05:27:58.683Z,100643.44
2022-12-10T05:31:01.289Z,100647.81
2022-12-10T05:34:03.491Z,100648.69
2022-12-10T05:37:05.583Z,100650.47
2022-12-10T05:40:08.226Z,100654.84
2022-12-10T05:43:10.169Z,100660.16
2022-12-10T05:46:15.097Z,100658.34
2022-12-10T05:49:16.688Z,100659.34
2022-12-10T05:52:18.187Z,100662.00
2022-12-10T05:55:19.955Z,100665.50
2022-12-10T05:58:21.478Z,100669.06
2022-12-10T06:01:26.388Z,100669.13
2022-12-10T06:04:28.241Z,100672.69
2022-12-10T06:07:30.919Z,100676.97
2022-12-10T06:10:34.791Z,100667.25
2022-12-10T06:13:37.416Z,100675.91
2022-12-10T06:16:40.674Z,100678.44
2022-12-10T06:19:42.164Z,100681.03
2022-12-10T06:22:43.737Z,100678.34
2022-12-10T06:25:45.246Z,100681.84
2022-12-10T06:28:47.649Z,100682.66
2022-12-10T06:31:49.193Z,100691.38
2022-12-10T06:34:50.762Z,100699.19
2022-12-10T06:37:52.697Z,100701.84
2022-12-10T06:40:54.464Z,100700.09
2022-12-10T06:43:59.482Z,100702.63
2022-12-10T06:47:01.112Z,100706.97
2022-12-10T06:50:02.995Z,100705.22
2022-12-10T06:53:04.831Z,100713.09
2022-12-10T06:56:07.895Z,100713.19
2022-12-10T06:59:09.430Z,100708.81
2022-12-10T07:02:11.288Z,100707.00
2022-12-10T07:05:13.030Z,100711.38
2022-12-10T07:08:14.584Z,100720.97
2022-12-10T07:11:19.254Z,100734.88
2022-12-10T07:14:20.808Z,100732.00
2022-12-10T07:17:22.379Z,100733.63
2022-12-10T07:20:23.912Z,100737.13
2022-12-10T07:23:25.518Z,100752.00
2022-12-10T07:26:29.771Z,100745.91
2022-12-10T07:29:31.344Z,100746.03
2022-12-10T07:32:32.939Z,100752.22
2022-12-10T07:35:34.479Z,100746.09
2022-12-10T07:38:36.103Z,100752.22
2022-12-10T07:41:38.302Z,100751.41
2022-12-10T07:44:39.851Z,100753.13
2022-12-10T07:47:41.412Z,100749.66
2022-12-10T07:50:42.927Z,100753.16
2022-12-10T07:53:44.991Z,100750.50
2022-12-10T07:56:46.911Z,100759.47
2022-12-10T07:59:48.483Z,100753.31
2022-12-10T08:02:50.014Z,100757.72
2022-12-10T08:06:05.647Z,100768.22
2022-12-10T08:09:07.792Z,100766.53
2022-12-10T08:12:09.354Z,100774.50
2022-12-10T08:15:11.047Z,100781.50
2022-12-10T08:18:12.593Z,100788.56
2022-12-10T08:21:22.803Z,100785.00
2022-12-10T08:24:24.310Z,100786.63
2022-12-10T08:27:26.021Z,100776.47
2022-12-10T08:30:27.522Z,100783.94
2022-12-10T08:33:29.187Z,100786.69
2022-12-10T08:36:31.750Z,100791.34
2022-12-10T08:39:34.471Z,100795.97
2022-12-10T08:42:36.011Z,100792.78
2022-12-10T08:45:37.570Z,100786.97
2022-12-10T08:48:39.556Z,100793.28
2022-12-10T08:51:41.104Z,100798.72
2022-12-10T08:54:42.647Z,100797.16
2022-12-10T08:57:44.412Z,100800.03
2022-12-10T09:00:46.315Z,100794.09
2022-12-10T09:03:48.197Z,100804.69
2022-12-10T09:06:49.809Z,100800.34
2022-12-10T09:09:51.343Z,100813.41
2022-12-10T09:12:52.920Z,100815.13
2022-12-10T09:15:54.492Z,100819.50
2022-12-10T09:18:56.302Z,100826.53
2022-12-10T09:21:57.884Z,100826.50
2022-12-10T09:24:59.398Z,100829.06
2022-12-10T09:28:00.933Z,100825.44
2022-12-10T09:31:03.714Z,100829.72
2022-12-10T09:34:05.519Z,100821.78
2022-12-10T09:37:07.080Z,100823.53
2022-12-10T09:40:15.342Z,100821.78
2022-12-10T09:43:37.892Z,100822.72
2022-12-10T09:46:52.624Z,100815.78
2022-12-10T09:50:00.234Z,100816.72
2022-12-10T09:53:03.758Z,100814.13
2022-12-10T09:56:06.347Z,100816.72
2022-12-10T09:59:19.974Z,100815.91
2022-12-10T10:02:29.560Z,100815.91
2022-12-10T10:05:34.598Z,100812.50
2022-12-10T10:08:46.556Z,100829.06
2022-12-10T10:11:48.523Z,100825.59
2022-12-10T10:14:50.193Z,100827.31
2022-12-10T10:17:55.607Z,100822.94
2022-12-10T10:20:58.536Z,100822.94
2022-12-10T10:24:00.863Z,100826.44
2022-12-10T10:27:16.074Z,100828.06
2022-12-10T10:30:21.630Z,100828.88
2022-12-10T10:33:23.294Z,100824.53
2022-12-10T10:36:28.053Z,100831.50
2022-12-10T10:39:36.495Z,100829.81
2022-12-10T10:42:43.152Z,100833.31
2022-12-10T10:45:49.534Z,100840.38
2022-12-10T10:48:51.739Z,100835.22
2022-12-10T10:52:17.201Z,100837.00
2022-12-10T10:55:35.960Z,100839.59
2022-12-10T10:58:48.398Z,100833.50
2022-12-10T11:01:55.691Z,100824.69
2022-12-10T11:05:01.054Z,100828.19
2022-12-10T11:08:14.993Z,100821.19
2022-12-10T11:11:23.708Z,100819.41
2022-12-10T11:14:47.127Z,100827.28
2022-12-10T11:17:51.540Z,100821.19
2022-12-10T11:21:12.623Z,100815.91
2022-12-10T11:24:18.809Z,100817.53
2022-12-10T11:27:20.271Z,100814.84
2022-12-10T11:30:24.623Z,100811.25
2022-12-10T11:33:42.439Z,100808.50
2022-12-10T11:36:46.717Z,100801.44
2022-12-10T11:39:51.082Z,100799.63
2022-12-10T11:43:14.596Z,100810.13
2022-12-10T11:46:38.116Z,100806.69
2022-12-10T11:49:42.511Z,100812.66
2022-12-10T11:53:02.243Z,100816.06
2022-12-10T11:56:17.290Z,100810.75
2022-12-10T12:00:04.184Z,100807.19
2022-12-10T12:03:33.131Z,100808.88
2022-12-10T12:06:59.442Z,100806.19
2022-12-10T12:10:22.734Z,100812.28
2022-12-10T12:13:42.375Z,100812.19
2022-12-10T12:16:49.988Z,100803.44
2022-12-10T12:19:55.841Z,100805.06
2022-12-10T12:23:22.538Z,100801.47
2022-12-10T12:26:39.821Z,100801.38
2022-12-10T12:30:03.182Z,100804.72
2022-12-10T12:33:32.293Z,100801.28
2022-12-10T12:36:37.712Z,100802.09
2022-12-10T12:39:41.986Z,100802.09
2022-12-10T12:43:05.378Z,100807.34
2022-12-10T12:46:21.936Z,100804.66
2022-12-10T12:49:33.491Z,100807.19
2022-12-10T12:52:45.929Z,100808.94
2022-12-10T12:56:00.096Z,100808.09
2022-12-10T12:59:24.139Z,100816.00
2022-12-10T13:02:44.622Z,100816.00
2022-12-10T13:05:47.536Z,100817.75
2022-12-10T13:08:57.976Z,100814.19
2022-12-10T13:12:05.677Z,100822.94
2022-12-10T13:15:33.323Z,100822.88
2022-12-10T13:18:37.737Z,100821.09
2022-12-10T13:21:58.252Z,100832.41
2022-12-10T13:25:10.716Z,100827.09
2022-12-10T13:28:27.409Z,100821.00
2022-12-10T13:31:28.957Z,100823.59
2022-12-10T13:34:34.011Z,100827.03
2022-12-10T13:37:54.148Z,100821.72
2022-12-10T13:41:24.775Z,100826.94
2022-12-10T13:44:36.171Z,100832.19
2022-12-10T13:47:37.643Z,100834.75
2022-12-10T13:51:00.463Z,100839.94
2022-12-10T13:54:20.303Z,100846.13
2022-12-10T13:57:46.458Z,100854.88
2022-12-10T14:00:57.848Z,100851.44
2022-12-10T14:04:31.719Z,100854.91
2022-12-10T14:07:33.619Z,100868.03
2022-12-10T14:10:37.767Z,100865.44
2022-12-10T14:13:48.568Z,100860.22
2022-12-10T14:16:53.811Z,100862.91
2022-12-10T14:19:58.064Z,100863.84
2022-12-10T14:23:25.306Z,100868.34
2022-12-10T14:26:30.232Z,100874.66
2022-12-10T14:29:31.835Z,100878.56
2022-12-10T14:32:37.623Z,100872.78
2022-12-10T14:35:39.307Z,100877.81
2022-12-10T14:38:40.893Z,100878.34
2022-12-10T14:41:43.259Z,100877.66
2022-12-10T14:44:48.163Z,100871.94
2022-12-10T14:47:49.828Z,100866.44
2022-12-10T14:50:52.027Z,100883.72
2022-12-10T14:53:55.972Z,100884.25
2022-12-10T14:56:59.674Z,100892.03
2022-12-10T15:00:06.275Z,100882.28
2022-12-10T15:03:27.080Z,100883.69
2022-12-10T15:06:29.166Z,100881.38
2022-12-10T15:09:31.733Z,100876.47
2022-12-10T15:12:44.425Z,100884.81
2022-12-10T15:15:50.450Z,100884.34
2022-12-10T15:18:52.003Z,100889.00
2022-12-10T15:22:00.139Z,100883.16
2022-12-10T15:25:15.575Z,100895.78
2022-12-10T15:28:24.699Z,100886.41
2022-12-10T15:31:26.235Z,100891.88
2022-12-10T15:34:31.061Z,100890.31
2022-12-10T15:37:39.489Z,100894.91
2022-12-10T15:40:41.038Z,100898.63
2022-12-10T15:43:52.833Z,100900.44
2022-12-10T15:47:22.256Z,100900.50
2022-12-10T15:50:23.931Z,100894.38
2022-12-10T15:53:36.821Z,100899.63
2022-12-10T15:56:38.362Z,100903.13
2022-12-10T15:59:39.952Z,100899.69
2022-12-10T16:02:51.251Z,100895.44
2022-12-10T16:05:52.848Z,100899.94
2022-12-10T16:08:54.399Z,100902.72
2022-12-10T16:11:55.964Z,100906.34
2022-12-10T16:15:00.820Z,100897.72
2022-12-10T16:18:04.013Z,100898.66
2022-12-10T16:21:07.189Z,100900.47
2022-12-10T16:24:08.731Z,100897.03
2022-12-10T16:27:14.490Z,100897.19
2022-12-10T16:30:20.666Z,100898.19
2022-12-10T16:33:24.432Z,100894.75
2022-12-10T16:36:26.044Z,100893.97
2022-12-10T16:39:30.871Z,100894.03
2022-12-10T16:42:32.684Z,100894.16
2022-12-10T16:45:36.787Z,100891.63
2022-12-10T16:48:38.578Z,100894.31
2022-12-10T16:51:42.435Z,100894.34
2022-12-10T16:54:45.361Z,100889.19
2022-12-10T16:57:48.161Z,100896.16
2022-12-10T17:00:51.549Z,100890.09
2022-12-10T17:03:53.137Z,100890.09
2022-12-10T17:06:54.843Z,100897.03
2022-12-10T17:10:01.580Z,100894.41
2022-12-10T17:13:03.540Z,100896.06
2022-12-10T17:16:06.036Z,100898.72
2022-12-10T17:19:13.238Z,100902.28
2022-12-10T17:22:14.768Z,100905.00
2022-12-10T17:25:16.350Z,100911.09
2022-12-10T17:28:21.126Z,100905.91
2022-12-10T17:31:22.680Z,100904.13
2022-12-10T17:34:24.779Z,100915.41
2022-12-10T17:37:31.535Z,100912.75
2022-12-10T17:40:33.908Z,100914.38
2022-12-10T17:43:35.571Z,100912.47
2022-12-10T17:46:38.278Z,100914.88
2022-12-10T17:49:39.811Z,100907.72
2022-12-10T17:52:41.350Z,100915.41
2022-12-10T17:55:48.676Z,100910.88
2022-12-10T17:58:52.125Z,100917.63
2022-12-10T18:01:53.738Z,100924.56
2022-12-10T18:04:55.283Z,100917.63
2022-12-10T18:07:58.350Z,100922.91
2022-12-10T18:10:59.944Z,100924.72
2022-12-10T18:14:02.298Z,100928.16
2022-12-10T18:17:05.363Z,100926.53
2022-12-10T18:20:09.185Z,100929.19
2022-12-10T18:23:12.344Z,100931.81
2022-12-10T18:26:16.530Z,100935.22
2022-12-10T18:29:18.258Z,100937.72
2022-12-10T18:32:19.798Z,100941.06
2022-12-10T18:35:21.542Z,100944.56
2022-12-10T18:38:23.126Z,100951.50
2022-12-10T18:41:25.661Z,100945.16
2022-12-10T18:44:28.981Z,100954.84
2022-12-10T18:47:30.537Z,100952.16
2022-12-10T18:50:34.340Z,100944.41
2022-12-10T18:53:36.676Z,100948.19
2022-12-10T18:56:38.779Z,100951.94
2022-12-10T18:59:41.320Z,100947.84
2022-12-10T19:02:43.788Z,100952.63
2022-12-10T19:05:45.440Z,100951.28
2022-12-10T19:09:17.227Z,100955.16
2022-12-10T19:12:10.962Z,100946.72
2022-12-10T19:15:14.944Z,100944.44
2022-12-10T19:18:16.568Z,100948.25
2022-12-10T19:21:18.399Z,100949.41
2022-12-10T19:24:19.938Z,100952.34
2022-12-10T19:27:21.479Z,100945.63
2022-12-10T19:30:25.621Z,100945.81
2022-12-10T19:33:27.197Z,100940.72
2022-12-10T19:36:33.384Z,100939.06
2022-12-10T19:39:35.775Z,100944.34
2022-12-10T19:42:37.320Z,100938.28
2022-12-10T19:45:38.845Z,100945.38
2022-12-10T19:48:40.529Z,100941.09
2022-12-10T19:51:42.646Z,100945.56
2022-12-10T19:54:44.530Z,100948.31
2022-12-10T19:57:46.141Z,100940.53
2022-12-10T20:00:48.668Z,100943.13
2022-12-10T20:03:50.216Z,100940.56
2022-12-10T20:06:51.820Z,100946.72
2022-12-10T20:09:53.399Z,100951.09
2022-12-10T20:12:55.447Z,100957.19
2022-12-10T20:15:57.307Z,100951.97
2022-12-10T20:18:58.944Z,100958.06
2022-12-10T20:22:00.495Z,100965.91
2022-12-10T20:25:02.086Z,100968.50
2022-12-10T20:28:04.278Z,100973.75
2022-12-10T20:31:05.958Z,100967.69
2022-12-10T20:34:09.719Z,100966.81
2022-12-10T20:37:13.322Z,100965.13
2022-12-10T20:40:33.696Z,100964.25
2022-12-10T20:43:35.541Z,100959.94
2022-12-10T20:46:38.143Z,100959.06
2022-12-10T20:49:39.777Z,100959.94
2022-12-10T20:52:41.374Z,100951.22
2022-12-10T20:55:42.976Z,100958.19
2022-12-10T20:58:44.764Z,100952.13
2022-12-10T21:01:47.085Z,100955.72
2022-12-10T21:04:48.771Z,100951.44
2022-12-10T21:07:50.544Z,100948.88
2022-12-10T21:10:52.185Z,100954.97
2022-12-10T21:13:53.879Z,100945.44
2022-12-10T21:16:55.488Z,100947.19
2022-12-10T21:19:57.020Z,100955.91
2022-12-10T21:22:58.568Z,100955.84
2022-12-10T21:26:00.484Z,100959.28
2022-12-10T21:29:02.854Z,100952.28
2022-12-10T21:32:04.557Z,100947.91
2022-12-10T21:35:07.145Z,100951.44
2022-12-10T21:38:09.144Z,100956.66
2022-12-10T21:41:35.807Z,100953.19
2022-12-10T21:44:37.333Z,100950.59
2022-12-10T21:47:38.966Z,100947.97
2022-12-10T21:50:41.075Z,100946.22
2022-12-10T21:53:42.677Z,100946.31
2022-12-10T21:56:44.196Z,100942.81
2022-12-10T21:59:45.762Z,100942.81
2022-12-10T22:02:47.457Z,100954.97
2022-12-10T22:05:49.019Z,100948.88
2022-12-10T22:08:50.621Z,100948.94
2022-12-10T22:11:52.180Z,100944.56
2022-12-10T22:14:53.709Z,100942.88
2022-12-10T22:17:55.259Z,100947.28
2022-12-10T22:20:59.892Z,100937.72
2022-12-10T22:24:01.490Z,100935.13
2022-12-10T22:27:03.216Z,100942.09
2022-12-10T22:30:06.356Z,100941.25
2022-12-10T22:33:08.689Z,100940.41
2022-12-10T22:36:10.309Z,100930.84
2022-12-10T22:39:11.872Z,100930.03
2022-12-10T22:42:13.547Z,100934.34
2022-12-10T22:45:15.141Z,100939.56
2022-12-10T22:48:16.685Z,100932.63
2022-12-10T22:51:18.389Z,100932.69
2022-12-10T22:54:19.922Z,100932.72
2022-12-10T22:57:21.526Z,100935.34
2022-12-10T23:00:23.362Z,100929.28
2022-12-10T23:03:26.087Z,100924.06
2022-12-10T23:06:27.635Z,100932.84
2022-12-10T23:09:29.237Z,100930.28
2022-12-10T23:12:49.815Z,100933.78
2022-12-10T23:15:53.083Z,100930.28
2022-12-10T23:18:54.673Z,100938.13
2022-12-10T23:21:56.584Z,100934.63
2022-12-10T23:24:58.145Z,100937.28
2022-12-10T23:27:59.680Z,100942.44
2022-12-10T23:31:01.246Z,100942.34
2022-12-10T23:34:03.089Z,100940.56
2022-12-10T23:37:05.016Z,100933.56
2022-12-10T23:40:07.402Z,100939.69
2022-12-10T23:43:10.418Z,100945.84
2022-12-10T23:46:11.992Z,100947.66
2022-12-10T23:49:14.627Z,100941.59
2022-12-10T23:52:16.923Z,100942.50
2022-12-10T23:55:18.580Z,100939.91
2022-12-10T23:58:20.510Z,100939.94
