createdAt,value
2023-04-16T00:00:58.176Z,76.79
2023-04-16T00:06:04.999Z,76.83
2023-04-16T00:11:04.352Z,76.94
2023-04-16T00:16:07.212Z,77.05
2023-04-16T00:21:06.547Z,77.21
2023-04-16T00:26:05.659Z,77.39
2023-04-16T00:31:06.138Z,77.57
2023-04-16T00:36:05.915Z,77.69
2023-04-16T00:41:05.176Z,77.82
2023-04-16T00:46:08.220Z,78.03
2023-04-16T00:51:10.795Z,78.16
2023-04-16T00:56:11.480Z,78.35
2023-04-16T01:01:11.260Z,78.50
2023-04-16T01:06:11.429Z,78.74
2023-04-16T01:11:12.204Z,78.92
2023-04-16T01:16:13.386Z,79.08
2023-04-16T01:21:12.544Z,79.18
2023-04-16T01:26:11.547Z,79.28
2023-04-16T01:31:10.790Z,79.30
2023-04-16T01:36:22.934Z,79.30
2023-04-16T01:41:22.034Z,79.32
2023-04-16T01:46:28.852Z,79.39
2023-04-16T01:51:29.152Z,79.39
2023-04-16T01:56:28.703Z,79.33
2023-04-16T02:01:29.330Z,79.37
2023-04-16T02:06:29.632Z,79.40
2023-04-16T02:11:31.595Z,79.40
2023-04-16T02:16:30.471Z,79.46
2023-04-16T02:21:42.356Z,79.47
2023-04-16T02:26:42.360Z,79.47
2023-04-16T02:31:45.328Z,79.54
2023-04-16T02:36:45.585Z,79.57
2023-04-16T02:41:44.722Z,79.60
2023-04-16T02:46:44.354Z,79.61
2023-04-16T02:51:42.954Z,79.57
2023-04-16T02:56:42.646Z,79.50
2023-04-16T03:01:41.888Z,79.47
2023-04-16T03:06:41.016Z,79.48
2023-04-16T03:11:40.607Z,79.44
2023-04-16T03:16:40.869Z,79.49
2023-04-16T03:21:39.861Z,79.50
2023-04-16T03:26:40.057Z,79.54
2023-04-16T03:31:39.542Z,79.57
2023-04-16T03:36:38.453Z,79.69
2023-04-16T03:41:37.723Z,79.74
2023-04-16T03:46:37.136Z,79.79
2023-04-16T03:51:36.672Z,79.80
2023-04-16T03:56:36.174Z,79.86
2023-04-16T04:01:35.350Z,79.91
2023-04-16T04:06:36.952Z,79.89
2023-04-16T04:11:36.475Z,79.91
2023-04-16T04:16:35.982Z,79.94
2023-04-16T04:21:36.384Z,80.00
2023-04-16T04:26:36.388Z,79.99
2023-04-16T04:31:36.108Z,80.00
2023-04-16T04:36:35.722Z,80.00
2023-04-16T04:41:36.173Z,79.99
2023-04-16T04:46:36.232Z,80.00
2023-04-16T04:51:35.690Z,79.99
2023-04-16T04:56:35.992Z,79.91
2023-04-16T05:01:34.988Z,79.95
2023-04-16T05:06:34.430Z,79.89
2023-04-16T05:11:35.500Z,79.75
2023-04-16T05:16:37.416Z,79.50
2023-04-16T05:21:37.254Z,79.21
2023-04-16T05:26:36.534Z,79.02
2023-04-16T05:31:35.677Z,78.90
2023-04-16T05:36:35.471Z,78.81
2023-04-16T05:41:34.922Z,78.65
2023-04-16T05:46:34.092Z,78.60
2023-04-16T05:51:33.865Z,78.50
2023-04-16T05:56:33.281Z,78.39
2023-04-16T06:01:34.459Z,78.20
2023-04-16T06:06:33.912Z,77.92
2023-04-16T06:11:36.284Z,77.75
2023-04-16T06:16:35.389Z,77.70
2023-04-16T06:21:36.081Z,77.64
2023-04-16T06:26:35.707Z,77.65
2023-04-16T06:31:34.756Z,77.65
2023-04-16T06:36:34.024Z,77.57
2023-04-16T06:41:34.191Z,77.39
2023-04-16T06:46:34.388Z,77.17
2023-04-16T06:51:34.619Z,76.93
2023-04-16T06:56:34.083Z,76.76
2023-04-16T07:01:33.493Z,76.61
2023-04-16T07:06:33.336Z,76.30
2023-04-16T07:11:33.325Z,76.08
2023-04-16T07:16:33.112Z,75.65
2023-04-16T07:21:32.143Z,75.30
2023-04-16T07:26:31.411Z,75.16
2023-04-16T07:31:31.193Z,75.13
2023-04-16T07:36:32.024Z,75.03
2023-04-16T07:41:32.140Z,74.75
2023-04-16T07:46:45.620Z,74.47
2023-04-16T07:51:46.442Z,74.39
2023-04-16T07:56:45.020Z,74.21
2023-04-16T08:01:44.500Z,73.86
2023-04-16T08:06:43.660Z,73.37
2023-04-16T08:19:01.312Z,72.60
2023-04-16T08:24:01.473Z,72.26
2023-04-16T08:29:01.259Z,71.98
2023-04-16T08:34:01.721Z,71.68
2023-04-16T08:39:01.446Z,71.40
2023-04-16T08:44:06.907Z,71.12
2023-04-16T08:49:09.653Z,70.86
2023-04-16T08:54:16.567Z,70.56
2023-04-16T08:59:16.010Z,70.14
2023-04-16T09:04:17.281Z,69.79
2023-04-16T09:09:19.389Z,69.47
2023-04-16T09:14:19.172Z,69.21
2023-04-16T09:19:19.708Z,68.63
2023-04-16T09:24:20.300Z,68.55
2023-04-16T09:29:38.725Z,68.01
2023-04-16T09:34:58.357Z,67.62
2023-04-16T09:40:14.195Z,67.25
2023-04-16T09:45:16.499Z,66.83
2023-04-16T09:50:21.716Z,66.28
2023-04-16T09:55:28.811Z,66.40
2023-04-16T10:00:30.188Z,66.06
2023-04-16T10:05:31.549Z,65.63
2023-04-16T10:10:31.592Z,65.14
2023-04-16T10:15:32.173Z,65.43
2023-04-16T10:20:32.032Z,66.24
2023-04-16T10:25:32.293Z,66.22
2023-04-16T10:30:32.901Z,66.07
2023-04-16T10:35:33.455Z,65.57
2023-04-16T10:40:33.843Z,65.32
2023-04-16T10:45:38.764Z,65.00
2023-04-16T10:50:42.418Z,64.73
2023-04-16T10:55:57.457Z,63.75
2023-04-16T11:00:57.038Z,63.03
2023-04-16T11:06:11.940Z,62.54
2023-04-16T11:11:11.597Z,62.15
2023-04-16T11:16:14.942Z,61.64
2023-04-16T11:21:15.508Z,61.42
2023-04-16T11:26:31.024Z,60.79
2023-04-16T11:31:30.585Z,60.41
2023-04-16T11:36:30.657Z,60.28
2023-04-16T11:41:29.869Z,59.63
2023-04-16T11:46:43.853Z,59.01
2023-04-16T11:51:48.045Z,58.94
2023-04-16T11:56:51.679Z,58.92
2023-04-16T12:01:55.810Z,57.93
2023-04-16T12:07:13.618Z,58.34
2023-04-16T12:12:31.934Z,57.25
2023-04-16T12:17:32.367Z,57.65
2023-04-16T12:22:37.701Z,56.35
2023-04-16T12:27:53.703Z,54.51
2023-04-16T12:32:59.025Z,53.42
2023-04-16T12:37:58.344Z,52.35
2023-04-16T12:42:57.995Z,51.83
2023-04-16T12:47:57.801Z,51.12
2023-04-16T12:52:58.210Z,49.38
2023-04-16T12:57:57.552Z,47.94
2023-04-16T13:02:56.957Z,46.18
2023-04-16T13:07:56.443Z,46.58
2023-04-16T13:12:55.539Z,46.44
2023-04-16T13:17:54.997Z,45.29
2023-04-16T13:22:53.994Z,45.86
2023-04-16T13:27:52.894Z,44.04
2023-04-16T13:32:51.989Z,43.67
2023-04-16T13:37:51.129Z,44.48
2023-04-16T13:42:50.828Z,43.72
2023-04-16T13:47:50.005Z,45.15
2023-04-16T13:52:48.928Z,47.56
2023-04-16T13:57:49.804Z,47.40
2023-04-16T14:02:50.196Z,45.74
2023-04-16T14:07:49.477Z,44.94
2023-04-16T14:12:50.263Z,44.30
2023-04-16T14:17:51.062Z,43.37
2023-04-16T14:22:51.025Z,44.14
2023-04-16T14:27:51.552Z,43.88
2023-04-16T14:32:51.248Z,43.71
2023-04-16T14:37:51.335Z,44.42
2023-04-16T14:42:50.597Z,45.15
2023-04-16T14:47:50.985Z,45.01
2023-04-16T14:52:50.303Z,45.38
2023-04-16T14:57:49.468Z,43.88
2023-04-16T15:02:49.643Z,44.45
2023-04-16T15:07:49.275Z,44.88
2023-04-16T15:12:49.238Z,44.71
2023-04-16T15:17:50.634Z,44.28
2023-04-16T15:22:49.541Z,42.33
2023-04-16T15:27:48.377Z,40.56
2023-04-16T15:32:48.789Z,38.68
2023-04-16T15:37:48.438Z,37.62
2023-04-16T15:42:47.890Z,36.64
2023-04-16T15:47:51.346Z,35.56
2023-04-16T15:52:50.936Z,35.28
2023-04-16T15:57:50.529Z,34.83
2023-04-16T16:02:51.106Z,35.19
2023-04-16T16:07:50.648Z,35.17
2023-04-16T16:12:49.596Z,35.10
2023-04-16T16:17:48.805Z,34.84
2023-04-16T16:22:48.635Z,34.10
2023-04-16T16:27:48.434Z,33.67
2023-04-16T16:32:48.116Z,33.49
2023-04-16T16:37:46.836Z,33.71
2023-04-16T16:42:46.199Z,34.16
2023-04-16T16:47:45.873Z,34.63
2023-04-16T16:52:45.865Z,35.38
2023-04-16T16:57:44.974Z,36.13
2023-04-16T17:02:44.669Z,37.31
2023-04-16T17:07:44.675Z,38.63
2023-04-16T17:12:44.115Z,40.15
2023-04-16T17:17:43.354Z,41.76
2023-04-16T17:22:44.187Z,43.26
2023-04-16T17:27:43.726Z,44.92
2023-04-16T17:32:42.666Z,46.56
2023-04-16T17:37:43.034Z,48.33
2023-04-16T17:42:42.962Z,50.19
2023-04-16T17:47:44.690Z,51.81
2023-04-16T17:52:44.719Z,52.92
2023-04-16T17:57:44.959Z,54.28
2023-04-16T18:02:45.762Z,55.52
2023-04-16T18:07:44.713Z,56.60
2023-04-16T18:12:44.729Z,57.67
2023-04-16T18:17:47.462Z,58.51
2023-04-16T18:22:47.454Z,59.24
2023-04-16T18:27:47.521Z,60.03
2023-04-16T18:33:09.890Z,60.87
2023-04-16T18:38:07.012Z,61.56
2023-04-16T18:43:06.679Z,62.28
2023-04-16T18:48:07.888Z,62.92
2023-04-16T18:53:08.396Z,63.47
2023-04-16T18:58:09.312Z,64.05
2023-04-16T19:03:09.978Z,64.61
2023-04-16T19:08:09.900Z,65.17
2023-04-16T19:13:09.761Z,65.65
2023-04-16T19:18:09.496Z,66.15
2023-04-16T19:23:10.620Z,66.64
2023-04-16T19:28:11.371Z,67.07
2023-04-16T19:33:13.450Z,67.61
2023-04-16T19:38:14.410Z,68.11
2023-04-16T19:43:13.987Z,68.53
2023-04-16T19:48:14.753Z,68.90
2023-04-16T19:53:16.116Z,69.29
2023-04-16T19:58:15.783Z,69.68
2023-04-16T20:03:16.786Z,70.11
2023-04-16T20:08:54.207Z,70.50
2023-04-16T20:13:56.377Z,71.00
2023-04-16T20:18:57.759Z,71.36
2023-04-16T20:23:59.743Z,71.89
2023-04-16T20:29:00.298Z,72.43
2023-04-16T20:34:02.337Z,72.76
2023-04-16T20:39:02.388Z,73.03
2023-04-16T20:44:05.489Z,73.35
2023-04-16T20:49:06.544Z,73.57
2023-04-16T20:54:06.028Z,73.72
2023-04-16T20:59:07.751Z,74.04
2023-04-16T21:04:07.463Z,74.36
2023-04-16T21:09:07.925Z,74.67
2023-04-16T21:14:08.674Z,74.82
2023-04-16T21:19:09.055Z,74.93
2023-04-16T21:24:10.794Z,75.02
2023-04-16T21:29:10.658Z,75.11
2023-04-16T21:34:11.035Z,75.19
2023-04-16T21:39:12.123Z,75.19
2023-04-16T21:44:15.186Z,75.22
2023-04-16T21:49:14.076Z,75.22
2023-04-16T21:54:13.492Z,75.21
2023-04-16T21:59:13.421Z,75.22
2023-04-16T22:04:12.718Z,75.22
2023-04-16T22:09:12.395Z,75.21
2023-04-16T22:14:11.916Z,75.20
2023-04-16T22:19:14.335Z,75.19
2023-04-16T22:24:14.227Z,75.14
2023-04-16T22:29:13.807Z,75.13
2023-04-16T22:34:12.432Z,75.19
2023-04-16T22:39:11.319Z,75.25
2023-04-16T22:44:10.663Z,75.37
2023-04-16T22:49:09.849Z,75.57
2023-04-16T22:54:13.636Z,75.75
2023-04-16T22:59:13.357Z,75.90
2023-04-16T23:04:12.793Z,75.99
2023-04-16T23:09:12.230Z,76.00
2023-04-16T23:14:16.182Z,76.11
2023-04-16T23:19:16.462Z,76.14
2023-04-16T23:24:15.870Z,76.10
2023-04-16T23:29:17.693Z,76.17
2023-04-16T23:34:17.049Z,76.23
2023-04-16T23:39:15.952Z,76.21
2023-04-16T23:44:14.980Z,76.25
2023-04-16T23:49:15.019Z,76.21
2023-04-16T23:54:14.906Z,76.21
2023-04-16T23:59:14.994Z,76.21
