createdAt,value
2023-03-07T00:00:46.660Z,1.60
2023-03-07T00:03:16.020Z,2.10
2023-03-07T00:05:43.411Z,1.63
2023-03-07T00:08:11.382Z,1.10
2023-03-07T00:10:38.644Z,0.93
2023-03-07T00:13:05.773Z,1.07
2023-03-07T00:15:32.923Z,1.10
2023-03-07T00:17:59.827Z,1.27
2023-03-07T00:20:26.761Z,1.20
2023-03-07T00:22:53.718Z,1.03
2023-03-07T00:25:20.796Z,1.10
2023-03-07T00:27:47.776Z,0.87
2023-03-07T00:30:14.908Z,1.10
2023-03-07T00:32:41.882Z,1.00
2023-03-07T00:35:09.008Z,1.00
2023-03-07T00:37:35.932Z,1.10
2023-03-07T00:40:03.112Z,0.87
2023-03-07T00:42:30.040Z,1.20
2023-03-07T00:44:57.155Z,1.00
2023-03-07T00:47:24.094Z,0.70
2023-03-07T00:49:51.014Z,1.03
2023-03-07T00:52:18.166Z,1.00
2023-03-07T00:54:45.275Z,1.00
2023-03-07T00:57:12.225Z,1.23
2023-03-07T00:59:39.307Z,1.20
2023-03-07T01:02:06.357Z,1.17
2023-03-07T01:04:33.420Z,1.20
2023-03-07T01:07:00.526Z,1.10
2023-03-07T01:09:27.504Z,1.30
2023-03-07T01:11:54.466Z,1.20
2023-03-07T01:14:21.614Z,1.10
2023-03-07T01:16:48.710Z,1.20
2023-03-07T01:19:15.939Z,1.93
2023-03-07T01:21:44.032Z,1.80
2023-03-07T01:24:14.765Z,1.57
2023-03-07T01:26:42.277Z,1.07
2023-03-07T01:29:10.941Z,1.27
2023-03-07T01:31:38.214Z,1.50
2023-03-07T01:34:05.518Z,1.57
2023-03-07T01:36:34.439Z,1.20
2023-03-07T01:39:08.278Z,1.90
2023-03-07T01:41:37.348Z,2.00
2023-03-07T01:44:32.920Z,1.90
2023-03-07T01:47:00.901Z,1.50
2023-03-07T01:49:35.532Z,1.43
2023-03-07T01:52:13.460Z,1.10
2023-03-07T01:54:48.925Z,1.70
2023-03-07T01:57:21.797Z,1.70
2023-03-07T01:59:54.797Z,1.30
2023-03-07T02:02:23.033Z,1.63
2023-03-07T02:05:05.910Z,1.63
2023-03-07T02:07:39.138Z,1.60
2023-03-07T02:10:06.912Z,1.37
2023-03-07T02:12:34.814Z,1.43
2023-03-07T02:15:04.303Z,1.90
2023-03-07T02:17:32.420Z,1.67
2023-03-07T02:20:27.163Z,1.60
2023-03-07T02:22:55.877Z,1.43
2023-03-07T02:25:28.721Z,1.43
2023-03-07T02:27:57.141Z,1.50
2023-03-07T02:30:24.190Z,1.23
2023-03-07T02:32:51.431Z,1.30
2023-03-07T02:35:24.361Z,1.37
2023-03-07T02:37:57.256Z,1.43
2023-03-07T02:40:26.962Z,1.27
2023-03-07T02:42:57.662Z,1.40
2023-03-07T02:45:24.831Z,1.43
2023-03-07T02:47:51.786Z,1.67
2023-03-07T02:50:19.360Z,1.47
2023-03-07T02:52:46.426Z,1.50
2023-03-07T02:55:13.775Z,1.93
2023-03-07T02:57:40.921Z,1.73
2023-03-07T03:00:10.265Z,1.40
2023-03-07T03:02:37.262Z,1.50
2023-03-07T03:05:04.608Z,1.63
2023-03-07T03:07:31.667Z,2.00
2023-03-07T03:09:58.789Z,1.53
2023-03-07T03:12:25.905Z,1.40
2023-03-07T03:14:52.838Z,1.30
2023-03-07T03:17:19.877Z,1.27
2023-03-07T03:19:46.931Z,1.20
2023-03-07T03:22:14.067Z,1.60
2023-03-07T03:24:42.331Z,1.20
2023-03-07T03:27:10.085Z,1.30
2023-03-07T03:29:37.227Z,1.80
2023-03-07T03:32:04.747Z,1.40
2023-03-07T03:34:32.139Z,1.70
2023-03-07T03:36:59.091Z,1.70
2023-03-07T03:39:26.249Z,1.60
2023-03-07T03:41:53.202Z,1.40
2023-03-07T03:44:20.133Z,1.23
2023-03-07T03:46:48.453Z,1.20
2023-03-07T03:49:17.062Z,1.30
2023-03-07T03:51:43.980Z,1.30
2023-03-07T03:54:10.923Z,1.23
2023-03-07T03:56:37.884Z,1.50
2023-03-07T03:59:05.039Z,1.30
2023-03-07T04:01:32.338Z,1.40
2023-03-07T04:03:59.552Z,1.40
2023-03-07T04:06:29.235Z,1.20
2023-03-07T04:08:56.960Z,1.30
2023-03-07T04:11:25.222Z,1.50
2023-03-07T04:13:53.120Z,1.50
2023-03-07T04:16:22.415Z,1.50
2023-03-07T04:18:52.658Z,1.07
2023-03-07T04:21:21.074Z,1.20
2023-03-07T04:23:55.450Z,1.40
2023-03-07T04:26:23.014Z,1.60
2023-03-07T04:28:50.292Z,1.20
2023-03-07T04:31:26.276Z,1.43
2023-03-07T04:33:55.589Z,0.90
2023-03-07T04:36:23.780Z,1.30
2023-03-07T04:38:50.916Z,1.47
2023-03-07T04:41:23.638Z,1.20
2023-03-07T04:43:50.639Z,1.40
2023-03-07T04:46:19.199Z,1.47
2023-03-07T04:48:46.913Z,1.60
2023-03-07T04:51:14.687Z,1.60
2023-03-07T04:53:41.952Z,1.27
2023-03-07T04:56:09.617Z,1.47
2023-03-07T04:58:37.626Z,1.33
2023-03-07T05:01:05.683Z,1.00
2023-03-07T05:03:33.110Z,1.40
2023-03-07T05:06:06.063Z,0.90
2023-03-07T05:08:33.408Z,1.40
2023-03-07T05:11:00.408Z,1.10
2023-03-07T05:13:27.568Z,1.20
2023-03-07T05:15:56.253Z,1.40
2023-03-07T05:18:23.414Z,1.20
2023-03-07T05:20:50.404Z,1.40
2023-03-07T05:23:18.382Z,1.80
2023-03-07T05:25:47.133Z,1.00
2023-03-07T05:28:14.549Z,1.37
2023-03-07T05:30:41.451Z,1.63
2023-03-07T05:33:08.333Z,1.57
2023-03-07T05:35:35.358Z,1.87
2023-03-07T05:38:02.497Z,1.43
2023-03-07T05:40:29.898Z,1.57
2023-03-07T05:42:57.063Z,1.93
2023-03-07T05:45:24.290Z,1.63
2023-03-07T05:47:51.339Z,1.20
2023-03-07T05:50:19.189Z,1.00
2023-03-07T05:52:46.303Z,1.33
2023-03-07T05:55:13.330Z,1.73
2023-03-07T05:57:40.288Z,1.23
2023-03-07T06:00:08.513Z,4.50
2023-03-07T06:02:35.808Z,4.13
2023-03-07T06:05:02.851Z,19.13
2023-03-07T06:07:29.849Z,54.00
2023-03-07T06:09:56.777Z,26.37
2023-03-07T06:12:23.940Z,25.23
2023-03-07T06:14:50.867Z,54.47
2023-03-07T06:17:17.832Z,145.17
2023-03-07T06:19:46.325Z,69.87
2023-03-07T06:22:13.468Z,26.63
2023-03-07T06:24:40.423Z,13.40
2023-03-07T06:27:07.475Z,23.03
2023-03-07T06:29:34.482Z,46.93
2023-03-07T06:32:01.519Z,28.93
2023-03-07T06:34:28.971Z,14.77
2023-03-07T06:36:56.029Z,14.63
2023-03-07T06:39:23.266Z,27.67
2023-03-07T06:41:51.282Z,29.20
2023-03-07T06:44:18.395Z,25.03
2023-03-07T06:46:45.999Z,9.37
2023-03-07T06:49:13.323Z,5.23
2023-03-07T06:51:40.252Z,4.03
2023-03-07T06:54:07.352Z,2.90
2023-03-07T06:56:35.420Z,7.17
2023-03-07T06:59:02.836Z,11.83
2023-03-07T07:01:30.152Z,5.80
2023-03-07T07:03:57.716Z,2.40
2023-03-07T07:06:25.059Z,2.70
2023-03-07T07:08:55.481Z,1.60
2023-03-07T07:11:23.849Z,1.40
2023-03-07T07:13:50.952Z,1.80
2023-03-07T07:16:18.843Z,1.70
2023-03-07T07:18:46.758Z,2.00
2023-03-07T07:21:13.753Z,2.37
2023-03-07T07:23:41.596Z,1.97
2023-03-07T07:26:08.969Z,1.50
2023-03-07T07:28:36.272Z,1.30
2023-03-07T07:31:04.160Z,1.13
2023-03-07T07:33:31.819Z,0.90
2023-03-07T07:35:58.872Z,1.20
2023-03-07T07:38:26.210Z,0.70
2023-03-07T07:40:53.191Z,0.50
2023-03-07T07:43:20.330Z,1.13
2023-03-07T07:45:47.384Z,1.20
2023-03-07T07:48:14.392Z,0.50
2023-03-07T07:50:41.315Z,0.97
2023-03-07T07:53:08.453Z,0.90
2023-03-07T07:55:35.525Z,0.77
2023-03-07T07:58:02.715Z,1.20
2023-03-07T08:00:30.121Z,0.77
2023-03-07T08:02:58.800Z,0.43
2023-03-07T08:05:25.780Z,0.53
2023-03-07T08:07:52.710Z,0.43
2023-03-07T08:10:20.030Z,0.30
2023-03-07T08:12:51.624Z,0.50
2023-03-07T08:15:21.819Z,0.40
2023-03-07T08:17:50.479Z,0.50
2023-03-07T08:20:19.981Z,0.70
2023-03-07T08:22:49.008Z,0.57
2023-03-07T08:25:22.524Z,0.90
2023-03-07T08:27:55.009Z,0.50
2023-03-07T08:30:32.800Z,0.60
2023-03-07T08:32:59.969Z,0.50
2023-03-07T08:35:28.279Z,0.70
2023-03-07T08:38:02.233Z,0.50
2023-03-07T08:40:30.386Z,0.40
2023-03-07T08:42:59.387Z,0.70
2023-03-07T08:45:26.914Z,1.13
2023-03-07T08:47:54.960Z,0.40
2023-03-07T08:50:27.344Z,0.50
2023-03-07T08:52:54.594Z,0.70
2023-03-07T08:55:21.548Z,0.30
2023-03-07T08:57:48.729Z,0.30
2023-03-07T09:00:16.398Z,0.40
2023-03-07T09:02:43.572Z,0.33
2023-03-07T09:05:10.520Z,0.20
2023-03-07T09:07:37.568Z,0.23
2023-03-07T09:10:05.977Z,0.20
2023-03-07T09:12:36.205Z,0.20
2023-03-07T09:15:03.254Z,0.20
2023-03-07T09:17:30.928Z,0.20
2023-03-07T09:19:57.870Z,0.10
2023-03-07T09:22:24.825Z,0.20
2023-03-07T09:24:51.761Z,0.20
2023-03-07T09:27:19.228Z,0.20
2023-03-07T09:29:47.720Z,0.10
2023-03-07T09:32:14.763Z,0.20
2023-03-07T09:34:42.045Z,0.40
2023-03-07T09:37:09.221Z,0.30
2023-03-07T09:39:36.337Z,0.10
2023-03-07T09:42:43.277Z,0.13
2023-03-07T09:45:20.823Z,0.10
2023-03-07T09:48:14.212Z,0.10
2023-03-07T09:51:07.608Z,0.10
2023-03-07T09:53:59.309Z,0.17
2023-03-07T09:56:45.042Z,0.20
2023-03-07T09:59:23.885Z,0.30
2023-03-07T10:01:58.104Z,0.17
2023-03-07T10:04:37.749Z,0.10
2023-03-07T10:07:05.552Z,0.10
2023-03-07T10:09:33.480Z,0.00
2023-03-07T10:12:26.303Z,0.10
2023-03-07T10:15:22.636Z,0.13
2023-03-07T10:17:52.428Z,0.10
2023-03-07T10:20:49.509Z,0.10
2023-03-07T10:23:35.087Z,0.20
2023-03-07T10:26:02.010Z,0.10
2023-03-07T10:28:33.424Z,0.20
2023-03-07T10:31:18.689Z,0.23
2023-03-07T10:33:48.649Z,0.20
2023-03-07T10:36:43.610Z,0.10
2023-03-07T10:39:36.654Z,0.20
2023-03-07T10:42:03.700Z,0.10
2023-03-07T10:44:34.235Z,0.30
2023-03-07T10:47:01.489Z,0.10
2023-03-07T10:49:48.657Z,0.30
2023-03-07T10:52:35.984Z,0.20
2023-03-07T10:55:40.287Z,0.20
2023-03-07T10:58:16.741Z,0.10
2023-03-07T11:00:44.741Z,0.13
2023-03-07T11:03:51.598Z,0.20
2023-03-07T11:06:40.554Z,0.20
2023-03-07T11:09:11.206Z,0.20
2023-03-07T11:11:38.249Z,0.20
2023-03-07T11:14:15.407Z,0.10
2023-03-07T11:17:03.408Z,0.23
2023-03-07T11:19:40.006Z,0.20
2023-03-07T11:22:29.229Z,0.20
2023-03-07T11:25:19.199Z,0.10
2023-03-07T11:27:46.108Z,0.40
2023-03-07T11:30:46.960Z,0.20
2023-03-07T11:33:26.374Z,0.27
2023-03-07T11:36:08.323Z,0.60
2023-03-07T11:39:12.313Z,0.20
2023-03-07T11:42:04.029Z,0.30
2023-03-07T11:44:44.639Z,0.23
2023-03-07T11:47:27.810Z,0.20
2023-03-07T11:50:12.874Z,0.80
2023-03-07T11:53:10.195Z,0.30
2023-03-07T11:56:15.562Z,0.20
2023-03-07T11:59:16.447Z,0.47
2023-03-07T12:01:50.610Z,0.40
2023-03-07T12:04:41.190Z,0.20
2023-03-07T12:07:52.850Z,0.20
2023-03-07T12:10:28.626Z,0.30
2023-03-07T12:13:01.676Z,0.60
2023-03-07T12:15:41.256Z,0.27
2023-03-07T12:18:35.736Z,0.30
2023-03-07T12:21:27.394Z,0.40
2023-03-07T12:24:01.094Z,0.27
2023-03-07T12:26:57.884Z,0.30
2023-03-07T12:29:33.756Z,0.40
2023-03-07T12:32:09.922Z,0.20
2023-03-07T12:34:40.646Z,1.03
2023-03-07T12:37:20.492Z,0.60
2023-03-07T12:40:02.462Z,0.40
2023-03-07T12:42:43.991Z,0.70
2023-03-07T12:45:16.683Z,0.23
2023-03-07T12:47:58.827Z,0.30
2023-03-07T12:50:50.093Z,0.23
2023-03-07T12:53:30.425Z,0.70
2023-03-07T12:56:32.974Z,0.60
2023-03-07T12:59:10.781Z,0.30
2023-03-07T13:01:40.277Z,0.40
2023-03-07T13:04:18.815Z,0.30
2023-03-07T13:06:46.865Z,0.60
2023-03-07T13:09:36.032Z,0.77
2023-03-07T13:12:24.429Z,0.33
2023-03-07T13:14:59.731Z,0.30
2023-03-07T13:17:35.667Z,0.40
2023-03-07T13:20:27.828Z,0.40
2023-03-07T13:22:54.990Z,0.50
2023-03-07T13:25:48.895Z,0.30
2023-03-07T13:28:39.448Z,0.90
2023-03-07T13:31:15.399Z,0.80
2023-03-07T13:33:42.690Z,0.30
2023-03-07T13:36:34.522Z,0.47
2023-03-07T13:39:02.100Z,1.30
2023-03-07T13:41:50.271Z,0.90
2023-03-07T13:44:40.954Z,0.57
2023-03-07T13:47:45.463Z,0.50
2023-03-07T13:50:34.408Z,0.43
2023-03-07T13:53:18.783Z,0.70
2023-03-07T13:55:50.916Z,0.50
2023-03-07T13:58:47.166Z,1.07
2023-03-07T14:01:18.737Z,1.00
2023-03-07T14:03:50.095Z,0.30
2023-03-07T14:06:28.124Z,0.40
2023-03-07T14:08:55.506Z,0.50
2023-03-07T14:11:55.758Z,1.10
2023-03-07T14:14:42.068Z,0.43
2023-03-07T14:17:17.955Z,0.40
2023-03-07T14:20:21.694Z,0.33
2023-03-07T14:23:00.653Z,0.53
2023-03-07T14:25:31.986Z,0.40
2023-03-07T14:28:05.866Z,0.43
2023-03-07T14:30:34.185Z,0.40
2023-03-07T14:33:01.708Z,0.47
2023-03-07T14:35:45.376Z,0.50
2023-03-07T14:38:25.200Z,0.77
2023-03-07T14:41:02.762Z,0.53
2023-03-07T14:43:38.884Z,0.50
2023-03-07T14:46:29.185Z,0.50
2023-03-07T14:49:20.810Z,0.40
2023-03-07T14:51:48.459Z,0.87
2023-03-07T14:54:19.714Z,0.90
2023-03-07T14:56:49.760Z,0.70
2023-03-07T14:59:28.101Z,0.60
2023-03-07T15:01:56.775Z,0.80
2023-03-07T15:04:29.865Z,1.00
2023-03-07T15:07:04.633Z,1.20
2023-03-07T15:09:33.787Z,0.60
2023-03-07T15:12:19.483Z,0.70
2023-03-07T15:14:48.459Z,0.63
2023-03-07T15:17:26.227Z,0.70
2023-03-07T15:20:10.162Z,0.63
2023-03-07T15:22:39.622Z,0.93
2023-03-07T15:25:18.621Z,1.10
2023-03-07T15:27:45.786Z,0.80
2023-03-07T15:30:28.369Z,1.60
2023-03-07T15:33:26.438Z,0.67
2023-03-07T15:36:11.863Z,0.57
2023-03-07T15:38:45.670Z,0.87
2023-03-07T15:41:37.273Z,0.60
2023-03-07T15:44:18.779Z,0.93
2023-03-07T15:46:54.918Z,1.47
2023-03-07T15:49:33.231Z,6.67
2023-03-07T15:52:01.598Z,1.97
2023-03-07T15:54:41.627Z,2.33
2023-03-07T15:57:38.760Z,3.00
2023-03-07T16:00:16.956Z,1.90
2023-03-07T16:02:49.581Z,1.90
2023-03-07T16:05:19.423Z,5.07
2023-03-07T16:07:47.234Z,2.00
2023-03-07T16:10:14.353Z,1.70
2023-03-07T16:12:46.491Z,0.73
2023-03-07T16:15:18.018Z,1.87
2023-03-07T16:17:45.744Z,1.13
2023-03-07T16:20:18.109Z,1.00
2023-03-07T16:22:47.149Z,1.53
2023-03-07T16:25:15.927Z,0.90
2023-03-07T16:27:51.692Z,2.13
2023-03-07T16:30:23.077Z,0.70
2023-03-07T16:32:50.743Z,1.93
2023-03-07T16:35:26.459Z,0.90
2023-03-07T16:37:54.865Z,0.90
2023-03-07T16:40:23.193Z,0.70
2023-03-07T16:42:50.754Z,0.80
2023-03-07T16:45:25.295Z,1.50
2023-03-07T16:47:55.130Z,0.87
2023-03-07T16:50:28.245Z,0.80
2023-03-07T16:52:56.154Z,1.00
2023-03-07T16:55:24.569Z,0.80
2023-03-07T16:57:58.706Z,0.90
2023-03-07T17:00:28.039Z,0.40
2023-03-07T17:02:58.997Z,0.80
2023-03-07T17:05:29.153Z,0.67
2023-03-07T17:07:58.323Z,0.40
2023-03-07T17:10:26.709Z,0.50
2023-03-07T17:12:58.989Z,0.70
2023-03-07T17:15:30.675Z,0.80
2023-03-07T17:18:00.485Z,0.60
2023-03-07T17:20:28.205Z,0.50
2023-03-07T17:22:55.775Z,0.40
2023-03-07T17:25:23.738Z,5.20
2023-03-07T17:28:14.494Z,0.90
2023-03-07T17:30:45.108Z,0.83
2023-03-07T17:33:14.632Z,1.30
2023-03-07T17:35:42.683Z,0.50
2023-03-07T17:38:10.113Z,1.00
2023-03-07T17:40:38.851Z,0.70
2023-03-07T17:43:06.451Z,0.83
2023-03-07T17:45:33.821Z,1.00
2023-03-07T17:48:01.369Z,1.20
2023-03-07T17:50:28.842Z,1.90
2023-03-07T17:52:56.590Z,2.60
2023-03-07T17:55:26.870Z,2.40
2023-03-07T17:57:54.330Z,2.10
2023-03-07T18:00:22.180Z,2.23
2023-03-07T18:02:50.364Z,6.80
2023-03-07T18:05:19.326Z,2.10
2023-03-07T18:07:47.068Z,5.33
2023-03-07T18:10:14.458Z,4.97
2023-03-07T18:12:41.900Z,2.20
2023-03-07T18:15:14.673Z,2.40
2023-03-07T18:17:48.441Z,2.87
2023-03-07T18:20:21.619Z,2.13
2023-03-07T18:22:49.322Z,2.43
2023-03-07T18:25:18.095Z,4.13
2023-03-07T18:27:46.047Z,4.43
2023-03-07T18:30:14.288Z,2.30
2023-03-07T18:32:41.792Z,2.80
2023-03-07T18:35:09.755Z,4.57
2023-03-07T18:37:37.255Z,2.50
2023-03-07T18:40:05.295Z,2.47
2023-03-07T18:42:33.773Z,2.90
2023-03-07T18:45:01.141Z,3.33
2023-03-07T18:47:28.645Z,2.63
2023-03-07T18:49:57.836Z,6.33
2023-03-07T18:52:25.128Z,2.73
2023-03-07T18:54:52.455Z,3.40
2023-03-07T18:57:19.828Z,1.87
2023-03-07T18:59:47.117Z,2.77
2023-03-07T19:02:14.883Z,3.13
2023-03-07T19:04:42.316Z,2.43
2023-03-07T19:07:09.601Z,2.93
2023-03-07T19:09:36.900Z,2.60
2023-03-07T19:12:04.263Z,2.73
2023-03-07T19:14:33.182Z,3.30
2023-03-07T19:17:00.622Z,2.70
2023-03-07T19:19:28.024Z,3.30
2023-03-07T19:21:55.512Z,3.17
2023-03-07T19:24:22.866Z,3.50
2023-03-07T19:26:50.364Z,2.83
2023-03-07T19:29:17.726Z,3.90
2023-03-07T19:31:45.217Z,4.27
2023-03-07T19:34:12.954Z,4.63
2023-03-07T19:36:41.826Z,4.43
2023-03-07T19:39:10.563Z,4.40
2023-03-07T19:41:39.646Z,4.17
2023-03-07T19:44:12.058Z,3.00
2023-03-07T19:46:39.774Z,3.50
2023-03-07T19:49:08.045Z,3.00
2023-03-07T19:51:35.454Z,3.20
2023-03-07T19:54:04.205Z,3.13
2023-03-07T19:56:32.387Z,2.57
2023-03-07T19:59:01.801Z,3.30
2023-03-07T20:01:29.964Z,4.87
2023-03-07T20:03:57.534Z,3.80
2023-03-07T20:06:32.646Z,3.40
2023-03-07T20:09:00.890Z,3.10
2023-03-07T20:11:29.238Z,4.20
2023-03-07T20:13:58.597Z,4.47
2023-03-07T20:16:29.514Z,3.80
2023-03-07T20:19:03.084Z,4.97
2023-03-07T20:21:30.305Z,4.53
2023-03-07T20:24:00.613Z,6.63
2023-03-07T20:26:31.730Z,3.70
2023-03-07T20:29:00.471Z,4.23
2023-03-07T20:31:28.308Z,7.53
2023-03-07T20:33:57.174Z,8.27
2023-03-07T20:36:26.876Z,2.97
2023-03-07T20:38:56.571Z,5.20
2023-03-07T20:41:26.374Z,6.03
2023-03-07T20:43:56.686Z,8.80
2023-03-07T20:46:23.734Z,3.23
2023-03-07T20:48:54.651Z,3.00
2023-03-07T20:51:24.873Z,3.20
2023-03-07T20:53:57.314Z,3.30
2023-03-07T20:56:25.846Z,2.67
2023-03-07T20:58:53.860Z,3.20
2023-03-07T21:01:22.975Z,2.90
2023-03-07T21:03:51.161Z,2.40
2023-03-07T21:06:18.841Z,2.87
2023-03-07T21:08:49.488Z,2.60
2023-03-07T21:11:19.407Z,2.80
2023-03-07T21:13:47.887Z,2.93
2023-03-07T21:16:28.422Z,2.20
2023-03-07T21:19:03.025Z,2.33
2023-03-07T21:21:31.597Z,2.33
2023-03-07T21:23:59.275Z,2.37
2023-03-07T21:26:29.088Z,2.50
2023-03-07T21:28:58.002Z,2.63
2023-03-07T21:31:33.738Z,2.83
2023-03-07T21:34:04.265Z,3.00
2023-03-07T21:36:31.673Z,3.03
2023-03-07T21:38:59.338Z,2.90
2023-03-07T21:41:27.057Z,2.70
2023-03-07T21:43:56.299Z,3.30
2023-03-07T21:46:24.052Z,3.10
2023-03-07T21:48:51.125Z,2.50
2023-03-07T21:51:18.744Z,2.67
2023-03-07T21:53:45.881Z,2.97
2023-03-07T21:56:17.518Z,3.17
2023-03-07T21:58:48.784Z,4.47
2023-03-07T22:01:26.079Z,4.43
2023-03-07T22:03:55.718Z,3.87
2023-03-07T22:06:23.491Z,3.87
2023-03-07T22:08:50.743Z,3.70
2023-03-07T22:11:17.764Z,3.90
2023-03-07T22:13:44.966Z,4.60
2023-03-07T22:16:15.174Z,4.07
2023-03-07T22:18:42.376Z,3.60
2023-03-07T22:21:14.452Z,4.20
2023-03-07T22:23:42.279Z,4.10
2023-03-07T22:26:11.582Z,3.30
2023-03-07T22:28:40.637Z,2.80
2023-03-07T22:31:11.142Z,2.93
2023-03-07T22:33:38.634Z,2.77
2023-03-07T22:36:07.136Z,2.53
2023-03-07T22:38:34.746Z,2.23
2023-03-07T22:41:04.086Z,2.50
2023-03-07T22:43:32.452Z,2.03
2023-03-07T22:45:59.842Z,2.20
2023-03-07T22:48:27.353Z,2.10
2023-03-07T22:50:54.591Z,1.90
2023-03-07T22:53:21.974Z,2.20
2023-03-07T22:55:49.227Z,1.80
2023-03-07T22:58:16.512Z,2.30
2023-03-07T23:00:44.609Z,2.20
2023-03-07T23:03:11.803Z,2.00
2023-03-07T23:05:39.199Z,2.00
2023-03-07T23:08:06.511Z,1.93
2023-03-07T23:10:33.935Z,2.00
2023-03-07T23:13:01.114Z,2.10
2023-03-07T23:15:29.155Z,2.60
2023-03-07T23:17:56.420Z,1.90
2023-03-07T23:20:27.056Z,1.80
2023-03-07T23:22:54.354Z,1.87
2023-03-07T23:25:21.540Z,1.63
2023-03-07T23:27:48.645Z,2.00
2023-03-07T23:30:17.524Z,1.40
2023-03-07T23:32:44.682Z,2.00
2023-03-07T23:35:12.130Z,1.40
2023-03-07T23:37:41.688Z,1.67
2023-03-07T23:40:11.345Z,1.40
2023-03-07T23:42:38.500Z,2.13
2023-03-07T23:45:06.040Z,1.50
2023-03-07T23:47:34.272Z,1.57
2023-03-07T23:50:01.631Z,1.63
2023-03-07T23:52:28.540Z,1.97
2023-03-07T23:54:55.477Z,1.67
2023-03-07T23:57:22.513Z,1.50
2023-03-07T23:59:50.278Z,1.53
