createdAt,value
2022-08-17T00:01:20.725Z,99805.41
2022-08-17T00:03:51.251Z,99806.59
2022-08-17T00:06:23.128Z,99807.94
2022-08-17T00:08:52.118Z,99802.91
2022-08-17T00:11:28.604Z,99803.56
2022-08-17T00:14:00.091Z,99803.91
2022-08-17T00:16:55.568Z,99805.91
2022-08-17T00:19:24.387Z,99809.09
2022-08-17T00:22:34.181Z,99806.41
2022-08-17T00:24:40.284Z,99805.91
2022-08-17T00:27:06.885Z,99801.19
2022-08-17T00:29:33.525Z,99809.09
2022-08-17T00:32:01.810Z,99795.69
2022-08-17T00:34:48.391Z,99801.41
2022-08-17T00:37:14.967Z,99797.53
2022-08-17T00:39:41.701Z,99801.72
2022-08-17T00:42:18.267Z,99801.03
2022-08-17T00:44:45.225Z,99795.84
2022-08-17T00:47:11.837Z,99802.87
2022-08-17T00:49:38.435Z,99797.81
2022-08-17T00:52:11.940Z,99801.00
2022-08-17T00:54:42.108Z,99807.72
2022-08-17T00:57:11.267Z,99814.41
2022-08-17T00:59:40.269Z,99821.09
2022-08-17T01:02:08.553Z,99821.25
2022-08-17T01:04:35.192Z,99818.09
2022-08-17T01:07:02.045Z,99826.28
2022-08-17T01:09:28.640Z,99829.81
2022-08-17T01:11:55.275Z,99826.91
2022-08-17T01:14:22.418Z,99820.69
2022-08-17T01:16:50.614Z,99830.25
2022-08-17T01:19:20.270Z,99823.38
2022-08-17T01:22:11.157Z,99831.72
2022-08-17T01:24:39.820Z,99831.38
2022-08-17T01:27:10.449Z,99832.22
2022-08-17T01:29:37.884Z,99831.53
2022-08-17T01:32:05.570Z,99829.16
2022-08-17T01:34:42.428Z,99826.81
2022-08-17T01:37:09.901Z,99832.03
2022-08-17T01:39:39.420Z,99822.81
2022-08-17T01:42:08.911Z,99826.84
2022-08-17T01:44:36.964Z,99831.38
2022-08-17T01:47:05.707Z,99825.84
2022-08-17T01:49:32.347Z,99832.87
2022-08-17T01:52:03.940Z,99827.81
2022-08-17T01:54:30.530Z,99824.97
2022-08-17T01:56:57.119Z,99830.69
2022-08-17T01:59:23.730Z,99833.16
2022-08-17T02:01:50.693Z,99828.16
2022-08-17T02:04:17.422Z,99831.13
2022-08-17T02:06:52.697Z,99834.97
2022-08-17T02:09:25.144Z,99830.16
2022-08-17T02:11:56.401Z,99837.50
2022-08-17T02:14:23.601Z,99840.00
2022-08-17T02:16:50.171Z,99831.59
2022-08-17T02:19:16.949Z,99845.12
2022-08-17T02:21:45.970Z,99825.87
2022-08-17T02:24:16.452Z,99825.66
2022-08-17T02:26:43.269Z,99822.47
2022-08-17T02:29:09.879Z,99818.66
2022-08-17T02:31:36.495Z,99825.16
2022-08-17T02:34:04.695Z,99818.94
2022-08-17T02:36:35.072Z,99818.13
2022-08-17T02:39:06.190Z,99821.81
2022-08-17T02:41:33.020Z,99824.59
2022-08-17T02:43:59.672Z,99822.22
2022-08-17T02:46:26.363Z,99821.94
2022-08-17T02:48:52.984Z,99820.06
2022-08-17T02:51:20.073Z,99820.78
2022-08-17T02:53:46.866Z,99812.38
2022-08-17T02:56:14.715Z,99813.22
2022-08-17T02:58:41.340Z,99821.09
2022-08-17T03:01:08.934Z,99822.06
2022-08-17T03:03:35.925Z,99826.91
2022-08-17T03:06:02.623Z,99828.75
2022-08-17T03:08:29.677Z,99827.53
2022-08-17T03:10:56.324Z,99826.41
2022-08-17T03:13:22.952Z,99829.44
2022-08-17T03:15:50.608Z,99826.41
2022-08-17T03:18:24.762Z,99832.19
2022-08-17T03:20:59.776Z,99831.75
2022-08-17T03:23:27.208Z,99831.06
2022-08-17T03:25:54.418Z,99833.56
2022-08-17T03:28:21.783Z,99830.88
2022-08-17T03:30:48.441Z,99832.38
2022-08-17T03:33:16.901Z,99838.56
2022-08-17T03:35:43.703Z,99844.91
2022-08-17T03:38:10.783Z,99852.78
2022-08-17T03:40:56.753Z,99857.31
2022-08-17T03:43:24.107Z,99856.09
2022-08-17T03:46:10.800Z,99851.91
2022-08-17T03:49:14.418Z,99859.25
2022-08-17T03:51:59.803Z,99848.69
2022-08-17T03:54:44.667Z,99848.16
2022-08-17T03:57:12.041Z,99857.88
2022-08-17T03:59:39.118Z,99858.41
2022-08-17T04:02:09.505Z,99858.91
2022-08-17T04:04:36.296Z,99860.62
2022-08-17T04:07:02.894Z,99867.12
2022-08-17T04:09:29.519Z,99866.78
2022-08-17T04:11:57.305Z,99864.13
2022-08-17T04:14:31.231Z,99867.28
2022-08-17T04:16:57.884Z,99869.94
2022-08-17T04:19:24.476Z,99872.31
2022-08-17T04:21:50.920Z,99871.63
2022-08-17T04:24:17.502Z,99869.47
2022-08-17T04:26:52.464Z,99875.97
2022-08-17T04:29:21.365Z,99871.94
2022-08-17T04:31:48.109Z,99877.38
2022-08-17T04:34:14.782Z,99875.38
2022-08-17T04:36:50.284Z,99870.78
2022-08-17T04:39:17.196Z,99881.63
2022-08-17T04:42:02.500Z,99889.38
2022-08-17T04:44:37.529Z,99893.72
2022-08-17T04:47:05.167Z,99882.09
2022-08-17T04:49:32.600Z,99882.72
2022-08-17T04:52:04.329Z,99892.88
2022-08-17T04:54:31.337Z,99895.41
2022-08-17T04:56:57.951Z,99895.25
2022-08-17T04:59:24.584Z,99902.59
2022-08-17T05:01:51.587Z,99898.62
2022-08-17T05:04:32.922Z,99900.50
2022-08-17T05:07:01.982Z,99902.97
2022-08-17T05:09:29.042Z,99907.41
2022-08-17T05:11:56.280Z,99911.25
2022-08-17T05:14:33.376Z,99903.78
2022-08-17T05:17:01.264Z,99900.13
2022-08-17T05:19:28.787Z,99912.56
2022-08-17T05:21:55.412Z,99907.94
2022-08-17T05:24:38.419Z,99913.88
2022-08-17T05:27:06.116Z,99905.72
2022-08-17T05:29:35.605Z,99908.63
2022-08-17T05:32:38.089Z,99911.91
2022-08-17T05:35:01.740Z,99913.94
2022-08-17T05:37:28.357Z,99903.59
2022-08-17T05:39:55.040Z,99910.19
2022-08-17T05:42:21.661Z,99902.56
2022-08-17T05:44:48.511Z,99901.22
2022-08-17T05:47:15.115Z,99899.03
2022-08-17T05:49:41.748Z,99904.91
2022-08-17T05:52:18.798Z,99900.38
2022-08-17T05:54:49.380Z,99901.94
2022-08-17T05:57:36.537Z,99913.78
2022-08-17T06:00:20.637Z,99906.50
2022-08-17T06:03:24.747Z,99915.44
2022-08-17T06:06:09.520Z,99913.16
2022-08-17T06:08:55.342Z,99909.06
2022-08-17T06:11:39.428Z,99909.56
2022-08-17T06:14:18.787Z,99912.78
2022-08-17T06:16:47.992Z,99914.66
2022-08-17T06:19:32.100Z,99926.28
2022-08-17T06:21:58.740Z,99919.31
2022-08-17T06:24:25.319Z,99914.34
2022-08-17T06:26:52.212Z,99917.56
2022-08-17T06:29:38.837Z,99916.09
2022-08-17T06:32:05.953Z,99918.53
2022-08-17T06:34:32.671Z,99921.69
2022-08-17T06:37:13.457Z,99920.34
2022-08-17T06:40:02.457Z,99922.34
2022-08-17T06:43:02.398Z,99920.50
2022-08-17T06:45:41.892Z,99920.19
2022-08-17T06:48:15.366Z,99919.09
2022-08-17T06:50:51.035Z,99916.78
2022-08-17T06:53:40.742Z,99925.19
2022-08-17T06:56:14.609Z,99915.88
2022-08-17T06:58:43.044Z,99917.50
2022-08-17T07:01:17.956Z,99916.19
2022-08-17T07:03:54.787Z,99910.22
2022-08-17T07:06:23.873Z,99914.97
2022-08-17T07:09:01.084Z,99916.59
2022-08-17T07:11:36.200Z,99918.56
2022-08-17T07:14:25.856Z,99920.59
2022-08-17T07:16:53.845Z,99920.69
2022-08-17T07:19:22.743Z,99918.00
2022-08-17T07:22:10.735Z,99915.25
2022-08-17T07:24:57.452Z,99913.38
2022-08-17T07:27:25.103Z,99915.25
2022-08-17T07:30:03.775Z,99911.41
2022-08-17T07:33:13.369Z,99912.66
2022-08-17T07:35:44.346Z,99914.28
2022-08-17T07:38:25.282Z,99914.78
2022-08-17T07:41:02.805Z,99912.50
2022-08-17T07:43:31.189Z,99906.19
2022-08-17T07:46:38.697Z,99911.47
2022-08-17T07:49:07.518Z,99912.41
2022-08-17T07:51:56.681Z,99909.69
2022-08-17T07:54:30.895Z,99910.44
2022-08-17T07:57:03.647Z,99906.75
2022-08-17T07:59:34.561Z,99916.91
2022-08-17T08:02:15.685Z,99917.16
2022-08-17T08:05:00.697Z,99918.34
2022-08-17T08:07:50.593Z,99921.72
2022-08-17T08:10:32.535Z,99921.78
2022-08-17T08:13:14.988Z,99924.22
2022-08-17T08:15:53.557Z,99914.88
2022-08-17T08:18:38.562Z,99910.19
2022-08-17T08:21:47.587Z,99917.31
2022-08-17T08:24:42.132Z,99906.59
2022-08-17T08:27:20.027Z,99911.59
2022-08-17T08:30:06.916Z,99913.31
2022-08-17T08:33:11.159Z,99902.72
2022-08-17T08:35:40.407Z,99915.97
2022-08-17T08:38:09.991Z,99913.78
2022-08-17T08:40:45.534Z,99909.06
2022-08-17T08:43:24.461Z,99905.72
2022-08-17T08:46:24.418Z,99913.09
2022-08-17T08:49:14.537Z,99907.75
2022-08-17T08:52:00.941Z,99907.38
2022-08-17T08:54:36.667Z,99906.34
2022-08-17T08:57:26.782Z,99903.88
2022-08-17T09:00:13.046Z,99896.59
2022-08-17T09:03:28.111Z,99895.88
2022-08-17T09:06:37.588Z,99896.34
2022-08-17T09:09:18.935Z,99898.78
2022-08-17T09:12:01.022Z,99883.81
2022-08-17T09:14:46.730Z,99891.75
2022-08-17T09:17:46.101Z,99897.81
2022-08-17T09:20:27.509Z,99893.38
2022-08-17T09:23:33.637Z,99893.44
2022-08-17T09:26:10.774Z,99895.81
2022-08-17T09:28:38.760Z,99900.03
2022-08-17T09:31:15.925Z,99896.75
2022-08-17T09:33:44.412Z,99904.63
2022-08-17T09:36:31.121Z,99888.34
2022-08-17T09:39:03.857Z,99893.63
2022-08-17T09:41:49.520Z,99889.28
2022-08-17T09:44:42.953Z,99879.47
2022-08-17T09:47:23.071Z,99882.41
2022-08-17T09:49:51.809Z,99878.56
2022-08-17T09:52:26.260Z,99869.56
2022-08-17T09:54:54.644Z,99875.62
2022-08-17T09:57:32.132Z,99864.31
2022-08-17T10:00:17.980Z,99863.66
2022-08-17T10:03:08.379Z,99872.69
2022-08-17T10:05:41.349Z,99870.56
2022-08-17T10:08:22.892Z,99868.66
2022-08-17T10:11:00.085Z,99870.41
2022-08-17T10:13:35.821Z,99875.25
2022-08-17T10:16:26.124Z,99867.72
2022-08-17T10:19:11.495Z,99878.91
2022-08-17T10:22:00.933Z,99879.97
2022-08-17T10:25:21.598Z,99882.84
2022-08-17T10:27:51.481Z,99865.22
2022-08-17T10:30:20.203Z,99873.19
2022-08-17T10:32:55.337Z,99876.63
2022-08-17T10:35:44.071Z,99863.37
2022-08-17T10:38:22.428Z,99861.44
2022-08-17T10:41:05.713Z,99858.28
2022-08-17T10:44:38.182Z,99865.13
2022-08-17T10:47:03.556Z,99860.91
2022-08-17T10:49:34.279Z,99869.03
2022-08-17T10:52:06.115Z,99857.31
2022-08-17T10:54:46.822Z,99864.91
2022-08-17T10:57:41.974Z,99859.09
2022-08-17T11:00:14.908Z,99865.81
2022-08-17T11:02:51.355Z,99866.69
2022-08-17T11:05:58.848Z,99867.47
2022-08-17T11:09:06.927Z,99854.03
2022-08-17T11:11:49.955Z,99855.59
2022-08-17T11:14:57.992Z,99861.47
2022-08-17T11:17:50.564Z,99847.63
2022-08-17T11:20:41.297Z,99851.41
2022-08-17T11:23:19.712Z,99852.69
2022-08-17T11:25:51.522Z,99840.91
2022-08-17T11:28:34.280Z,99844.09
2022-08-17T11:31:10.310Z,99843.34
2022-08-17T11:33:59.895Z,99836.00
2022-08-17T11:36:31.542Z,99832.50
2022-08-17T11:39:32.841Z,99832.41
2022-08-17T11:42:06.345Z,99836.56
2022-08-17T11:44:52.701Z,99829.88
2022-08-17T11:48:23.838Z,99835.19
2022-08-17T11:51:03.565Z,99830.97
2022-08-17T11:53:39.197Z,99827.47
2022-08-17T11:56:30.088Z,99830.81
2022-08-17T11:58:56.737Z,99827.25
2022-08-17T12:01:23.206Z,99821.47
2022-08-17T12:03:56.885Z,99825.19
2022-08-17T12:06:52.374Z,99825.28
2022-08-17T12:09:20.078Z,99823.22
2022-08-17T12:12:11.202Z,99820.81
2022-08-17T12:15:08.215Z,99806.66
2022-08-17T12:17:40.417Z,99809.06
2022-08-17T12:20:38.773Z,99806.72
2022-08-17T12:23:23.445Z,99810.94
2022-08-17T12:25:56.325Z,99808.13
2022-08-17T12:28:29.045Z,99801.84
2022-08-17T12:30:58.424Z,99804.00
2022-08-17T12:33:28.459Z,99805.22
2022-08-17T12:36:06.113Z,99795.34
2022-08-17T12:38:34.667Z,99798.81
2022-08-17T12:41:24.729Z,99793.97
2022-08-17T12:44:02.258Z,99791.66
2022-08-17T12:46:44.823Z,99791.12
2022-08-17T12:49:23.865Z,99793.13
2022-08-17T12:51:51.392Z,99794.06
2022-08-17T12:54:47.402Z,99787.06
2022-08-17T12:57:25.975Z,99777.16
2022-08-17T12:59:58.511Z,99786.22
2022-08-17T13:02:38.075Z,99784.44
2022-08-17T13:05:05.276Z,99776.72
2022-08-17T13:07:35.209Z,99782.75
2022-08-17T13:10:02.339Z,99779.50
2022-08-17T13:12:30.994Z,99783.97
2022-08-17T13:14:58.134Z,99777.31
2022-08-17T13:17:32.952Z,99775.59
2022-08-17T13:19:59.635Z,99775.03
2022-08-17T13:22:26.846Z,99779.13
2022-08-17T13:24:56.260Z,99780.66
2022-08-17T13:27:24.369Z,99783.97
2022-08-17T13:29:53.858Z,99786.38
2022-08-17T13:32:33.575Z,99778.59
2022-08-17T13:35:12.492Z,99769.28
2022-08-17T13:38:02.572Z,99770.81
2022-08-17T13:40:32.331Z,99762.69
2022-08-17T13:42:59.019Z,99765.94
2022-08-17T13:45:36.246Z,99776.28
2022-08-17T13:48:15.067Z,99765.56
2022-08-17T13:50:56.956Z,99767.31
2022-08-17T13:53:31.151Z,99763.59
2022-08-17T13:56:07.421Z,99765.34
2022-08-17T13:59:00.307Z,99761.12
2022-08-17T14:01:36.895Z,99759.16
2022-08-17T14:04:08.811Z,99762.78
2022-08-17T14:06:52.557Z,99764.47
2022-08-17T14:09:20.274Z,99756.28
2022-08-17T14:11:47.843Z,99763.25
2022-08-17T14:14:14.599Z,99758.97
2022-08-17T14:16:41.854Z,99766.50
2022-08-17T14:19:10.164Z,99754.75
2022-08-17T14:21:37.510Z,99753.47
2022-08-17T14:24:04.357Z,99756.69
2022-08-17T14:26:30.969Z,99760.09
2022-08-17T14:28:57.571Z,99757.84
2022-08-17T14:31:25.021Z,99758.63
2022-08-17T14:33:52.154Z,99750.59
2022-08-17T14:36:18.793Z,99752.69
2022-08-17T14:38:45.401Z,99751.94
2022-08-17T14:41:11.977Z,99751.66
2022-08-17T14:43:39.918Z,99759.47
2022-08-17T14:46:06.629Z,99749.22
2022-08-17T14:48:35.063Z,99753.34
2022-08-17T14:51:01.673Z,99754.31
2022-08-17T14:53:28.273Z,99754.31
2022-08-17T14:55:54.938Z,99752.91
2022-08-17T14:58:22.427Z,99749.91
2022-08-17T15:00:51.057Z,99747.34
2022-08-17T15:03:18.381Z,99747.53
2022-08-17T15:05:46.823Z,99746.66
2022-08-17T15:08:13.476Z,99740.78
2022-08-17T15:10:40.143Z,99735.56
2022-08-17T15:13:17.257Z,99736.38
2022-08-17T15:15:43.860Z,99745.16
2022-08-17T15:18:10.565Z,99751.53
2022-08-17T15:20:37.164Z,99751.19
2022-08-17T15:23:03.837Z,99741.00
2022-08-17T15:25:31.973Z,99748.69
2022-08-17T15:27:58.853Z,99749.19
2022-08-17T15:30:25.919Z,99748.72
2022-08-17T15:32:55.096Z,99750.63
2022-08-17T15:35:27.525Z,99755.38
2022-08-17T15:38:06.235Z,99747.81
2022-08-17T15:40:37.372Z,99745.81
2022-08-17T15:43:05.950Z,99748.63
2022-08-17T15:45:33.666Z,99744.75
2022-08-17T15:48:00.320Z,99752.22
2022-08-17T15:50:27.015Z,99748.69
2022-08-17T15:52:57.901Z,99752.09
2022-08-17T15:55:25.039Z,99748.75
2022-08-17T15:57:52.285Z,99747.94
2022-08-17T16:00:19.231Z,99752.62
2022-08-17T16:03:44.507Z,99754.47
2022-08-17T16:05:32.502Z,99759.09
2022-08-17T16:07:59.884Z,99751.38
2022-08-17T16:10:35.295Z,99742.84
2022-08-17T16:13:02.447Z,99751.44
2022-08-17T16:15:31.251Z,99750.53
2022-08-17T16:17:57.925Z,99747.56
2022-08-17T16:20:24.591Z,99748.50
2022-08-17T16:22:51.521Z,99748.94
2022-08-17T16:25:20.390Z,99749.28
2022-08-17T16:27:48.563Z,99746.56
2022-08-17T16:30:18.248Z,99745.03
2022-08-17T16:32:45.018Z,99745.25
2022-08-17T16:35:12.069Z,99737.81
2022-08-17T16:37:40.309Z,99736.84
2022-08-17T16:40:11.796Z,99743.81
2022-08-17T16:42:39.601Z,99747.16
2022-08-17T16:45:13.100Z,99738.84
2022-08-17T16:47:40.147Z,99743.75
2022-08-17T16:50:07.433Z,99745.88
2022-08-17T16:52:34.194Z,99745.75
2022-08-17T16:55:05.701Z,99746.78
2022-08-17T16:57:32.328Z,99746.06
2022-08-17T16:59:58.994Z,99751.00
2022-08-17T17:02:38.782Z,99742.22
2022-08-17T17:05:08.275Z,99746.47
2022-08-17T17:07:49.805Z,99750.09
2022-08-17T17:10:20.056Z,99748.97
2022-08-17T17:13:02.808Z,99750.00
2022-08-17T17:15:52.108Z,99754.50
2022-08-17T17:18:18.723Z,99751.41
2022-08-17T17:20:54.919Z,99756.69
2022-08-17T17:23:35.333Z,99761.59
2022-08-17T17:26:17.100Z,99758.34
2022-08-17T17:29:21.295Z,99751.72
2022-08-17T17:32:01.911Z,99754.09
2022-08-17T17:34:29.779Z,99759.34
2022-08-17T17:36:57.881Z,99762.16
2022-08-17T17:39:44.206Z,99779.16
2022-08-17T17:42:14.241Z,99781.31
2022-08-17T17:45:00.079Z,99781.16
2022-08-17T17:47:29.577Z,99779.94
2022-08-17T17:49:56.222Z,99779.16
2022-08-17T17:52:36.374Z,99779.41
2022-08-17T17:55:04.860Z,99794.03
2022-08-17T17:57:59.404Z,99793.47
2022-08-17T18:00:50.616Z,99797.50
2022-08-17T18:03:23.265Z,99797.38
2022-08-17T18:06:03.967Z,99791.16
2022-08-17T18:08:57.750Z,99787.84
2022-08-17T18:11:46.384Z,99793.75
2022-08-17T18:14:40.247Z,99794.41
2022-08-17T18:17:06.952Z,99798.19
2022-08-17T18:19:33.553Z,99799.69
2022-08-17T18:22:19.836Z,99806.19
2022-08-17T18:24:48.238Z,99811.63
2022-08-17T18:27:21.087Z,99815.19
2022-08-17T18:29:47.973Z,99811.88
2022-08-17T18:32:33.818Z,99816.47
2022-08-17T18:35:27.832Z,99817.94
2022-08-17T18:38:31.000Z,99820.69
2022-08-17T18:41:19.217Z,99817.56
2022-08-17T18:43:56.110Z,99826.53
2022-08-17T18:46:31.477Z,99820.94
2022-08-17T18:49:19.929Z,99828.19
2022-08-17T18:51:46.623Z,99830.09
2022-08-17T18:54:25.347Z,99827.38
2022-08-17T18:56:55.990Z,99828.84
2022-08-17T18:59:41.266Z,99831.97
2022-08-17T19:02:20.594Z,99835.50
2022-08-17T19:05:07.892Z,99831.53
2022-08-17T19:07:42.316Z,99835.06
2022-08-17T19:10:47.433Z,99828.81
2022-08-17T19:13:23.985Z,99834.00
2022-08-17T19:16:12.095Z,99839.00
2022-08-17T19:18:54.029Z,99840.44
2022-08-17T19:21:23.534Z,99844.97
2022-08-17T19:24:11.701Z,99851.78
2022-08-17T19:26:55.119Z,99849.72
2022-08-17T19:29:41.553Z,99854.97
2022-08-17T19:32:09.161Z,99849.31
2022-08-17T19:34:36.290Z,99857.19
2022-08-17T19:37:08.988Z,99856.75
2022-08-17T19:39:57.997Z,99856.75
2022-08-17T19:43:03.322Z,99858.38
2022-08-17T19:45:33.630Z,99846.72
2022-08-17T19:48:19.849Z,99858.34
2022-08-17T19:50:53.219Z,99853.31
2022-08-17T19:54:06.995Z,99853.91
2022-08-17T19:56:52.424Z,99855.87
2022-08-17T19:59:46.316Z,99859.19
2022-08-17T20:02:20.203Z,99859.97
2022-08-17T20:04:47.290Z,99859.75
2022-08-17T20:07:17.650Z,99857.22
2022-08-17T20:09:49.410Z,99846.16
2022-08-17T20:12:21.094Z,99852.16
2022-08-17T20:14:57.343Z,99852.94
2022-08-17T20:17:25.136Z,99845.44
2022-08-17T20:20:05.195Z,99849.06
2022-08-17T20:22:49.368Z,99849.47
2022-08-17T20:25:29.861Z,99849.69
2022-08-17T20:28:18.125Z,99846.06
2022-08-17T20:30:44.757Z,99851.25
2022-08-17T20:33:32.175Z,99850.16
2022-08-17T20:36:11.072Z,99846.16
2022-08-17T20:38:39.500Z,99845.25
2022-08-17T20:41:11.747Z,99841.91
2022-08-17T20:43:38.338Z,99837.69
2022-08-17T20:46:32.965Z,99845.12
2022-08-17T20:49:24.204Z,99844.66
2022-08-17T20:52:07.761Z,99840.03
2022-08-17T20:54:53.630Z,99849.81
2022-08-17T20:57:32.592Z,99839.97
2022-08-17T21:00:15.434Z,99848.44
2022-08-17T21:02:44.518Z,99846.97
2022-08-17T21:05:59.793Z,99840.75
2022-08-17T21:08:30.562Z,99846.31
2022-08-17T21:10:57.824Z,99852.09
2022-08-17T21:14:00.413Z,99851.25
2022-08-17T21:16:38.777Z,99851.66
2022-08-17T21:19:24.200Z,99849.78
2022-08-17T21:21:58.055Z,99844.97
2022-08-17T21:24:58.485Z,99851.13
2022-08-17T21:28:04.217Z,99846.50
2022-08-17T21:30:33.773Z,99857.34
2022-08-17T21:33:16.579Z,99859.59
2022-08-17T21:35:49.393Z,99856.59
2022-08-17T21:38:19.483Z,99857.66
2022-08-17T21:40:50.086Z,99859.69
2022-08-17T21:43:29.338Z,99860.81
2022-08-17T21:46:00.810Z,99862.50
2022-08-17T21:48:28.260Z,99865.94
2022-08-17T21:51:10.522Z,99864.25
2022-08-17T21:53:40.457Z,99878.13
2022-08-17T21:56:07.524Z,99881.38
2022-08-17T21:58:40.374Z,99868.91
2022-08-17T22:01:36.790Z,99874.22
2022-08-17T22:04:12.633Z,99877.94
2022-08-17T22:06:57.238Z,99870.59
2022-08-17T22:09:35.786Z,99877.34
2022-08-17T22:12:02.305Z,99881.72
2022-08-17T22:32:43.858Z,99898.94
2022-08-17T22:35:42.955Z,99900.81
2022-08-17T22:38:29.940Z,99897.25
2022-08-17T22:41:13.697Z,99905.22
2022-08-17T22:43:43.672Z,99915.50
2022-08-17T22:46:11.504Z,99913.50
2022-08-17T22:48:38.085Z,99913.56
2022-08-17T22:51:13.857Z,99931.03
2022-08-17T22:54:06.969Z,99945.81
2022-08-17T22:56:52.107Z,99944.00
2022-08-17T22:59:42.382Z,99932.66
2022-08-17T23:02:11.879Z,99945.94
2022-08-17T23:04:40.135Z,99949.34
2022-08-17T23:07:07.030Z,99953.53
2022-08-17T23:09:33.918Z,99958.91
2022-08-17T23:12:00.503Z,99957.72
2022-08-17T23:14:31.489Z,99957.91
2022-08-17T23:16:59.288Z,99957.34
2022-08-17T23:19:27.319Z,99965.09
2022-08-17T23:21:57.156Z,99970.66
2022-08-17T23:24:26.592Z,99968.16
2022-08-17T23:26:53.998Z,99965.09
2022-08-17T23:29:21.551Z,99971.00
2022-08-17T23:31:49.210Z,99969.50
2022-08-17T23:34:18.571Z,99967.50
2022-08-17T23:36:53.177Z,99963.16
2022-08-17T23:39:24.707Z,99955.97
2022-08-17T23:41:55.513Z,99958.66
2022-08-17T23:44:25.021Z,99959.50
2022-08-17T23:46:52.031Z,99954.94
2022-08-17T23:49:19.196Z,99946.38
2022-08-17T23:51:46.415Z,99951.97
2022-08-17T23:54:35.511Z,99959.50
2022-08-17T23:57:02.377Z,99949.72
2022-08-17T23:59:30.147Z,99949.41
