createdAt,value
2019-04-23T00:01:29.892Z,101.40
2019-04-23T00:02:18.499Z,100.59
2019-04-23T00:03:28.741Z,89.59
2019-04-23T00:04:48.057Z,93.40
2019-04-23T00:05:49.696Z,96.19
2019-04-23T00:07:04.161Z,68.90
2019-04-23T00:10:36.025Z,80.19
2019-04-23T00:11:39.796Z,91.19
2019-04-23T00:12:59.139Z,80.09
2019-04-23T00:14:06.713Z,76.19
2019-04-23T00:15:24.019Z,81.69
2019-04-23T00:18:19.008Z,80.50
2019-04-23T00:19:10.979Z,86.50
2019-04-23T00:19:55.626Z,82.40
2019-04-23T00:20:57.818Z,96.40
2019-04-23T00:21:55.035Z,96.09
2019-04-23T00:23:16.310Z,72.30
2019-04-23T00:24:28.455Z,74.69
2019-04-23T00:26:47.516Z,66.00
2019-04-23T00:28:15.399Z,50.59
2019-04-23T00:29:15.026Z,54.50
2019-04-23T00:30:09.510Z,78.19
2019-04-23T00:31:13.648Z,82.69
2019-04-23T00:32:15.110Z,74.40
2019-04-23T00:33:12.301Z,60.40
2019-04-23T00:34:09.285Z,54.50
2019-04-23T00:35:05.977Z,53.29
2019-04-23T00:36:17.443Z,72.19
2019-04-23T00:37:12.521Z,81.69
2019-04-23T00:38:33.668Z,104.59
2019-04-23T00:39:36.130Z,102.69
2019-04-23T00:41:01.224Z,99.50
2019-04-23T00:42:00.975Z,96.40
2019-04-23T00:43:00.649Z,100.09
2019-04-23T00:45:26.292Z,101.59
2019-04-23T00:46:49.009Z,95.19
2019-04-23T00:49:10.759Z,84.80
2019-04-23T00:52:06.117Z,69.80
2019-04-23T00:53:17.514Z,63.90
2019-04-23T00:54:09.136Z,66.59
2019-04-23T00:55:10.607Z,62.90
2019-04-23T00:56:11.598Z,63.00
2019-04-23T00:57:05.592Z,83.40
2019-04-23T00:58:10.796Z,97.90
2019-04-23T00:59:01.063Z,97.80
2019-04-23T01:03:29.484Z,57.79
2019-04-23T01:04:13.586Z,61.50
2019-04-23T01:07:07.553Z,46.70
2019-04-23T01:08:05.064Z,42.29
2019-04-23T01:09:29.305Z,34.29
2019-04-23T01:10:56.566Z,31.20
2019-04-23T01:12:22.804Z,37.90
2019-04-23T01:13:25.165Z,39.20
2019-04-23T01:14:38.522Z,46.90
2019-04-23T01:17:39.501Z,36.70
2019-04-23T01:18:49.120Z,41.00
2019-04-23T01:20:53.065Z,48.40
2019-04-23T01:22:02.267Z,45.70
2019-04-23T01:23:03.125Z,44.09
2019-04-23T01:24:06.362Z,47.20
2019-04-23T01:25:15.148Z,49.50
2019-04-23T01:26:26.422Z,55.40
2019-04-23T01:29:35.862Z,48.40
2019-04-23T01:30:19.631Z,42.20
2019-04-23T01:31:22.816Z,49.09
2019-04-23T01:32:20.739Z,49.70
2019-04-23T01:33:45.320Z,44.09
2019-04-23T01:34:49.589Z,43.79
2019-04-23T01:35:43.202Z,58.20
2019-04-23T01:37:09.301Z,62.00
2019-04-23T01:38:37.546Z,30.29
2019-04-23T01:39:58.118Z,37.20
2019-04-23T01:41:20.213Z,56.50
2019-04-23T01:43:01.062Z,32.90
2019-04-23T01:43:47.111Z,27.20
2019-04-23T01:44:50.378Z,30.29
2019-04-23T01:45:34.219Z,42.29
2019-04-23T01:47:07.796Z,53.90
2019-04-23T01:48:31.242Z,45.90
2019-04-23T01:49:45.292Z,38.79
2019-04-23T01:50:43.737Z,21.89
2019-04-23T01:51:39.859Z,27.60
2019-04-23T01:52:46.583Z,39.70
2019-04-23T01:55:01.449Z,40.59
2019-04-23T01:56:24.207Z,29.89
2019-04-23T01:57:58.872Z,36.90
2019-04-23T01:58:53.925Z,37.40
2019-04-23T01:59:55.221Z,36.90
2019-04-23T02:02:43.145Z,35.40
2019-04-23T02:04:11.285Z,19.10
2019-04-23T02:05:12.397Z,23.39
2019-04-23T02:08:05.170Z,32.29
2019-04-23T02:08:58.245Z,44.59
2019-04-23T02:10:07.226Z,34.40
2019-04-23T02:10:56.276Z,39.29
2019-04-23T02:11:57.768Z,45.09
2019-04-23T02:14:25.946Z,32.90
2019-04-23T02:15:23.124Z,34.00
2019-04-23T02:16:22.965Z,41.50
2019-04-23T02:17:50.152Z,39.20
2019-04-23T02:19:09.990Z,47.79
2019-04-23T02:20:38.782Z,33.40
2019-04-23T02:21:38.195Z,34.00
2019-04-23T02:22:38.823Z,55.59
2019-04-23T02:23:55.387Z,53.09
2019-04-23T02:25:31.743Z,56.09
2019-04-23T02:26:50.782Z,43.79
2019-04-23T02:27:57.952Z,38.29
2019-04-23T02:29:26.652Z,35.70
2019-04-23T02:31:18.606Z,34.59
2019-04-23T02:33:26.292Z,35.70
2019-04-23T02:38:35.973Z,36.50
2019-04-23T02:43:26.426Z,46.79
2019-04-23T02:47:46.654Z,30.50
2019-04-23T02:48:44.335Z,34.90
2019-04-23T02:49:39.977Z,35.79
2019-04-23T02:52:03.516Z,36.29
2019-04-23T02:52:56.169Z,33.70
2019-04-23T02:54:16.457Z,31.20
2019-04-23T02:55:11.107Z,41.40
2019-04-23T02:57:13.979Z,50.40
2019-04-23T02:58:39.033Z,50.90
2019-04-23T02:59:30.775Z,33.59
2019-04-23T03:03:06.118Z,43.20
2019-04-23T03:04:19.704Z,40.00
2019-04-23T03:05:00.722Z,39.50
2019-04-23T03:06:39.020Z,32.90
2019-04-23T03:07:40.898Z,33.29
2019-04-23T03:08:36.246Z,38.59
2019-04-23T03:11:25.929Z,43.79
2019-04-23T03:13:54.017Z,37.00
2019-04-23T03:14:55.766Z,36.09
2019-04-23T03:16:01.381Z,34.79
2019-04-23T03:19:38.035Z,31.00
2019-04-23T03:22:06.018Z,28.70
2019-04-23T03:23:13.852Z,30.00
2019-04-23T03:25:26.252Z,26.20
2019-04-23T03:26:47.861Z,26.79
2019-04-23T03:27:31.440Z,35.40
2019-04-23T03:28:35.818Z,29.50
2019-04-23T03:29:35.409Z,28.60
2019-04-23T03:30:48.248Z,36.29
2019-04-23T03:35:16.123Z,30.60
2019-04-23T03:37:40.774Z,42.29
2019-04-23T03:38:48.638Z,41.50
2019-04-23T03:40:37.254Z,39.90
2019-04-23T03:44:59.860Z,41.79
2019-04-23T03:46:12.434Z,40.59
2019-04-23T03:46:53.944Z,36.29
2019-04-23T03:48:03.058Z,28.39
2019-04-23T03:50:25.855Z,28.39
2019-04-23T03:51:28.638Z,28.50
2019-04-23T03:55:10.181Z,22.60
2019-04-23T03:56:10.993Z,21.89
2019-04-23T03:58:38.710Z,34.09
2019-04-23T04:01:00.889Z,32.90
2019-04-23T04:04:12.483Z,48.00
2019-04-23T04:06:56.871Z,38.90
2019-04-23T04:08:44.598Z,48.70
2019-04-23T04:09:38.757Z,54.79
2019-04-23T04:10:46.636Z,58.79
2019-04-23T04:11:47.944Z,66.00
2019-04-23T04:12:39.923Z,50.40
2019-04-23T04:13:48.550Z,47.70
2019-04-23T04:15:18.483Z,46.40
2019-04-23T04:19:58.494Z,49.00
2019-04-23T04:22:44.037Z,33.09
2019-04-23T04:24:39.755Z,30.70
2019-04-23T04:27:06.316Z,22.89
2019-04-23T04:28:12.955Z,26.20
2019-04-23T04:30:38.823Z,33.20
2019-04-23T04:31:47.748Z,30.89
2019-04-23T04:32:33.422Z,28.29
2019-04-23T04:34:22.237Z,34.00
2019-04-23T04:34:56.448Z,31.00
2019-04-23T04:35:29.726Z,35.70
2019-04-23T04:36:26.524Z,33.09
2019-04-23T04:37:40.423Z,44.20
2019-04-23T04:41:28.379Z,34.29
2019-04-23T04:42:18.689Z,35.20
2019-04-23T04:43:32.247Z,38.70
2019-04-23T04:44:37.343Z,37.59
2019-04-23T04:46:45.943Z,30.50
2019-04-23T04:47:44.543Z,30.29
2019-04-23T04:48:49.041Z,33.00
2019-04-23T04:49:55.749Z,34.09
2019-04-23T04:50:49.238Z,31.89
2019-04-23T04:54:22.809Z,25.39
2019-04-23T04:55:36.257Z,28.00
2019-04-23T04:56:35.995Z,22.39
2019-04-23T04:57:39.964Z,26.29
2019-04-23T04:58:43.239Z,25.00
2019-04-23T04:59:39.739Z,24.29
2019-04-23T05:00:44.144Z,24.60
2019-04-23T05:02:08.645Z,22.50
2019-04-23T05:04:37.068Z,27.89
2019-04-23T05:08:15.666Z,23.60
2019-04-23T05:11:13.520Z,25.70
2019-04-23T05:16:15.957Z,27.70
2019-04-23T05:18:09.906Z,23.89
2019-04-23T05:18:47.181Z,27.00
2019-04-23T05:20:50.700Z,22.00
2019-04-23T05:23:19.488Z,25.00
2019-04-23T05:24:08.591Z,23.39
2019-04-23T05:24:57.124Z,21.60
2019-04-23T05:29:11.803Z,17.60
2019-04-23T05:30:44.526Z,11.89
2019-04-23T05:31:35.668Z,14.89
2019-04-23T05:33:13.354Z,15.39
2019-04-23T05:34:08.016Z,16.00
2019-04-23T05:35:13.601Z,16.10
2019-04-23T05:36:20.192Z,15.69
2019-04-23T05:37:07.067Z,14.60
2019-04-23T05:38:22.310Z,18.00
2019-04-23T05:40:40.816Z,14.89
2019-04-23T05:41:55.904Z,15.10
2019-04-23T05:43:00.062Z,15.50
2019-04-23T05:45:23.567Z,15.69
2019-04-23T05:46:31.844Z,16.70
2019-04-23T05:47:29.086Z,19.50
2019-04-23T05:49:46.713Z,18.00
2019-04-23T05:50:57.817Z,16.10
2019-04-23T05:51:50.467Z,19.70
2019-04-23T05:54:36.745Z,22.79
2019-04-23T05:56:04.747Z,24.70
2019-04-23T05:56:55.101Z,22.00
2019-04-23T05:59:48.493Z,19.39
2019-04-23T06:00:54.598Z,21.50
2019-04-23T06:03:16.356Z,24.20
2019-04-23T06:05:38.705Z,23.20
2019-04-23T06:08:32.210Z,30.60
2019-04-23T06:09:31.319Z,26.89
2019-04-23T06:10:33.565Z,19.00
2019-04-23T06:11:40.973Z,26.50
2019-04-23T06:12:24.981Z,24.89
2019-04-23T06:13:41.064Z,40.00
2019-04-23T06:15:53.887Z,62.79
2019-04-23T06:17:09.329Z,63.00
2019-04-23T06:17:53.956Z,62.50
2019-04-23T06:18:55.751Z,56.90
2019-04-23T06:20:18.160Z,53.59
2019-04-23T06:21:56.128Z,43.00
2019-04-23T06:22:47.793Z,47.50
2019-04-23T06:25:50.795Z,49.09
2019-04-23T06:26:40.076Z,59.20
2019-04-23T06:27:33.855Z,54.40
2019-04-23T06:28:33.082Z,57.79
2019-04-23T06:29:32.298Z,53.90
2019-04-23T06:30:40.659Z,48.50
2019-04-23T06:31:40.818Z,46.40
2019-04-23T06:32:31.373Z,38.20
2019-04-23T06:33:32.366Z,39.90
2019-04-23T06:34:52.975Z,43.09
2019-04-23T06:36:25.634Z,49.09
2019-04-23T06:37:36.143Z,42.00
2019-04-23T06:41:15.645Z,38.20
2019-04-23T06:42:23.510Z,36.50
2019-04-23T06:43:15.041Z,35.90
2019-04-23T06:44:54.896Z,39.29
2019-04-23T06:45:32.270Z,39.50
2019-04-23T06:49:54.630Z,25.60
2019-04-23T06:50:58.101Z,27.79
2019-04-23T06:52:06.841Z,29.39
2019-04-23T06:52:45.658Z,42.29
2019-04-23T06:53:55.042Z,31.00
2019-04-23T06:54:54.398Z,33.59
2019-04-23T06:56:19.183Z,49.59
2019-04-23T06:57:19.174Z,49.70
2019-04-23T06:58:19.419Z,43.00
2019-04-23T06:59:19.965Z,43.00
2019-04-23T07:00:41.429Z,48.40
2019-04-23T07:01:46.329Z,47.59
2019-04-23T07:03:12.977Z,29.79
2019-04-23T07:04:34.572Z,34.09
2019-04-23T07:05:29.757Z,32.20
2019-04-23T07:06:28.561Z,34.59
2019-04-23T07:08:16.312Z,26.70
2019-04-23T07:09:12.136Z,28.39
2019-04-23T07:09:52.051Z,22.89
2019-04-23T07:13:01.265Z,29.39
2019-04-23T07:13:55.002Z,32.59
2019-04-23T07:17:28.998Z,24.39
2019-04-23T07:18:34.540Z,26.10
2019-04-23T07:19:54.855Z,24.79
2019-04-23T07:21:00.428Z,23.79
2019-04-23T07:22:21.638Z,24.70
2019-04-23T07:23:29.550Z,25.70
2019-04-23T07:24:51.038Z,26.00
2019-04-23T07:25:48.543Z,26.60
2019-04-23T07:27:13.408Z,25.89
2019-04-23T07:28:46.009Z,16.29
2019-04-23T07:29:52.748Z,17.39
2019-04-23T07:30:39.976Z,17.39
2019-04-23T07:31:44.594Z,19.29
2019-04-23T07:32:38.901Z,18.50
2019-04-23T07:34:01.376Z,16.10
2019-04-23T07:35:25.349Z,14.60
2019-04-23T07:36:30.846Z,15.00
2019-04-23T07:37:57.281Z,19.89
2019-04-23T07:40:44.770Z,14.39
2019-04-23T07:41:47.886Z,16.29
2019-04-23T07:42:56.675Z,18.39
2019-04-23T07:43:48.920Z,19.89
2019-04-23T07:46:10.383Z,17.89
2019-04-23T07:47:25.141Z,17.10
2019-04-23T07:48:55.762Z,14.30
2019-04-23T07:50:33.553Z,17.39
2019-04-23T07:51:19.527Z,16.79
2019-04-23T07:52:52.283Z,14.30
2019-04-23T07:55:19.465Z,17.60
2019-04-23T07:57:37.571Z,15.19
2019-04-23T07:58:44.785Z,14.19
2019-04-23T07:59:47.106Z,11.00
2019-04-23T08:00:41.787Z,15.60
2019-04-23T08:01:36.991Z,12.89
2019-04-23T08:05:11.287Z,15.89
2019-04-23T08:05:58.868Z,14.30
2019-04-23T08:07:02.821Z,12.60
2019-04-23T08:08:24.498Z,17.60
2019-04-23T08:09:24.086Z,17.50
2019-04-23T08:11:03.113Z,16.60
2019-04-23T08:12:19.300Z,16.10
2019-04-23T08:17:56.196Z,16.70
2019-04-23T08:18:55.753Z,15.10
2019-04-23T08:20:22.757Z,19.29
2019-04-23T08:22:53.551Z,17.60
2019-04-23T08:23:49.563Z,16.00
2019-04-23T08:24:52.182Z,12.89
2019-04-23T08:25:52.410Z,14.19
2019-04-23T08:26:50.219Z,18.70
2019-04-23T08:27:41.592Z,15.89
2019-04-23T08:28:58.481Z,17.79
2019-04-23T08:29:41.404Z,12.80
2019-04-23T08:30:49.974Z,12.69
2019-04-23T08:32:12.358Z,20.20
2019-04-23T08:33:25.015Z,18.89
2019-04-23T08:34:18.625Z,16.60
2019-04-23T08:35:35.875Z,19.00
2019-04-23T08:36:46.305Z,20.70
2019-04-23T08:37:51.556Z,15.00
2019-04-23T08:38:41.333Z,17.00
2019-04-23T08:41:02.843Z,21.10
2019-04-23T08:45:20.273Z,16.20
2019-04-23T08:46:48.180Z,16.39
2019-04-23T08:48:09.833Z,16.50
2019-04-23T08:49:08.567Z,17.00
2019-04-23T08:50:27.454Z,12.69
2019-04-23T08:53:37.836Z,14.30
2019-04-23T08:54:26.584Z,13.30
2019-04-23T08:55:46.331Z,10.10
2019-04-23T08:57:10.894Z,12.60
2019-04-23T08:58:11.862Z,12.80
2019-04-23T09:02:34.161Z,15.10
2019-04-23T09:04:49.538Z,10.10
2019-04-23T09:06:13.929Z,15.60
2019-04-23T09:07:16.713Z,13.69
2019-04-23T09:09:34.719Z,17.39
2019-04-23T09:12:28.659Z,10.69
2019-04-23T09:14:51.140Z,12.30
2019-04-23T09:15:49.934Z,10.69
2019-04-23T09:16:53.694Z,12.30
2019-04-23T09:18:14.467Z,12.19
2019-04-23T09:19:26.042Z,12.50
2019-04-23T09:21:40.543Z,10.69
2019-04-23T09:22:37.340Z,10.30
2019-04-23T09:23:40.361Z,11.30
2019-04-23T09:25:08.412Z,9.60
2019-04-23T09:26:26.086Z,14.19
2019-04-23T09:28:51.896Z,17.39
2019-04-23T09:30:23.311Z,12.80
2019-04-23T09:31:41.692Z,12.39
2019-04-23T09:34:00.029Z,12.89
2019-04-23T09:34:56.996Z,11.80
2019-04-23T09:35:48.030Z,10.69
2019-04-23T09:37:48.911Z,12.19
2019-04-23T09:38:48.347Z,16.00
2019-04-23T09:39:49.817Z,12.69
2019-04-23T09:40:54.439Z,18.60
2019-04-23T09:41:39.806Z,12.39
2019-04-23T09:42:46.426Z,11.60
2019-04-23T09:44:29.488Z,18.79
2019-04-23T09:45:03.883Z,17.79
2019-04-23T09:46:34.411Z,15.69
2019-04-23T09:50:52.460Z,10.60
2019-04-23T09:51:53.957Z,11.10
2019-04-23T09:53:01.840Z,14.69
2019-04-23T09:54:02.938Z,14.69
2019-04-23T09:56:10.371Z,19.50
2019-04-23T09:57:34.448Z,14.39
2019-04-23T09:59:09.026Z,19.00
2019-04-23T10:00:25.722Z,20.20
2019-04-23T10:01:00.353Z,15.69
2019-04-23T10:01:57.751Z,16.39
2019-04-23T10:02:53.336Z,14.19
2019-04-23T10:04:12.635Z,13.80
2019-04-23T10:05:33.875Z,12.30
2019-04-23T10:07:01.694Z,18.20
2019-04-23T10:08:20.035Z,12.69
2019-04-23T10:09:14.573Z,12.69
2019-04-23T10:10:14.332Z,13.89
2019-04-23T10:11:13.804Z,12.69
2019-04-23T10:12:13.170Z,13.39
2019-04-23T10:13:13.726Z,14.30
2019-04-23T10:14:14.487Z,13.80
2019-04-23T10:15:21.610Z,13.19
2019-04-23T10:16:38.903Z,17.29
2019-04-23T10:17:38.071Z,16.10
2019-04-23T10:18:39.225Z,14.69
2019-04-23T10:19:37.583Z,11.10
2019-04-23T10:20:38.572Z,14.69
2019-04-23T10:21:37.617Z,10.39
2019-04-23T10:22:39.392Z,11.39
2019-04-23T10:23:38.983Z,13.00
2019-04-23T10:24:39.073Z,12.60
2019-04-23T10:25:38.347Z,13.69
2019-04-23T10:26:37.974Z,16.50
2019-04-23T10:27:39.056Z,15.19
2019-04-23T10:28:38.172Z,11.39
2019-04-23T10:29:38.437Z,13.30
2019-04-23T10:30:38.507Z,12.30
2019-04-23T10:31:37.592Z,15.89
2019-04-23T10:32:37.880Z,13.89
2019-04-23T10:33:38.044Z,13.10
2019-04-23T10:34:47.544Z,13.89
2019-04-23T10:36:06.846Z,12.30
2019-04-23T10:37:03.308Z,11.69
2019-04-23T10:38:06.648Z,13.00
2019-04-23T10:39:10.559Z,12.89
2019-04-23T10:40:32.503Z,16.20
2019-04-23T10:41:53.176Z,13.60
2019-04-23T10:42:53.830Z,12.69
2019-04-23T10:43:54.144Z,14.10
2019-04-23T10:44:54.423Z,13.80
2019-04-23T10:46:13.663Z,13.39
2019-04-23T10:47:15.225Z,13.10
2019-04-23T10:48:31.743Z,19.60
2019-04-23T10:50:49.541Z,14.10
2019-04-23T10:51:51.626Z,13.50
2019-04-23T10:52:56.644Z,21.10
2019-04-23T10:54:03.399Z,13.19
2019-04-23T10:54:45.673Z,14.60
2019-04-23T10:57:03.856Z,12.60
2019-04-23T10:58:35.279Z,15.89
2019-04-23T10:59:35.419Z,14.50
2019-04-23T11:00:35.803Z,15.50
2019-04-23T11:01:35.883Z,19.39
2019-04-23T11:02:59.313Z,15.19
2019-04-23T11:04:10.700Z,15.50
2019-04-23T11:05:28.911Z,15.10
2019-04-23T11:06:53.624Z,11.10
2019-04-23T11:07:47.135Z,13.69
2019-04-23T11:08:48.262Z,15.69
2019-04-23T11:11:15.211Z,17.70
2019-04-23T11:12:42.138Z,16.10
2019-04-23T11:13:37.963Z,18.20
2019-04-23T11:15:22.347Z,10.50
2019-04-23T11:17:38.662Z,12.80
2019-04-23T11:18:39.926Z,12.89
2019-04-23T11:19:50.891Z,19.00
2019-04-23T11:22:06.102Z,23.50
2019-04-23T11:22:48.258Z,22.29
2019-04-23T11:24:20.777Z,16.89
2019-04-23T11:26:26.238Z,15.89
2019-04-23T11:27:44.072Z,16.20
2019-04-23T11:28:39.714Z,19.00
2019-04-23T11:30:19.618Z,11.50
2019-04-23T11:31:19.115Z,11.39
2019-04-23T11:32:23.833Z,18.20
2019-04-23T11:33:17.154Z,18.20
2019-04-23T11:34:19.680Z,15.00
2019-04-23T11:36:53.297Z,14.30
2019-04-23T11:39:00.531Z,14.30
2019-04-23T11:40:04.164Z,14.69
2019-04-23T11:41:00.029Z,14.50
2019-04-23T11:42:04.770Z,13.69
2019-04-23T11:44:28.908Z,19.39
2019-04-23T11:45:32.500Z,24.50
2019-04-23T11:46:39.809Z,17.79
2019-04-23T11:47:45.556Z,13.10
2019-04-23T11:50:01.522Z,18.29
2019-04-23T11:51:20.070Z,22.00
2019-04-23T11:51:57.990Z,12.69
2019-04-23T11:54:12.207Z,15.19
2019-04-23T11:55:29.300Z,16.10
2019-04-23T11:56:32.752Z,17.20
2019-04-23T11:57:32.477Z,12.50
2019-04-23T11:58:26.977Z,19.89
2019-04-23T11:59:16.343Z,13.50
2019-04-23T12:00:22.381Z,13.89
2019-04-23T12:02:56.327Z,14.19
2019-04-23T12:05:14.447Z,10.80
2019-04-23T12:06:07.827Z,13.80
2019-04-23T12:07:32.605Z,12.19
2019-04-23T12:08:36.733Z,13.80
2019-04-23T12:11:10.352Z,14.10
2019-04-23T12:13:21.352Z,20.60
2019-04-23T12:14:35.265Z,16.70
2019-04-23T12:15:23.907Z,13.69
2019-04-23T12:16:54.036Z,18.70
2019-04-23T12:17:42.391Z,16.60
2019-04-23T12:19:17.907Z,16.60
2019-04-23T12:21:07.682Z,19.39
2019-04-23T12:22:33.399Z,19.89
2019-04-23T12:24:07.454Z,16.29
2019-04-23T12:25:06.565Z,15.39
2019-04-23T12:25:57.519Z,13.60
2019-04-23T12:27:25.970Z,16.39
2019-04-23T12:28:43.930Z,21.70
2019-04-23T12:31:47.689Z,15.69
2019-04-23T12:33:59.201Z,26.70
2019-04-23T12:36:45.437Z,13.80
2019-04-23T12:37:46.490Z,12.19
2019-04-23T12:38:52.743Z,18.10
2019-04-23T12:41:41.627Z,12.00
2019-04-23T12:43:05.635Z,20.29
2019-04-23T12:44:10.693Z,18.20
2019-04-23T12:46:29.650Z,13.19
2019-04-23T12:49:35.801Z,23.39
2019-04-23T12:50:42.510Z,21.00
2019-04-23T12:51:26.717Z,15.10
2019-04-23T12:54:07.761Z,14.00
2019-04-23T12:55:15.326Z,14.30
2019-04-23T12:56:12.815Z,15.80
2019-04-23T12:58:27.839Z,16.79
2019-04-23T12:59:41.792Z,18.20
2019-04-23T13:02:07.499Z,18.39
2019-04-23T13:03:08.518Z,16.79
2019-04-23T13:03:52.339Z,19.50
2019-04-23T13:05:50.561Z,15.00
2019-04-23T13:07:01.704Z,19.70
2019-04-23T13:08:24.569Z,19.10
2019-04-23T13:09:21.743Z,20.89
2019-04-23T13:11:25.497Z,19.39
2019-04-23T13:12:33.267Z,18.20
2019-04-23T13:13:45.884Z,16.10
2019-04-23T13:14:51.769Z,14.60
2019-04-23T13:16:16.703Z,16.29
2019-04-23T13:17:22.195Z,18.10
2019-04-23T13:18:10.800Z,13.69
2019-04-23T13:19:27.425Z,11.60
2019-04-23T13:21:52.268Z,18.00
2019-04-23T13:22:43.009Z,16.39
2019-04-23T13:23:54.678Z,15.10
2019-04-23T13:25:32.982Z,16.10
2019-04-23T13:26:44.652Z,20.70
2019-04-23T13:28:19.723Z,25.89
2019-04-23T13:29:23.009Z,24.60
2019-04-23T13:31:36.316Z,16.89
2019-04-23T13:33:18.056Z,23.29
2019-04-23T13:34:07.144Z,23.20
2019-04-23T13:36:32.812Z,16.79
2019-04-23T13:37:40.463Z,14.19
2019-04-23T13:38:40.482Z,23.00
2019-04-23T13:39:33.908Z,32.59
2019-04-23T13:40:41.609Z,31.29
2019-04-23T13:41:27.217Z,27.79
2019-04-23T13:43:01.507Z,39.20
2019-04-23T13:44:00.148Z,37.90
2019-04-23T13:44:56.010Z,29.00
2019-04-23T13:49:14.608Z,47.90
2019-04-23T13:50:28.132Z,43.59
2019-04-23T13:53:53.666Z,40.50
2019-04-23T13:55:15.243Z,26.50
2019-04-23T13:56:36.775Z,28.89
2019-04-23T14:00:21.428Z,25.29
2019-04-23T14:01:18.599Z,27.79
2019-04-23T14:02:49.099Z,41.79
2019-04-23T14:03:41.412Z,44.40
2019-04-23T14:04:48.366Z,51.09
2019-04-23T14:05:43.202Z,51.70
2019-04-23T14:06:36.182Z,60.40
2019-04-23T14:08:16.315Z,49.79
2019-04-23T14:09:01.870Z,46.90
2019-04-23T14:10:33.735Z,50.40
2019-04-23T14:11:45.128Z,63.20
2019-04-23T14:13:10.529Z,69.80
2019-04-23T14:15:22.690Z,45.50
2019-04-23T14:16:35.162Z,50.79
2019-04-23T14:17:26.936Z,41.40
2019-04-23T14:18:48.552Z,54.70
2019-04-23T14:19:11.458Z,50.00
2019-04-23T14:20:17.173Z,56.70
2019-04-23T14:21:37.618Z,51.70
2019-04-23T14:22:59.695Z,63.40
2019-04-23T14:24:03.294Z,50.79
2019-04-23T14:24:53.242Z,53.40
2019-04-23T14:25:50.715Z,54.20
2019-04-23T14:27:00.824Z,42.00
2019-04-23T14:27:48.904Z,61.70
2019-04-23T14:28:43.560Z,42.40
2019-04-23T14:29:48.122Z,48.50
2019-04-23T14:31:04.699Z,34.90
2019-04-23T14:32:10.495Z,35.40
2019-04-23T14:33:37.907Z,48.59
2019-04-23T14:35:04.588Z,39.90
2019-04-23T14:38:02.365Z,42.40
2019-04-23T14:38:43.786Z,41.00
2019-04-23T14:40:17.292Z,46.50
2019-04-23T14:43:07.551Z,41.20
2019-04-23T14:44:03.104Z,38.09
2019-04-23T14:46:58.669Z,48.90
2019-04-23T14:47:59.134Z,47.29
2019-04-23T14:48:52.144Z,38.70
2019-04-23T14:50:27.913Z,41.20
2019-04-23T14:53:18.507Z,27.60
2019-04-23T14:54:24.775Z,27.20
2019-04-23T14:56:32.670Z,33.50
2019-04-23T14:57:32.713Z,32.90
2019-04-23T14:59:04.441Z,24.50
2019-04-23T15:00:25.414Z,24.60
2019-04-23T15:01:34.710Z,25.79
2019-04-23T15:02:22.850Z,31.50
2019-04-23T15:05:11.871Z,22.10
2019-04-23T15:09:06.242Z,32.79
2019-04-23T15:10:01.637Z,34.09
2019-04-23T15:11:29.418Z,31.50
2019-04-23T15:12:38.700Z,33.29
2019-04-23T15:13:22.870Z,23.79
2019-04-23T15:14:52.418Z,28.10
2019-04-23T15:17:36.197Z,26.10
2019-04-23T15:20:14.962Z,22.60
2019-04-23T15:21:25.627Z,22.10
2019-04-23T15:22:08.344Z,20.50
2019-04-23T15:24:27.743Z,20.20
2019-04-23T15:25:36.972Z,22.60
2019-04-23T15:29:01.726Z,31.29
2019-04-23T15:30:34.040Z,32.00
2019-04-23T15:32:07.763Z,36.90
2019-04-23T15:33:23.192Z,34.00
2019-04-23T15:34:13.802Z,42.79
2019-04-23T15:35:19.530Z,36.70
2019-04-23T15:36:23.920Z,32.29
2019-04-23T15:37:20.301Z,35.29
2019-04-23T15:38:30.853Z,25.89
2019-04-23T15:39:22.864Z,30.39
2019-04-23T15:40:10.491Z,23.70
2019-04-23T15:41:10.172Z,28.39
2019-04-23T15:44:48.513Z,37.90
2019-04-23T15:46:05.990Z,36.59
2019-04-23T15:47:01.904Z,25.39
2019-04-23T15:47:56.757Z,22.00
2019-04-23T15:49:22.956Z,19.70
2019-04-23T15:50:23.545Z,24.29
2019-04-23T15:55:59.481Z,37.09
2019-04-23T15:57:41.740Z,29.79
2019-04-23T15:59:58.802Z,24.70
2019-04-23T16:00:48.124Z,23.00
2019-04-23T16:01:40.597Z,23.39
2019-04-23T16:02:20.790Z,28.89
2019-04-23T16:03:20.614Z,28.20
2019-04-23T16:04:20.680Z,29.79
2019-04-23T16:05:21.565Z,30.60
2019-04-23T16:06:23.549Z,35.20
2019-04-23T16:08:03.427Z,29.00
2019-04-23T16:09:06.246Z,25.70
2019-04-23T16:10:17.714Z,52.29
2019-04-23T16:11:45.205Z,32.20
2019-04-23T16:12:50.672Z,28.29
2019-04-23T16:14:17.017Z,26.10
2019-04-23T16:16:29.761Z,28.70
2019-04-23T16:17:27.705Z,27.60
2019-04-23T16:18:41.942Z,23.60
2019-04-23T16:19:24.763Z,24.70
2019-04-23T16:20:59.016Z,15.30
2019-04-23T16:22:18.982Z,25.89
2019-04-23T16:23:17.805Z,25.79
2019-04-23T16:24:18.910Z,24.20
2019-04-23T16:25:13.029Z,27.00
2019-04-23T16:28:12.871Z,27.89
2019-04-23T16:29:25.953Z,27.29
2019-04-23T16:31:14.914Z,27.39
2019-04-23T16:32:14.921Z,27.79
2019-04-23T16:34:59.058Z,53.29
2019-04-23T16:35:50.025Z,53.40
2019-04-23T16:36:35.864Z,25.00
2019-04-23T16:37:52.957Z,22.00
2019-04-23T16:38:45.579Z,23.39
2019-04-23T16:39:32.731Z,20.10
2019-04-23T16:40:37.589Z,27.29
2019-04-23T16:41:30.883Z,31.39
2019-04-23T16:42:29.951Z,27.29
2019-04-23T16:43:57.701Z,31.79
2019-04-23T16:45:06.071Z,28.89
2019-04-23T16:46:04.029Z,26.00
2019-04-23T16:49:06.836Z,26.10
2019-04-23T16:49:54.461Z,24.60
2019-04-23T16:51:18.003Z,21.79
2019-04-23T16:52:39.501Z,20.00
2019-04-23T16:53:44.417Z,22.10
2019-04-23T16:54:39.129Z,24.39
2019-04-23T16:55:38.366Z,26.60
2019-04-23T16:58:17.143Z,17.20
2019-04-23T16:59:08.457Z,17.20
2019-04-23T17:00:14.437Z,26.20
2019-04-23T17:01:10.174Z,35.20
2019-04-23T17:02:12.298Z,29.10
2019-04-23T17:03:12.763Z,34.50
2019-04-23T17:04:03.843Z,29.10
2019-04-23T17:05:23.444Z,33.09
2019-04-23T17:06:52.722Z,38.50
2019-04-23T17:08:11.970Z,37.90
2019-04-23T17:10:28.351Z,37.50
2019-04-23T17:12:38.370Z,40.50
2019-04-23T17:14:09.870Z,42.00
2019-04-23T17:16:36.023Z,34.40
2019-04-23T17:17:27.382Z,32.09
2019-04-23T17:18:31.364Z,31.39
2019-04-23T17:19:33.434Z,43.29
2019-04-23T17:20:31.168Z,50.20
2019-04-23T17:23:31.458Z,162.69
2019-04-23T17:25:41.927Z,131.39
2019-04-23T17:27:49.319Z,99.50
2019-04-23T17:28:46.404Z,86.69
2019-04-23T17:29:42.056Z,88.90
2019-04-23T17:32:28.065Z,86.59
2019-04-23T17:33:35.360Z,81.50
2019-04-23T17:34:38.073Z,74.50
2019-04-23T17:35:29.775Z,84.50
2019-04-23T17:37:05.304Z,51.90
2019-04-23T17:38:07.782Z,50.59
2019-04-23T17:39:04.040Z,47.20
2019-04-23T17:40:08.506Z,39.00
2019-04-23T17:41:07.335Z,27.39
2019-04-23T17:42:09.415Z,29.10
2019-04-23T17:43:25.937Z,35.70
2019-04-23T17:44:46.955Z,35.00
2019-04-23T17:48:21.412Z,26.60
2019-04-23T17:50:38.061Z,23.79
2019-04-23T17:52:05.093Z,16.20
2019-04-23T17:53:25.373Z,36.00
2019-04-23T17:54:32.224Z,30.89
2019-04-23T17:55:33.597Z,28.79
2019-04-23T17:56:37.575Z,26.10
2019-04-23T17:57:29.674Z,25.60
2019-04-23T17:58:28.574Z,30.79
2019-04-23T17:59:31.208Z,30.20
2019-04-23T18:01:08.054Z,45.59
2019-04-23T18:02:22.639Z,41.50
2019-04-23T18:04:33.472Z,87.19
2019-04-23T18:06:32.125Z,65.80
2019-04-23T18:07:33.897Z,73.69
2019-04-23T18:08:17.861Z,88.59
2019-04-23T18:09:18.395Z,90.50
2019-04-23T18:11:37.681Z,49.09
2019-04-23T18:12:43.532Z,48.20
2019-04-23T18:14:02.015Z,29.60
2019-04-23T18:15:17.399Z,34.79
2019-04-23T18:17:13.539Z,25.89
2019-04-23T18:18:01.936Z,25.39
2019-04-23T18:20:31.633Z,21.79
2019-04-23T18:21:32.809Z,21.20
2019-04-23T18:22:21.918Z,27.10
2019-04-23T18:23:48.883Z,48.70
2019-04-23T18:25:13.495Z,32.20
2019-04-23T18:26:36.333Z,41.20
2019-04-23T18:27:33.752Z,40.50
2019-04-23T18:29:09.922Z,33.59
2019-04-23T18:30:19.242Z,55.59
2019-04-23T18:31:58.831Z,48.40
2019-04-23T18:35:44.096Z,55.90
2019-04-23T18:36:33.632Z,55.20
2019-04-23T18:38:09.375Z,44.59
2019-04-23T18:39:29.160Z,55.79
2019-04-23T18:41:05.246Z,64.50
2019-04-23T18:42:05.956Z,53.90
2019-04-23T18:44:43.583Z,62.70
2019-04-23T18:46:08.758Z,59.09
2019-04-23T18:47:07.026Z,52.70
2019-04-23T18:48:44.181Z,56.20
2019-04-23T18:50:29.124Z,55.20
2019-04-23T18:50:39.638Z,66.09
2019-04-23T18:52:06.877Z,50.50
2019-04-23T18:54:24.344Z,33.40