createdAt,value
2019-03-19T00:00:21.077Z,24.60
2019-03-19T00:02:49.640Z,20.07
2019-03-19T00:05:18.189Z,20.77
2019-03-19T00:07:46.759Z,18.13
2019-03-19T00:10:15.355Z,22.37
2019-03-19T00:12:43.903Z,21.77
2019-03-19T00:15:12.999Z,23.77
2019-03-19T00:17:41.585Z,22.23
2019-03-19T00:20:14.960Z,22.10
2019-03-19T00:22:43.797Z,24.23
2019-03-19T00:25:12.513Z,22.17
2019-03-19T00:27:41.088Z,25.83
2019-03-19T00:30:14.535Z,21.50
2019-03-19T00:32:43.114Z,19.57
2019-03-19T00:35:11.827Z,22.07
2019-03-19T00:37:40.404Z,21.70
2019-03-19T00:40:12.281Z,19.07
2019-03-19T00:42:40.994Z,22.83
2019-03-19T00:45:12.362Z,17.57
2019-03-19T00:47:40.915Z,20.93
2019-03-19T00:50:11.097Z,22.80
2019-03-19T00:52:39.603Z,20.10
2019-03-19T00:55:08.800Z,18.93
2019-03-19T00:57:37.442Z,19.60
2019-03-19T01:00:11.593Z,22.90
2019-03-19T01:02:41.459Z,19.83
2019-03-19T01:05:10.150Z,22.13
2019-03-19T01:07:38.947Z,22.77
2019-03-19T01:10:10.843Z,21.37
2019-03-19T01:12:39.427Z,22.27
2019-03-19T01:15:12.989Z,19.63
2019-03-19T01:17:41.577Z,24.33
2019-03-19T01:20:15.999Z,20.00
2019-03-19T01:22:44.723Z,20.80
2019-03-19T01:25:13.502Z,23.40
2019-03-19T01:27:42.076Z,18.50
2019-03-19T01:30:13.349Z,22.17
2019-03-19T01:32:41.968Z,22.83
2019-03-19T01:35:10.575Z,24.67
2019-03-19T01:37:39.231Z,20.80
2019-03-19T01:40:09.925Z,22.43
2019-03-19T01:42:38.473Z,21.43
2019-03-19T01:45:09.126Z,21.50
2019-03-19T01:47:37.683Z,24.80
2019-03-19T01:50:11.849Z,25.03
2019-03-19T01:52:40.423Z,23.87
2019-03-19T01:55:11.447Z,24.43
2019-03-19T01:57:40.008Z,25.63
2019-03-19T02:00:16.710Z,23.17
2019-03-19T02:02:45.277Z,20.40
2019-03-19T02:05:14.063Z,23.13
2019-03-19T02:08:02.009Z,20.87
2019-03-19T02:10:30.557Z,21.90
2019-03-19T02:12:59.104Z,22.93
2019-03-19T02:15:27.762Z,19.97
2019-03-19T02:17:56.414Z,21.50
2019-03-19T02:23:46.842Z,22.03
2019-03-19T02:26:16.693Z,21.57
2019-03-19T02:28:45.605Z,20.97
2019-03-19T02:31:14.190Z,23.70
2019-03-19T02:34:37.696Z,22.20
2019-03-19T02:37:06.327Z,20.37
2019-03-19T02:39:34.893Z,16.63
2019-03-19T02:42:03.458Z,21.23
2019-03-19T02:44:32.065Z,19.33
2019-03-19T02:47:00.744Z,18.67
2019-03-19T02:49:29.291Z,23.40
2019-03-19T02:51:57.944Z,19.70
2019-03-19T02:54:26.627Z,22.20
2019-03-19T02:56:55.164Z,20.27
2019-03-19T02:59:23.746Z,19.17
2019-03-19T03:01:52.291Z,22.47
2019-03-19T03:04:20.833Z,20.90
2019-03-19T03:06:49.455Z,19.13
2019-03-19T03:09:18.000Z,20.43
2019-03-19T03:11:46.558Z,22.40
2019-03-19T03:14:15.194Z,19.23
2019-03-19T03:16:43.756Z,19.90
2019-03-19T03:19:48.626Z,15.90
2019-03-19T03:22:17.264Z,20.60
2019-03-19T03:24:45.827Z,20.10
2019-03-19T03:27:14.372Z,18.97
2019-03-19T03:29:42.948Z,21.07
2019-03-19T03:32:11.499Z,20.03
2019-03-19T03:34:40.142Z,20.23
2019-03-19T03:37:08.751Z,20.57
2019-03-19T03:39:37.359Z,17.60
2019-03-19T03:42:05.968Z,20.47
2019-03-19T03:44:34.631Z,18.40
2019-03-19T03:47:03.257Z,22.73
2019-03-19T03:49:31.900Z,21.20
2019-03-19T03:52:00.445Z,22.27
2019-03-19T03:54:29.060Z,18.27
2019-03-19T03:57:02.529Z,18.47
2019-03-19T03:59:27.883Z,20.80
2019-03-19T04:01:56.542Z,17.10
2019-03-19T04:04:25.161Z,18.70
2019-03-19T04:06:53.721Z,19.23
2019-03-19T04:09:22.272Z,25.47
2019-03-19T04:11:50.904Z,23.17
2019-03-19T04:14:19.438Z,19.60
2019-03-19T04:16:47.917Z,20.67
2019-03-19T04:19:16.493Z,20.77
2019-03-19T04:21:45.088Z,20.43
2019-03-19T04:24:13.650Z,20.23
2019-03-19T04:26:42.278Z,19.93
2019-03-19T04:29:10.962Z,19.63
2019-03-19T04:31:39.509Z,15.27
2019-03-19T04:34:08.063Z,19.93
2019-03-19T04:36:36.637Z,18.40
2019-03-19T04:39:06.976Z,20.10
2019-03-19T04:41:35.508Z,25.03
2019-03-19T04:44:04.127Z,19.83
2019-03-19T04:46:32.712Z,23.00
2019-03-19T04:49:01.255Z,19.93
2019-03-19T04:51:29.818Z,21.77
2019-03-19T04:53:59.549Z,16.07
2019-03-19T04:56:29.650Z,17.30
2019-03-19T04:58:58.462Z,20.23
2019-03-19T05:01:28.268Z,15.57
2019-03-19T05:03:56.908Z,19.93
2019-03-19T05:06:25.562Z,23.83
2019-03-19T05:08:54.052Z,14.40
2019-03-19T05:11:22.623Z,17.73
2019-03-19T05:13:51.622Z,21.57
2019-03-19T05:16:20.155Z,20.57
2019-03-19T05:18:48.749Z,18.63
2019-03-19T05:21:17.386Z,20.57
2019-03-19T05:23:45.943Z,16.43
2019-03-19T05:26:14.570Z,21.27
2019-03-19T05:28:43.109Z,18.07
2019-03-19T05:31:11.684Z,21.20
2019-03-19T05:33:55.403Z,24.70
2019-03-19T05:36:24.038Z,23.83
2019-03-19T05:38:58.232Z,17.30
2019-03-19T05:41:26.793Z,17.47
2019-03-19T05:43:55.460Z,19.27
2019-03-19T05:46:24.046Z,17.60
2019-03-19T05:48:52.586Z,21.63
2019-03-19T05:51:21.143Z,19.30
2019-03-19T05:53:49.714Z,19.00
2019-03-19T05:56:18.314Z,20.63
2019-03-19T05:58:46.944Z,20.97
2019-03-19T06:01:15.518Z,24.70
2019-03-19T06:03:44.068Z,18.90
2019-03-19T06:06:12.640Z,21.00
2019-03-19T06:08:41.234Z,18.93
2019-03-19T06:11:09.867Z,18.83
2019-03-19T06:13:38.421Z,18.37
2019-03-19T06:16:06.990Z,18.47
2019-03-19T06:18:35.689Z,21.23
2019-03-19T06:21:04.376Z,17.63
2019-03-19T06:23:32.927Z,24.77
2019-03-19T06:26:01.675Z,23.43
2019-03-19T06:28:32.768Z,31.90
2019-03-19T06:31:01.333Z,21.13
2019-03-19T06:33:29.932Z,15.30
2019-03-19T06:39:38.746Z,17.63
2019-03-19T06:42:07.369Z,18.77
2019-03-19T06:44:35.969Z,24.13
2019-03-19T06:47:05.225Z,26.47
2019-03-19T06:49:33.789Z,20.83
2019-03-19T06:52:02.374Z,19.50
2019-03-19T06:54:31.041Z,23.97
2019-03-19T06:56:59.585Z,21.13
2019-03-19T06:59:28.176Z,21.83
2019-03-19T07:01:56.721Z,19.90
2019-03-19T07:04:25.681Z,20.67
2019-03-19T07:06:54.267Z,21.07
2019-03-19T07:09:22.819Z,27.00
2019-03-19T07:11:51.447Z,23.53
2019-03-19T07:14:20.261Z,18.67
2019-03-19T07:16:48.920Z,21.67
2019-03-19T07:19:17.470Z,25.70
2019-03-19T07:21:46.026Z,28.53
2019-03-19T07:24:14.607Z,24.40
2019-03-19T07:26:43.239Z,23.57
2019-03-19T07:29:11.796Z,28.77
2019-03-19T07:31:40.455Z,23.53
2019-03-19T07:34:08.999Z,26.57
2019-03-19T07:36:37.571Z,28.33
2019-03-19T07:39:07.671Z,23.60
2019-03-19T07:41:36.240Z,31.27
2019-03-19T07:44:04.872Z,28.27
2019-03-19T07:49:05.327Z,26.33
2019-03-19T07:51:34.032Z,32.87
2019-03-19T07:54:02.690Z,26.30
2019-03-19T07:56:31.265Z,28.63
2019-03-19T07:59:00.039Z,21.73
2019-03-19T08:01:28.639Z,39.17
2019-03-19T08:03:57.187Z,26.43
2019-03-19T08:06:25.781Z,29.00
2019-03-19T08:08:54.457Z,31.90
2019-03-19T08:11:22.998Z,27.63
2019-03-19T08:13:51.560Z,25.80
2019-03-19T08:16:27.365Z,27.63
2019-03-19T08:18:50.643Z,26.80
2019-03-19T08:21:19.203Z,26.40
2019-03-19T08:23:47.785Z,26.57
2019-03-19T08:26:16.347Z,25.53
2019-03-19T08:28:54.912Z,24.87
2019-03-19T08:31:15.306Z,24.93
2019-03-19T08:33:43.861Z,18.83
2019-03-19T08:36:12.446Z,24.10
2019-03-19T08:38:41.019Z,26.27
2019-03-19T08:41:09.569Z,24.63
2019-03-19T08:43:38.200Z,26.33
2019-03-19T08:46:07.090Z,22.80
2019-03-19T08:48:37.378Z,25.13
2019-03-19T08:51:06.215Z,23.73
2019-03-19T08:53:36.165Z,21.97
2019-03-19T08:56:05.014Z,21.57
2019-03-19T08:58:33.623Z,23.00
2019-03-19T09:01:02.181Z,24.17
2019-03-19T09:03:30.813Z,23.53
2019-03-19T09:05:59.528Z,17.20
2019-03-19T09:08:28.105Z,20.30
2019-03-19T09:10:57.011Z,21.07
2019-03-19T09:13:25.588Z,18.17
2019-03-19T09:15:54.146Z,24.23
2019-03-19T09:18:24.607Z,18.37
2019-03-19T09:20:54.121Z,22.40
2019-03-19T09:23:24.846Z,24.63
2019-03-19T09:25:53.375Z,22.33
2019-03-19T09:28:21.991Z,22.40
2019-03-19T09:30:51.840Z,22.07
2019-03-19T09:33:20.342Z,19.83
2019-03-19T09:35:48.916Z,20.40
2019-03-19T09:38:17.480Z,25.30
2019-03-19T09:40:47.994Z,20.30
2019-03-19T09:43:16.696Z,21.20
2019-03-19T09:45:46.750Z,21.17
2019-03-19T09:48:17.395Z,22.80
2019-03-19T09:50:45.928Z,30.10
2019-03-19T09:53:15.110Z,24.23
2019-03-19T09:55:44.271Z,21.53
2019-03-19T09:58:12.836Z,26.47
2019-03-19T10:00:41.405Z,24.83
2019-03-19T10:03:10.043Z,27.23
2019-03-19T10:05:38.827Z,19.07
2019-03-19T10:08:07.444Z,21.87
2019-03-19T10:10:36.075Z,25.00
2019-03-19T10:13:04.967Z,18.43
2019-03-19T10:15:33.578Z,19.27
2019-03-19T10:18:02.155Z,18.27
2019-03-19T10:20:30.690Z,18.33
2019-03-19T10:22:59.248Z,24.23
2019-03-19T10:25:27.911Z,22.47
2019-03-19T10:27:56.514Z,20.53
2019-03-19T10:30:25.337Z,21.83
2019-03-19T10:32:54.689Z,21.67
2019-03-19T10:35:23.301Z,21.40
2019-03-19T10:37:51.910Z,25.10
2019-03-19T10:40:21.204Z,25.00
2019-03-19T10:42:49.959Z,30.83
2019-03-19T10:45:22.854Z,26.53
2019-03-19T10:47:52.214Z,30.60
2019-03-19T10:50:21.606Z,29.27
2019-03-19T10:52:50.234Z,24.80
2019-03-19T10:55:18.940Z,27.63
2019-03-19T10:57:47.669Z,27.37
2019-03-19T11:00:20.751Z,27.40
2019-03-19T11:02:49.377Z,25.17
2019-03-19T11:05:18.762Z,25.33
2019-03-19T11:07:47.282Z,28.03
2019-03-19T11:10:16.688Z,25.67
2019-03-19T11:12:45.322Z,23.80
2019-03-19T11:15:22.902Z,24.53
2019-03-19T11:17:51.583Z,26.90
2019-03-19T11:20:20.659Z,26.50
2019-03-19T11:22:49.458Z,24.20
2019-03-19T11:25:20.252Z,32.23
2019-03-19T11:27:48.868Z,23.27
2019-03-19T11:30:19.287Z,23.20
2019-03-19T11:32:47.854Z,21.50
2019-03-19T11:35:16.583Z,25.97
2019-03-19T11:37:45.218Z,17.70
2019-03-19T11:40:15.208Z,25.70
2019-03-19T11:42:43.941Z,23.43
2019-03-19T11:45:17.686Z,25.70
2019-03-19T11:47:46.395Z,22.03
2019-03-19T11:50:28.158Z,22.80
2019-03-19T11:52:56.464Z,27.77
2019-03-19T11:55:25.207Z,25.57
2019-03-19T11:57:53.909Z,23.90
2019-03-19T12:00:43.189Z,29.63
2019-03-19T12:03:16.104Z,31.07
2019-03-19T12:05:44.888Z,22.57
2019-03-19T12:08:13.466Z,22.33
2019-03-19T12:10:42.027Z,26.33
2019-03-19T12:13:10.596Z,23.90
2019-03-19T12:15:39.317Z,20.47
2019-03-19T12:18:07.930Z,20.47
2019-03-19T12:20:36.547Z,24.40
2019-03-19T12:23:05.600Z,27.03
2019-03-19T12:25:34.136Z,27.00
2019-03-19T12:28:02.689Z,25.73
2019-03-19T12:30:31.418Z,24.53
2019-03-19T12:32:59.966Z,28.60
2019-03-19T12:35:30.639Z,26.73
2019-03-19T12:37:58.926Z,27.10
2019-03-19T12:40:36.195Z,28.40
2019-03-19T12:42:57.766Z,32.47
2019-03-19T12:45:27.228Z,29.00
2019-03-19T12:47:55.854Z,30.07
2019-03-19T12:50:25.363Z,32.07
2019-03-19T12:52:54.147Z,33.70
2019-03-19T12:55:22.815Z,29.27
2019-03-19T12:57:51.360Z,26.77
2019-03-19T13:02:54.017Z,34.63
2019-03-19T13:06:07.800Z,30.35
2019-03-19T13:10:49.164Z,27.83
2019-03-19T13:13:20.491Z,32.60
2019-03-19T13:15:49.036Z,30.80
2019-03-19T13:18:20.880Z,27.97
2019-03-19T13:20:49.541Z,32.00
2019-03-19T13:23:18.221Z,31.40
2019-03-19T13:25:46.847Z,22.43
2019-03-19T13:28:15.392Z,25.90
2019-03-19T13:30:46.800Z,23.77
2019-03-19T13:33:15.372Z,22.50
2019-03-19T13:35:45.812Z,20.97
2019-03-19T13:38:14.356Z,20.30
2019-03-19T13:40:40.768Z,21.93
2019-03-19T13:43:10.364Z,22.03
2019-03-19T13:45:37.776Z,24.27
2019-03-19T13:48:04.225Z,23.77
2019-03-19T13:50:30.527Z,25.00
2019-03-19T13:52:56.955Z,24.40
2019-03-19T13:55:23.563Z,27.20
2019-03-19T13:57:49.988Z,28.63
2019-03-19T14:00:19.168Z,25.07
2019-03-19T14:02:52.500Z,28.97
2019-03-19T14:05:19.339Z,26.10
2019-03-19T14:07:47.574Z,25.77
2019-03-19T14:10:18.404Z,25.30
2019-03-19T14:12:45.439Z,32.67
2019-03-19T14:15:37.365Z,31.30
2019-03-19T14:18:03.774Z,29.23
2019-03-19T14:20:33.103Z,29.53
2019-03-19T14:22:59.399Z,29.57
2019-03-19T14:25:25.883Z,30.30
2019-03-19T14:27:52.248Z,29.03
2019-03-19T14:30:19.643Z,29.13
2019-03-19T14:32:47.537Z,23.50
2019-03-19T14:35:14.364Z,24.67
2019-03-19T14:37:41.313Z,28.43
2019-03-19T14:40:10.901Z,29.07
2019-03-19T14:42:37.461Z,30.30
2019-03-19T14:45:10.403Z,30.93
2019-03-19T14:47:36.840Z,27.10
2019-03-19T14:50:09.956Z,20.80
2019-03-19T14:52:38.353Z,26.43
2019-03-19T14:55:06.661Z,27.73
2019-03-19T14:57:32.973Z,26.50
2019-03-19T15:00:05.735Z,29.17
2019-03-19T15:02:34.483Z,36.33
2019-03-19T15:05:02.259Z,31.37
2019-03-19T15:07:28.548Z,27.50
2019-03-19T15:09:55.130Z,27.10
2019-03-19T15:12:21.438Z,28.33
2019-03-19T15:14:49.895Z,33.27
2019-03-19T15:17:17.007Z,33.87
2019-03-19T15:19:49.705Z,31.80
2019-03-19T15:22:15.903Z,37.27
2019-03-19T15:24:43.487Z,31.80
2019-03-19T15:27:11.149Z,37.47
2019-03-19T15:29:37.585Z,33.73
2019-03-19T15:32:05.143Z,30.10
2019-03-19T15:34:32.740Z,31.10
2019-03-19T15:36:59.455Z,30.30
2019-03-19T15:39:27.907Z,32.43
2019-03-19T15:41:56.386Z,32.87
2019-03-19T15:44:26.517Z,31.00
2019-03-19T15:47:17.600Z,38.17
2019-03-19T15:49:45.322Z,27.37
2019-03-19T15:52:12.091Z,35.67
2019-03-19T15:54:38.670Z,28.80
2019-03-19T15:57:05.347Z,35.93
2019-03-19T15:59:36.541Z,29.33
2019-03-19T16:02:03.587Z,34.53
2019-03-19T16:04:29.929Z,36.90
2019-03-19T16:06:56.259Z,33.60
2019-03-19T16:09:22.664Z,32.90
2019-03-19T16:11:52.404Z,31.13
2019-03-19T16:14:20.079Z,37.87
2019-03-19T16:16:46.356Z,30.37
2019-03-19T16:19:13.319Z,28.67
2019-03-19T16:21:41.458Z,28.97
2019-03-19T16:24:08.997Z,34.50
2019-03-19T16:26:39.549Z,33.90
2019-03-19T16:29:24.367Z,31.07
2019-03-19T16:31:54.188Z,33.27
2019-03-19T16:34:24.407Z,31.60
2019-03-19T16:36:52.993Z,30.03
2019-03-19T16:39:21.495Z,28.53
2019-03-19T16:41:50.109Z,35.37
2019-03-19T16:44:20.052Z,26.90
2019-03-19T16:46:50.411Z,31.13
2019-03-19T16:49:20.516Z,28.40
2019-03-19T16:51:50.490Z,31.30
2019-03-19T16:54:22.285Z,30.27
2019-03-19T16:56:50.859Z,28.50
2019-03-19T16:59:19.424Z,33.17
2019-03-19T17:01:49.223Z,34.80
2019-03-19T17:04:21.503Z,31.20
2019-03-19T17:06:49.789Z,31.97
2019-03-19T17:09:18.350Z,34.03
2019-03-19T17:11:48.332Z,37.67
2019-03-19T17:14:16.879Z,34.27
2019-03-19T17:16:46.462Z,37.30
2019-03-19T17:19:18.425Z,34.90
2019-03-19T17:21:49.497Z,32.13
2019-03-19T17:24:21.394Z,32.03
2019-03-19T17:26:52.572Z,34.60
2019-03-19T17:29:23.452Z,44.33
2019-03-19T17:32:13.349Z,36.33
2019-03-19T17:34:43.409Z,39.50
2019-03-19T17:37:12.021Z,34.50
2019-03-19T17:39:40.612Z,34.77
2019-03-19T17:42:09.231Z,35.90
2019-03-19T17:44:37.820Z,38.47
2019-03-19T17:47:07.652Z,35.70
2019-03-19T17:49:37.298Z,33.67
2019-03-19T17:52:06.768Z,40.07
2019-03-19T17:55:18.109Z,30.90
2019-03-19T17:57:53.254Z,33.40
2019-03-19T18:00:26.610Z,36.40
2019-03-19T18:02:55.142Z,35.97
2019-03-19T18:05:25.266Z,36.03
2019-03-19T18:07:53.873Z,33.23
2019-03-19T18:10:40.923Z,29.57
2019-03-19T18:13:09.620Z,33.10
2019-03-19T18:15:39.974Z,34.00
2019-03-19T18:18:09.883Z,35.28
2019-03-19T18:20:39.008Z,31.10
2019-03-19T18:23:10.695Z,31.63
2019-03-19T18:26:15.678Z,34.43
2019-03-19T18:28:46.703Z,41.73
2019-03-19T18:31:17.379Z,36.10
2019-03-19T18:33:46.007Z,41.57
2019-03-19T18:36:16.108Z,42.93
2019-03-19T18:38:44.898Z,40.08
2019-03-19T18:41:16.118Z,37.63
2019-03-19T18:43:51.967Z,39.37
2019-03-19T18:46:23.378Z,37.23
2019-03-19T18:48:53.454Z,45.73
2019-03-19T18:51:24.067Z,39.13
2019-03-19T18:53:55.171Z,40.80
2019-03-19T18:56:23.747Z,41.45
2019-03-19T18:58:54.200Z,39.33
2019-03-19T19:01:24.167Z,41.93
2019-03-19T19:03:52.787Z,39.17
2019-03-19T19:06:22.132Z,39.00
2019-03-19T19:12:25.356Z,40.33
2019-03-19T19:14:53.944Z,44.43
2019-03-19T19:17:24.272Z,45.63
2019-03-19T19:19:53.412Z,44.23
2019-03-19T19:22:22.008Z,47.40
2019-03-19T19:24:50.557Z,48.23
2019-03-19T19:27:20.827Z,48.77
2019-03-19T19:29:50.739Z,56.97
2019-03-19T19:32:20.004Z,53.00
2019-03-19T19:34:48.785Z,51.50
2019-03-19T19:37:17.771Z,51.50
2019-03-19T19:39:46.632Z,50.77
2019-03-19T19:42:15.304Z,50.07
2019-03-19T19:44:43.898Z,49.83
2019-03-19T19:47:15.292Z,55.43
2019-03-19T19:49:50.244Z,50.20
2019-03-19T19:52:24.149Z,52.67
2019-03-19T19:55:03.401Z,56.13
2019-03-19T19:57:31.935Z,47.27
2019-03-19T20:00:01.918Z,56.97
2019-03-19T20:02:30.964Z,50.63
2019-03-19T20:05:03.250Z,51.87
2019-03-19T20:07:29.842Z,53.20
2019-03-19T20:09:58.509Z,50.10
2019-03-19T20:12:28.035Z,59.90
2019-03-19T20:14:56.955Z,59.40
2019-03-19T20:17:27.066Z,53.07
2019-03-19T20:19:58.878Z,56.70
2019-03-19T20:22:27.619Z,51.23
2019-03-19T20:24:56.768Z,51.50
2019-03-19T20:27:26.533Z,52.13
2019-03-19T20:29:55.170Z,49.87
2019-03-19T20:32:23.867Z,51.03
2019-03-19T20:34:52.608Z,49.97
2019-03-19T20:37:21.199Z,48.37
2019-03-19T20:39:50.028Z,43.90
2019-03-19T20:42:20.713Z,41.83
2019-03-19T20:44:49.402Z,47.13
2019-03-19T20:47:18.519Z,48.80
2019-03-19T20:49:48.070Z,55.60
2019-03-19T20:52:16.968Z,55.80
2019-03-19T20:54:45.661Z,50.90
2019-03-19T20:57:14.248Z,52.47
2019-03-19T20:59:45.433Z,55.63
2019-03-19T21:02:14.059Z,53.83
2019-03-19T21:04:42.669Z,50.10
2019-03-19T21:07:11.249Z,50.47
2019-03-19T21:09:42.712Z,50.53
2019-03-19T21:12:11.379Z,46.63
2019-03-19T21:14:40.239Z,50.17
2019-03-19T21:17:10.192Z,56.00
2019-03-19T21:19:38.864Z,50.87
2019-03-19T21:22:07.812Z,47.67
2019-03-19T21:24:38.079Z,51.87
2019-03-19T21:27:06.870Z,54.17
2019-03-19T21:29:35.939Z,53.17
2019-03-19T21:32:04.697Z,53.70
2019-03-19T21:34:34.236Z,56.20
2019-03-19T21:37:04.689Z,54.93
2019-03-19T21:39:34.572Z,50.37
2019-03-19T21:42:03.386Z,55.47
2019-03-19T21:44:32.043Z,62.47
2019-03-19T21:47:03.103Z,48.13
2019-03-19T21:49:32.680Z,57.63
2019-03-19T21:52:01.612Z,58.07
2019-03-19T21:54:30.529Z,58.57
2019-03-19T21:57:00.445Z,49.73
2019-03-19T21:59:29.493Z,56.63
2019-03-19T22:01:58.150Z,50.60
2019-03-19T22:04:26.817Z,50.97
2019-03-19T22:06:55.417Z,48.93
2019-03-19T22:09:24.122Z,50.63
2019-03-19T22:11:52.807Z,45.77
2019-03-19T22:14:21.431Z,50.00
2019-03-19T22:16:52.469Z,48.77
2019-03-19T22:19:21.272Z,46.00
2019-03-19T22:21:49.884Z,47.67
2019-03-19T22:24:18.465Z,38.47
2019-03-19T22:26:47.089Z,46.13
2019-03-19T22:29:16.490Z,44.77
2019-03-19T22:31:45.677Z,45.33
2019-03-19T22:34:14.610Z,38.43
2019-03-19T22:36:43.279Z,33.30
2019-03-19T22:39:12.247Z,39.43
2019-03-19T22:41:44.659Z,40.87
2019-03-19T22:44:13.374Z,35.97
2019-03-19T22:46:42.068Z,40.27
2019-03-19T22:49:10.715Z,31.93
2019-03-19T22:51:39.293Z,35.43
2019-03-19T22:54:07.887Z,32.97
2019-03-19T22:56:36.459Z,36.97
2019-03-19T22:59:05.104Z,36.50
2019-03-19T23:01:33.691Z,39.13
2019-03-19T23:04:02.318Z,41.33
2019-03-19T23:06:30.997Z,42.40
2019-03-19T23:08:59.605Z,43.43
2019-03-19T23:11:28.169Z,41.40
2019-03-19T23:13:56.954Z,38.83
2019-03-19T23:16:25.583Z,37.17
2019-03-19T23:18:54.440Z,39.60
2019-03-19T23:21:23.109Z,43.73
2019-03-19T23:23:51.722Z,44.87
2019-03-19T23:26:20.303Z,44.43
2019-03-19T23:28:49.004Z,43.13
2019-03-19T23:31:17.617Z,42.67
2019-03-19T23:33:46.199Z,45.43
2019-03-19T23:36:15.615Z,46.77
2019-03-19T23:38:44.259Z,44.63
2019-03-19T23:41:12.821Z,49.97
2019-03-19T23:43:41.424Z,53.13
2019-03-19T23:46:10.107Z,51.77
2019-03-19T23:48:38.659Z,49.97
2019-03-19T23:51:07.388Z,50.93
2019-03-19T23:53:35.994Z,50.37
2019-03-19T23:56:04.609Z,54.53
2019-03-19T23:58:33.192Z,51.13
