createdAt,value
2022-11-18T00:00:31.943Z,0
2022-11-18T00:01:31.939Z,0
2022-11-18T00:02:31.998Z,0
2022-11-18T00:03:31.855Z,0
2022-11-18T00:04:31.909Z,0
2022-11-18T00:05:31.937Z,0
2022-11-18T00:06:31.919Z,0
2022-11-18T00:07:31.973Z,0
2022-11-18T00:08:32.052Z,0
2022-11-18T00:09:33.025Z,0
2022-11-18T00:10:32.939Z,0
2022-11-18T00:11:32.975Z,0
2022-11-18T00:12:32.899Z,0
2022-11-18T00:13:32.888Z,0
2022-11-18T00:14:32.937Z,0
2022-11-18T00:15:32.867Z,0
2022-11-18T00:16:32.895Z,0
2022-11-18T00:17:32.919Z,0
2022-11-18T00:18:32.916Z,0
2022-11-18T00:19:32.893Z,0
2022-11-18T00:20:32.895Z,0
2022-11-18T00:21:32.920Z,0
2022-11-18T00:22:32.874Z,0
2022-11-18T00:23:32.853Z,0
2022-11-18T00:24:32.922Z,0
2022-11-18T00:25:32.908Z,0
2022-11-18T00:26:32.969Z,0
2022-11-18T00:27:32.869Z,0
2022-11-18T00:28:32.923Z,0
2022-11-18T00:29:32.910Z,0
2022-11-18T00:30:32.932Z,0
2022-11-18T00:31:32.849Z,0
2022-11-18T00:32:32.888Z,0
2022-11-18T00:33:32.885Z,0
2022-11-18T00:34:32.969Z,0
2022-11-18T00:35:32.891Z,0
2022-11-18T00:36:32.907Z,0
2022-11-18T00:37:32.897Z,0
2022-11-18T00:38:32.883Z,0
2022-11-18T00:39:32.869Z,0
2022-11-18T00:40:32.921Z,0
2022-11-18T00:41:32.890Z,0
2022-11-18T00:42:32.919Z,0
2022-11-18T00:43:32.856Z,0
2022-11-18T00:44:32.902Z,0
2022-11-18T00:45:32.895Z,0
2022-11-18T00:46:32.977Z,0
2022-11-18T00:47:32.852Z,0
2022-11-18T00:48:32.899Z,0
2022-11-18T00:49:32.891Z,0
2022-11-18T00:50:32.903Z,0
2022-11-18T00:51:32.870Z,0
2022-11-18T00:52:32.883Z,0
2022-11-18T00:53:32.905Z,0
2022-11-18T00:54:32.907Z,0
2022-11-18T00:55:32.885Z,0
2022-11-18T00:56:32.920Z,0
2022-11-18T00:57:32.866Z,0
2022-11-18T00:58:32.860Z,0
2022-11-18T00:59:32.934Z,0
2022-11-18T01:00:32.900Z,0
2022-11-18T01:01:33.008Z,0
2022-11-18T01:02:32.913Z,0
2022-11-18T01:03:32.867Z,0
2022-11-18T01:04:32.881Z,0
2022-11-18T01:05:32.900Z,0
2022-11-18T01:06:32.891Z,0
2022-11-18T01:07:32.896Z,0
2022-11-18T01:08:32.891Z,0
2022-11-18T01:09:32.900Z,0
2022-11-18T01:10:32.920Z,0
2022-11-18T01:11:32.887Z,0
2022-11-18T01:12:32.926Z,0
2022-11-18T01:13:32.915Z,0
2022-11-18T01:14:32.898Z,0
2022-11-18T01:15:32.861Z,0
2022-11-18T01:16:32.907Z,0
2022-11-18T01:17:32.903Z,0
2022-11-18T01:18:32.855Z,0
2022-11-18T01:19:32.859Z,0
2022-11-18T01:20:32.888Z,0
2022-11-18T01:21:32.889Z,0
2022-11-18T01:22:32.909Z,0
2022-11-18T01:23:32.878Z,0
2022-11-18T01:24:32.879Z,0
2022-11-18T01:25:32.896Z,0
2022-11-18T01:26:32.897Z,0
2022-11-18T01:27:32.876Z,0
2022-11-18T01:28:32.872Z,0
2022-11-18T01:29:32.882Z,0
2022-11-18T01:30:32.910Z,0
2022-11-18T01:31:32.872Z,0
2022-11-18T01:32:32.882Z,0
2022-11-18T01:33:32.931Z,0
2022-11-18T01:34:32.899Z,0
2022-11-18T01:35:32.871Z,0
2022-11-18T01:36:32.896Z,0
2022-11-18T01:37:32.955Z,0
2022-11-18T01:38:32.895Z,0
2022-11-18T01:39:32.892Z,0
2022-11-18T01:40:33.060Z,0
2022-11-18T01:41:33.049Z,0
2022-11-18T01:42:33.009Z,0
2022-11-18T01:43:32.975Z,0
2022-11-18T01:44:33.042Z,0
2022-11-18T01:45:33.049Z,0
2022-11-18T01:46:33.042Z,0
2022-11-18T01:47:33.002Z,0
2022-11-18T01:48:33.021Z,0
2022-11-18T01:49:32.895Z,0
2022-11-18T01:50:32.879Z,0
2022-11-18T01:51:32.952Z,0
2022-11-18T01:52:32.920Z,0
2022-11-18T01:53:32.880Z,0
2022-11-18T01:54:32.910Z,0
2022-11-18T01:55:32.864Z,0
2022-11-18T01:56:32.904Z,0
2022-11-18T01:57:32.869Z,0
2022-11-18T01:58:32.878Z,0
2022-11-18T01:59:32.869Z,0
2022-11-18T02:00:32.911Z,0
2022-11-18T02:01:32.993Z,0
2022-11-18T02:02:32.879Z,0
2022-11-18T02:03:32.861Z,0
2022-11-18T02:04:32.879Z,0
2022-11-18T02:05:32.959Z,0
2022-11-18T02:06:32.895Z,0
2022-11-18T02:07:32.976Z,0
2022-11-18T02:08:32.950Z,0
2022-11-18T02:09:32.894Z,0
2022-11-18T02:10:32.925Z,0
2022-11-18T02:11:32.860Z,0
2022-11-18T02:12:32.911Z,0
2022-11-18T02:13:32.893Z,0
2022-11-18T02:14:32.882Z,0
2022-11-18T02:15:32.858Z,0
2022-11-18T02:16:32.879Z,0
2022-11-18T02:17:32.898Z,0
2022-11-18T02:18:32.882Z,0
2022-11-18T02:19:32.850Z,0
2022-11-18T02:20:32.884Z,0
2022-11-18T02:21:32.911Z,0
2022-11-18T02:22:32.891Z,0
2022-11-18T02:23:32.860Z,0
2022-11-18T02:24:32.877Z,0
2022-11-18T02:25:32.883Z,0
2022-11-18T02:26:32.885Z,0
2022-11-18T02:27:32.862Z,0
2022-11-18T02:28:32.874Z,0
2022-11-18T02:29:32.853Z,0
2022-11-18T02:30:32.897Z,0
2022-11-18T02:31:32.851Z,0
2022-11-18T02:32:32.881Z,0
2022-11-18T02:33:32.861Z,0
2022-11-18T02:34:32.911Z,0
2022-11-18T02:35:32.862Z,0
2022-11-18T02:36:32.905Z,0
2022-11-18T02:37:32.897Z,0
2022-11-18T02:38:32.866Z,0
2022-11-18T02:39:32.872Z,0
2022-11-18T02:40:32.879Z,0
2022-11-18T02:41:32.878Z,0
2022-11-18T02:42:32.867Z,0
2022-11-18T02:43:32.834Z,0
2022-11-18T02:44:32.873Z,0
2022-11-18T02:45:32.893Z,0
2022-11-18T02:46:32.839Z,0
2022-11-18T02:47:32.907Z,0
2022-11-18T02:48:32.875Z,0
2022-11-18T02:49:32.856Z,0
2022-11-18T02:50:32.883Z,0
2022-11-18T02:51:32.846Z,0
2022-11-18T02:52:32.919Z,0
2022-11-18T02:53:32.868Z,0
2022-11-18T02:54:32.878Z,0
2022-11-18T02:55:32.843Z,0
2022-11-18T02:56:32.860Z,0
2022-11-18T02:57:32.878Z,0
2022-11-18T02:58:32.880Z,0
2022-11-18T02:59:32.813Z,0
2022-11-18T03:00:32.910Z,0
2022-11-18T03:01:33.198Z,0
2022-11-18T03:02:32.923Z,0
2022-11-18T03:03:32.876Z,0
2022-11-18T03:04:32.884Z,0
2022-11-18T03:05:32.877Z,0
2022-11-18T03:06:32.848Z,0
2022-11-18T03:07:32.933Z,0
2022-11-18T03:08:32.893Z,0
2022-11-18T03:09:32.928Z,0
2022-11-18T03:10:33.027Z,0
2022-11-18T03:11:32.986Z,0
2022-11-18T03:12:32.922Z,0
2022-11-18T03:13:32.974Z,0
2022-11-18T03:14:32.886Z,0
2022-11-18T03:15:32.977Z,0
2022-11-18T03:16:33.055Z,0
2022-11-18T03:17:36.007Z,0
2022-11-18T03:18:33.017Z,0
2022-11-18T03:19:32.969Z,0
2022-11-18T03:20:32.920Z,0
2022-11-18T03:21:32.999Z,0
2022-11-18T03:22:33.033Z,0
2022-11-18T03:23:33.002Z,0
2022-11-18T03:24:33.012Z,0
2022-11-18T03:25:33.003Z,0
2022-11-18T03:26:32.964Z,0
2022-11-18T03:27:33.054Z,0
2022-11-18T03:28:32.910Z,0
2022-11-18T03:29:32.953Z,0
2022-11-18T03:30:32.927Z,0
2022-11-18T03:31:32.950Z,0
2022-11-18T03:32:32.920Z,0
2022-11-18T03:33:32.888Z,0
2022-11-18T03:34:33.041Z,0
2022-11-18T03:35:32.831Z,0
2022-11-18T03:36:32.894Z,0
2022-11-18T03:37:32.892Z,0
2022-11-18T03:38:32.900Z,0
2022-11-18T03:39:32.837Z,0
2022-11-18T03:40:32.872Z,0
2022-11-18T03:41:33.000Z,0
2022-11-18T03:42:32.991Z,0
2022-11-18T03:43:32.864Z,0
2022-11-18T03:44:32.881Z,0
2022-11-18T03:45:32.903Z,0
2022-11-18T03:46:32.868Z,0
2022-11-18T03:47:32.867Z,0
2022-11-18T03:48:32.937Z,0
2022-11-18T03:49:32.888Z,0
2022-11-18T03:50:32.879Z,0
2022-11-18T03:51:32.877Z,0
2022-11-18T03:52:32.884Z,0
2022-11-18T03:53:32.891Z,0
2022-11-18T03:54:32.889Z,0
2022-11-18T03:55:32.843Z,0
2022-11-18T03:56:32.901Z,0
2022-11-18T03:57:32.836Z,0
2022-11-18T03:58:32.866Z,0
2022-11-18T03:59:32.848Z,0
2022-11-18T04:00:32.890Z,0
2022-11-18T04:01:33.001Z,0
2022-11-18T04:02:32.933Z,0
2022-11-18T04:03:32.883Z,0
2022-11-18T04:04:32.883Z,0
2022-11-18T04:05:32.889Z,0
2022-11-18T04:06:32.881Z,0
2022-11-18T04:07:33.001Z,0
2022-11-18T04:08:32.821Z,0
2022-11-18T04:09:32.903Z,0
2022-11-18T04:10:32.865Z,0
2022-11-18T04:11:32.890Z,0
2022-11-18T04:12:32.886Z,0
2022-11-18T04:13:32.883Z,0
2022-11-18T04:14:32.891Z,0
2022-11-18T04:15:32.969Z,0
2022-11-18T04:16:32.933Z,0
2022-11-18T04:17:32.852Z,0
2022-11-18T04:18:32.940Z,0
2022-11-18T04:19:32.868Z,0
2022-11-18T04:20:32.863Z,0
2022-11-18T04:21:32.929Z,0
2022-11-18T04:22:32.873Z,0
2022-11-18T04:23:32.869Z,0
2022-11-18T04:24:32.865Z,0
2022-11-18T04:25:32.882Z,0
2022-11-18T04:26:32.846Z,0
2022-11-18T04:27:32.846Z,0
2022-11-18T04:28:32.867Z,0
2022-11-18T04:29:32.885Z,0
2022-11-18T04:30:32.848Z,0
2022-11-18T04:31:32.903Z,0
2022-11-18T04:32:32.869Z,0
2022-11-18T04:33:32.890Z,0
2022-11-18T04:34:32.856Z,0
2022-11-18T04:35:32.847Z,0
2022-11-18T04:36:32.854Z,0
2022-11-18T04:37:32.888Z,0
2022-11-18T04:38:32.849Z,0
2022-11-18T04:39:32.876Z,0
2022-11-18T04:40:32.873Z,0
2022-11-18T04:41:32.899Z,0
2022-11-18T04:42:32.848Z,0
2022-11-18T04:43:32.877Z,0
2022-11-18T04:44:32.879Z,0
2022-11-18T04:45:32.850Z,0
2022-11-18T04:46:32.845Z,0
2022-11-18T04:47:32.857Z,0
2022-11-18T04:48:32.879Z,0
2022-11-18T04:49:32.896Z,0
2022-11-18T04:50:32.842Z,0
2022-11-18T04:51:32.858Z,0
2022-11-18T04:52:32.907Z,0
2022-11-18T04:53:32.880Z,0
2022-11-18T04:54:32.829Z,0
2022-11-18T04:55:32.959Z,0
2022-11-18T04:56:32.867Z,0
2022-11-18T04:57:32.868Z,0
2022-11-18T04:58:32.841Z,0
2022-11-18T04:59:32.856Z,0
2022-11-18T05:00:32.895Z,0
2022-11-18T05:01:32.938Z,0
2022-11-18T05:02:32.847Z,0
2022-11-18T05:03:32.876Z,0
2022-11-18T05:04:32.923Z,0
2022-11-18T05:05:32.879Z,0
2022-11-18T05:06:32.881Z,0
2022-11-18T05:07:32.928Z,0
2022-11-18T05:08:32.955Z,0
2022-11-18T05:09:32.837Z,0
2022-11-18T05:10:32.860Z,0
2022-11-18T05:11:32.850Z,0
2022-11-18T05:12:32.865Z,0
2022-11-18T05:13:32.841Z,0
2022-11-18T05:14:32.862Z,0
2022-11-18T05:15:32.874Z,0
2022-11-18T05:16:33.011Z,0
2022-11-18T05:17:32.854Z,0
2022-11-18T05:18:32.880Z,0
2022-11-18T05:19:32.882Z,0
2022-11-18T05:20:35.139Z,0
2022-11-18T05:21:32.838Z,0
2022-11-18T05:22:32.868Z,0
2022-11-18T05:23:33.823Z,0
2022-11-18T05:24:47.880Z,0
2022-11-18T05:25:51.829Z,0
2022-11-18T05:26:55.852Z,0
2022-11-18T05:27:59.846Z,0
2022-11-18T05:29:03.867Z,0
2022-11-18T05:30:07.843Z,0
2022-11-18T05:31:11.829Z,0
2022-11-18T05:32:16.865Z,0
2022-11-18T05:33:19.869Z,0
2022-11-18T05:34:23.812Z,0
2022-11-18T05:35:27.859Z,0
2022-11-18T05:36:31.846Z,0
2022-11-18T05:37:32.848Z,0
2022-11-18T05:38:32.856Z,0
2022-11-18T05:39:32.849Z,0
2022-11-18T05:40:32.860Z,0
2022-11-18T05:41:32.860Z,0
2022-11-18T05:42:32.874Z,0
2022-11-18T05:43:32.850Z,0
2022-11-18T05:44:32.870Z,0
2022-11-18T05:45:32.857Z,0
2022-11-18T05:46:32.828Z,0
2022-11-18T05:47:32.871Z,0
2022-11-18T05:48:32.843Z,0
2022-11-18T05:49:32.835Z,0
2022-11-18T05:50:32.829Z,0
2022-11-18T05:51:32.864Z,0
2022-11-18T05:52:32.843Z,0
2022-11-18T05:53:32.876Z,0
2022-11-18T05:54:32.872Z,0
2022-11-18T05:55:32.889Z,0
2022-11-18T05:56:32.886Z,0
2022-11-18T05:57:32.855Z,0
2022-11-18T05:58:32.847Z,0
2022-11-18T05:59:32.883Z,0
2022-11-18T06:00:32.919Z,0
2022-11-18T06:01:32.845Z,0
2022-11-18T06:02:32.906Z,0
2022-11-18T06:03:32.998Z,0
2022-11-18T06:04:32.873Z,0
2022-11-18T06:05:32.858Z,0
2022-11-18T06:06:32.841Z,0
2022-11-18T06:07:32.980Z,0
2022-11-18T06:08:32.904Z,0
2022-11-18T06:09:32.899Z,0
2022-11-18T06:10:32.853Z,0
2022-11-18T06:11:32.795Z,0
2022-11-18T06:12:32.862Z,0
2022-11-18T06:13:32.866Z,0
2022-11-18T06:14:32.835Z,0
2022-11-18T06:15:32.842Z,0
2022-11-18T06:16:36.517Z,0
2022-11-18T06:17:32.882Z,0
2022-11-18T06:18:32.869Z,0
2022-11-18T06:19:32.854Z,0
2022-11-18T06:20:32.890Z,0
2022-11-18T06:21:32.867Z,0
2022-11-18T06:22:32.901Z,0
2022-11-18T06:23:32.834Z,0
2022-11-18T06:24:32.988Z,0
2022-11-18T06:25:32.877Z,0
2022-11-18T06:26:32.872Z,0
2022-11-18T06:27:32.850Z,0
2022-11-18T06:28:32.906Z,0
2022-11-18T06:29:32.874Z,0
2022-11-18T06:30:32.884Z,0
2022-11-18T06:31:32.886Z,0
2022-11-18T06:32:32.902Z,0
2022-11-18T06:33:32.941Z,0
2022-11-18T06:34:36.840Z,0
2022-11-18T06:35:32.828Z,0
2022-11-18T06:36:32.838Z,0
2022-11-18T06:37:32.879Z,0
2022-11-18T06:38:32.888Z,0
2022-11-18T06:39:32.875Z,0
2022-11-18T06:40:34.915Z,0
2022-11-18T06:41:32.962Z,0
2022-11-18T06:42:32.860Z,0
2022-11-18T06:43:32.828Z,0
2022-11-18T06:44:32.858Z,0
2022-11-18T06:45:32.835Z,0
2022-11-18T06:46:32.835Z,0
2022-11-18T06:47:32.911Z,0
2022-11-18T06:48:32.854Z,0
2022-11-18T06:49:32.811Z,0
2022-11-18T06:50:32.914Z,0
2022-11-18T06:51:32.879Z,0
2022-11-18T06:52:32.988Z,0
2022-11-18T06:53:32.856Z,0
2022-11-18T06:54:32.911Z,0
2022-11-18T06:55:32.879Z,0.36
2022-11-18T06:56:32.890Z,0.85
2022-11-18T06:57:32.823Z,0.85
2022-11-18T06:58:32.834Z,0.36
2022-11-18T06:59:32.862Z,0.85
2022-11-18T07:00:32.967Z,0.36
2022-11-18T07:01:32.862Z,0.85
2022-11-18T07:02:32.877Z,0.85
2022-11-18T07:03:32.878Z,0.85
2022-11-18T07:04:32.873Z,1.22
2022-11-18T07:05:32.939Z,1.22
2022-11-18T07:06:32.861Z,1.71
2022-11-18T07:07:36.414Z,1.71
2022-11-18T07:08:32.793Z,1.22
2022-11-18T07:09:32.840Z,2.57
2022-11-18T07:10:32.851Z,1.22
2022-11-18T07:11:32.877Z,0.85
2022-11-18T07:12:32.840Z,1.71
2022-11-18T07:13:32.958Z,2.08
2022-11-18T07:14:32.865Z,1.71
2022-11-18T07:15:32.917Z,2.08
2022-11-18T07:16:32.833Z,2.94
2022-11-18T07:17:32.869Z,2.94
2022-11-18T07:18:32.907Z,2.08
2022-11-18T07:19:35.749Z,2.08
2022-11-18T07:20:33.781Z,2.57
2022-11-18T07:21:36.045Z,2.08
2022-11-18T07:22:39.839Z,1.71
2022-11-18T07:23:43.877Z,1.71
2022-11-18T07:24:47.819Z,1.71
2022-11-18T07:25:51.810Z,0.85
2022-11-18T07:26:55.859Z,1.22
2022-11-18T07:27:59.818Z,1.22
2022-11-18T07:29:03.847Z,0.36
2022-11-18T07:30:07.984Z,0.36
2022-11-18T07:31:11.855Z,1.71
2022-11-18T07:32:15.811Z,1.22
2022-11-18T07:33:19.842Z,2.57
2022-11-18T07:34:23.847Z,2.57
2022-11-18T07:35:27.913Z,3.43
2022-11-18T07:36:35.643Z,5.63
2022-11-18T07:37:32.850Z,6.48
2022-11-18T07:38:32.851Z,7.7
2022-11-18T07:39:32.878Z,6.48
2022-11-18T07:40:32.834Z,6.48
2022-11-18T07:41:32.850Z,5.63
2022-11-18T07:42:32.894Z,5.99
2022-11-18T07:43:32.876Z,5.14
2022-11-18T07:44:32.825Z,4.28
2022-11-18T07:45:32.877Z,5.99
2022-11-18T07:46:32.851Z,6.85
2022-11-18T07:47:32.860Z,5.99
2022-11-18T07:48:32.842Z,5.14
2022-11-18T07:49:32.859Z,4.77
2022-11-18T07:50:32.899Z,4.77
2022-11-18T07:51:32.893Z,5.14
2022-11-18T07:52:32.851Z,7.34
2022-11-18T07:53:32.855Z,8.56
2022-11-18T07:54:32.888Z,10.39
2022-11-18T07:55:32.843Z,19.08
2022-11-18T07:56:32.866Z,20.8
2022-11-18T07:57:32.847Z,22.87
2022-11-18T07:58:32.847Z,24.22
2022-11-18T07:59:32.861Z,15.17
2022-11-18T08:00:32.809Z,8.56
2022-11-18T08:01:32.944Z,7.34
2022-11-18T08:02:32.858Z,6.85
2022-11-18T08:03:32.843Z,7.34
2022-11-18T08:04:32.832Z,6.85
2022-11-18T08:05:32.879Z,7.7
2022-11-18T08:06:32.897Z,7.34
2022-11-18T08:07:33.005Z,9.91
2022-11-18T08:08:32.816Z,11.25
2022-11-18T08:09:32.857Z,12.11
2022-11-18T08:10:32.881Z,12.48
2022-11-18T08:11:32.892Z,11.25
2022-11-18T08:12:32.819Z,11.62
2022-11-18T08:13:32.864Z,11.25
2022-11-18T08:14:32.860Z,12.11
2022-11-18T08:15:32.882Z,12.48
2022-11-18T08:16:32.855Z,10.77
2022-11-18T08:17:32.859Z,9.91
2022-11-18T08:18:32.871Z,11.25
2022-11-18T08:19:32.854Z,11.62
2022-11-18T08:20:32.811Z,11.62
2022-11-18T08:21:32.857Z,11.62
2022-11-18T08:22:32.878Z,12.11
2022-11-18T08:23:37.390Z,11.62
2022-11-18T08:24:32.822Z,10.77
2022-11-18T08:25:32.844Z,10.39
2022-11-18T08:26:32.856Z,9.54
2022-11-18T08:27:32.847Z,10.77
2022-11-18T08:28:32.918Z,10.39
2022-11-18T08:29:32.838Z,10.77
2022-11-18T08:30:32.852Z,10.77
2022-11-18T08:31:32.851Z,10.77
2022-11-18T08:32:32.817Z,11.25
2022-11-18T08:33:32.828Z,10.39
2022-11-18T08:34:32.843Z,10.77
2022-11-18T08:35:32.846Z,10.77
2022-11-18T08:36:32.821Z,10.77
2022-11-18T08:37:32.915Z,10.77
2022-11-18T08:38:32.839Z,11.62
2022-11-18T08:39:32.829Z,12.97
2022-11-18T08:40:32.860Z,13.33
2022-11-18T08:41:32.880Z,12.11
2022-11-18T08:42:34.549Z,11.25
2022-11-18T08:43:32.860Z,9.05
2022-11-18T08:44:32.862Z,9.05
2022-11-18T08:45:32.852Z,9.05
2022-11-18T08:46:32.876Z,8.19
2022-11-18T08:47:32.861Z,4.77
2022-11-18T08:48:32.814Z,4.28
2022-11-18T08:49:32.883Z,3.43
2022-11-18T08:50:33.021Z,5.14
2022-11-18T08:51:32.866Z,4.77
2022-11-18T08:52:32.815Z,6.48
2022-11-18T08:53:32.864Z,9.91
2022-11-18T08:54:32.858Z,12.97
2022-11-18T08:55:32.855Z,11.62
2022-11-18T08:56:32.827Z,15.53
2022-11-18T08:57:32.840Z,16.39
2022-11-18T08:58:32.849Z,18.11
2022-11-18T08:59:32.842Z,25.56
2022-11-18T09:00:32.826Z,41.59
2022-11-18T09:01:32.899Z,50.65
2022-11-18T09:02:32.872Z,66.8
2022-11-18T09:03:32.869Z,64.59
2022-11-18T09:04:32.866Z,49.42
2022-11-18T09:05:32.845Z,43.8
2022-11-18T09:06:32.854Z,43.8
2022-11-18T09:07:32.996Z,41.1
2022-11-18T09:08:32.851Z,43.31
2022-11-18T09:09:32.825Z,37.68
2022-11-18T09:10:32.841Z,30.34
2022-11-18T09:11:32.822Z,29.48
2022-11-18T09:12:32.842Z,34.25
2022-11-18T09:14:00.555Z,36.33
2022-11-18T09:15:12.480Z,31.56
2022-11-18T09:15:33.019Z,31.19
2022-11-18T09:16:32.862Z,28.99
2022-11-18T09:17:32.798Z,38.17
2022-11-18T09:18:32.852Z,22.02
2022-11-18T09:19:47.245Z,24.22
2022-11-18T09:20:32.873Z,23.36
2022-11-18T09:21:36.766Z,32.9
2022-11-18T09:22:32.853Z,24.71
2022-11-18T09:23:32.844Z,25.94
2022-11-18T09:24:34.126Z,28.14
2022-11-18T09:25:32.818Z,25.07
2022-11-18T09:26:32.860Z,23.36
2022-11-18T09:27:32.853Z,21.16
2022-11-18T09:28:32.825Z,21.65
2022-11-18T09:29:32.825Z,19.45
2022-11-18T09:30:32.878Z,16.88
2022-11-18T09:31:32.994Z,14.68
2022-11-18T09:32:32.839Z,12.97
2022-11-18T09:33:32.792Z,12.11
2022-11-18T09:34:32.846Z,12.11
2022-11-18T09:35:32.887Z,12.11
2022-11-18T09:36:32.863Z,11.25
2022-11-18T09:37:32.832Z,10.77
2022-11-18T09:38:33.106Z,11.25
2022-11-18T09:39:32.864Z,11.62
2022-11-18T09:40:32.832Z,15.53
2022-11-18T09:41:32.832Z,19.08
2022-11-18T09:42:32.861Z,24.22
2022-11-18T09:43:32.848Z,26.79
2022-11-18T09:44:32.856Z,25.07
2022-11-18T09:45:32.827Z,25.56
2022-11-18T09:46:32.849Z,20.8
2022-11-18T09:47:32.854Z,19.08
2022-11-18T09:48:32.892Z,21.65
2022-11-18T09:49:32.835Z,33.39
2022-11-18T09:50:48.990Z,39.02
2022-11-18T09:51:32.941Z,37.19
2022-11-18T09:52:35.733Z,39.02
2022-11-18T09:53:32.789Z,41.59
2022-11-18T09:54:32.857Z,41.59
2022-11-18T09:55:32.861Z,30.7
2022-11-18T09:56:32.886Z,30.34
2022-11-18T09:57:32.781Z,33.39
2022-11-18T09:58:32.858Z,30.7
2022-11-18T09:59:32.844Z,30.34
2022-11-18T10:00:32.834Z,36.82
2022-11-18T10:01:32.848Z,40.24
2022-11-18T10:02:32.867Z,39.02
2022-11-18T10:03:32.833Z,38.53
2022-11-18T10:04:32.847Z,39.88
2022-11-18T10:05:32.849Z,39.02
2022-11-18T10:06:32.851Z,42.45
2022-11-18T10:07:32.921Z,39.88
2022-11-18T10:08:32.849Z,29.48
2022-11-18T10:09:32.864Z,29.48
2022-11-18T10:10:32.823Z,28.63
2022-11-18T10:11:37.308Z,28.99
2022-11-18T10:12:32.783Z,27.28
2022-11-18T10:13:32.839Z,27.28
2022-11-18T10:14:32.836Z,30.7
2022-11-18T10:15:32.842Z,29.85
2022-11-18T10:16:32.827Z,27.65
2022-11-18T10:17:32.829Z,24.22
2022-11-18T10:18:58.325Z,21.16
2022-11-18T10:19:32.955Z,18.11
2022-11-18T10:20:32.798Z,20.31
2022-11-18T10:21:32.833Z,22.51
2022-11-18T10:22:32.870Z,21.16
2022-11-18T10:23:32.852Z,16.02
2022-11-18T10:24:32.879Z,12.11
2022-11-18T10:25:32.844Z,11.62
2022-11-18T10:26:32.825Z,11.62
2022-11-18T10:27:32.863Z,11.62
2022-11-18T10:28:32.838Z,10.77
2022-11-18T10:29:32.896Z,11.62
2022-11-18T10:30:32.829Z,11.62
2022-11-18T10:31:32.820Z,11.62
2022-11-18T10:32:32.800Z,13.33
2022-11-18T10:33:32.832Z,15.53
2022-11-18T10:34:32.875Z,21.16
2022-11-18T10:35:32.853Z,22.51
2022-11-18T10:36:32.825Z,23.36
2022-11-18T10:38:32.836Z,25.94
2022-11-18T10:39:32.866Z,28.99
2022-11-18T10:40:32.859Z,28.63
2022-11-18T10:41:32.914Z,30.7
2022-11-18T10:42:32.840Z,30.7
2022-11-18T10:43:32.834Z,30.34
2022-11-18T10:44:32.823Z,30.34
2022-11-18T10:45:32.826Z,31.56
2022-11-18T10:46:32.844Z,31.19
2022-11-18T10:47:32.840Z,32.05
2022-11-18T10:48:32.786Z,32.05
2022-11-18T10:49:32.816Z,31.19
2022-11-18T10:50:32.844Z,30.7
2022-11-18T10:51:32.817Z,30.7
2022-11-18T10:52:32.822Z,31.19
2022-11-18T10:53:32.833Z,33.39
2022-11-18T10:54:32.857Z,31.56
2022-11-18T10:55:32.838Z,31.56
2022-11-18T10:56:32.812Z,32.9
2022-11-18T10:57:32.904Z,29.85
2022-11-18T10:58:32.851Z,28.14
2022-11-18T10:59:32.857Z,25.94
2022-11-18T11:00:32.804Z,23.85
2022-11-18T11:01:32.933Z,21.65
2022-11-18T11:02:32.896Z,21.65
2022-11-18T11:03:32.823Z,23.85
2022-11-18T11:04:32.863Z,27.28
2022-11-18T11:05:32.826Z,29.48
2022-11-18T11:06:32.818Z,31.56
2022-11-18T11:07:32.969Z,30.34
2022-11-18T11:08:37.437Z,30.34
2022-11-18T11:09:32.880Z,30.34
2022-11-18T11:10:32.844Z,31.19
2022-11-18T11:11:32.803Z,31.19
2022-11-18T11:12:32.908Z,30.7
2022-11-18T11:13:32.833Z,30.7
2022-11-18T11:14:32.843Z,31.56
2022-11-18T11:15:32.827Z,34.62
2022-11-18T11:16:32.805Z,37.68
2022-11-18T11:17:32.863Z,42.45
2022-11-18T11:18:32.827Z,39.02
2022-11-18T11:19:32.832Z,36.82
2022-11-18T11:20:32.852Z,41.59
2022-11-18T11:21:32.809Z,40.73
2022-11-18T11:22:32.819Z,41.59
2022-11-18T11:23:32.777Z,41.59
2022-11-18T11:24:32.807Z,38.53
2022-11-18T11:28:32.873Z,26.42
2022-11-18T11:29:32.809Z,25.56
2022-11-18T11:30:32.829Z,23.85
2022-11-18T11:31:32.817Z,25.94
2022-11-18T11:32:32.784Z,25.94
2022-11-18T11:33:32.815Z,25.94
2022-11-18T11:34:32.816Z,26.79
2022-11-18T11:35:32.774Z,25.56
2022-11-18T11:36:32.831Z,24.71
2022-11-18T11:37:32.851Z,25.94
2022-11-18T11:38:32.832Z,25.56
2022-11-18T11:39:32.785Z,22.87
2022-11-18T11:40:32.811Z,19.45
2022-11-18T11:41:32.937Z,18.6
2022-11-18T11:42:32.808Z,15.53
2022-11-18T11:43:32.804Z,14.68
2022-11-18T11:44:32.791Z,14.31
2022-11-18T11:45:32.819Z,16.39
2022-11-18T11:46:32.799Z,17.73
2022-11-18T11:47:32.851Z,18.6
2022-11-18T11:48:32.824Z,16.02
2022-11-18T11:49:32.842Z,15.53
2022-11-18T11:50:32.825Z,13.33
2022-11-18T11:51:32.816Z,17.25
2022-11-18T11:52:32.809Z,16.88
2022-11-18T11:53:32.791Z,15.53
2022-11-18T11:54:32.828Z,19.45
2022-11-18T11:55:32.797Z,29.48
2022-11-18T11:56:32.811Z,31.56
2022-11-18T11:57:32.800Z,30.7
2022-11-18T11:58:32.809Z,29.85
2022-11-18T11:59:32.806Z,26.79
2022-11-18T12:00:32.816Z,25.94
2022-11-18T12:01:32.834Z,22.02
2022-11-18T12:02:32.861Z,16.39
2022-11-18T12:03:32.853Z,13.82
2022-11-18T12:04:32.830Z,16.39
2022-11-18T12:05:32.832Z,16.39
2022-11-18T12:06:32.836Z,21.16
2022-11-18T12:07:32.864Z,25.56
2022-11-18T12:08:32.810Z,29.85
2022-11-18T12:09:32.851Z,29.48
2022-11-18T12:10:32.822Z,25.94
2022-11-18T12:11:32.847Z,24.22
2022-11-18T12:12:32.834Z,22.87
2022-11-18T12:13:32.832Z,21.65
2022-11-18T12:14:37.128Z,21.65
2022-11-18T12:15:32.790Z,25.07
2022-11-18T12:16:32.857Z,27.65
2022-11-18T12:17:32.821Z,27.28
2022-11-18T12:18:32.808Z,22.87
2022-11-18T12:19:32.799Z,22.02
2022-11-18T12:20:32.847Z,21.65
2022-11-18T12:21:35.180Z,22.87
2022-11-18T12:22:32.782Z,23.85
2022-11-18T12:23:32.798Z,19.94
2022-11-18T12:24:32.818Z,16.88
2022-11-18T12:25:32.815Z,17.25
2022-11-18T12:26:32.873Z,16.88
2022-11-18T12:27:32.774Z,16.02
2022-11-18T12:28:32.874Z,16.02
2022-11-18T12:29:32.842Z,15.17
2022-11-18T12:30:32.839Z,14.31
2022-11-18T12:31:32.754Z,15.53
2022-11-18T12:32:32.779Z,16.02
2022-11-18T12:33:32.893Z,14.68
2022-11-18T12:34:32.931Z,13.82
2022-11-18T12:35:32.808Z,14.31
2022-11-18T12:36:32.801Z,16.39
2022-11-18T12:37:32.807Z,15.17
2022-11-18T12:38:32.800Z,16.39
2022-11-18T12:39:32.781Z,15.53
2022-11-18T12:40:32.790Z,15.17
2022-11-18T12:41:32.854Z,14.31
2022-11-18T12:42:32.833Z,13.33
2022-11-18T12:43:32.842Z,13.33
2022-11-18T12:44:32.838Z,12.48
2022-11-18T12:45:32.824Z,13.33
2022-11-18T12:46:32.854Z,12.97
2022-11-18T12:47:32.802Z,12.11
2022-11-18T12:48:32.793Z,12.11
2022-11-18T12:49:32.813Z,11.62
2022-11-18T12:50:32.831Z,11.62
2022-11-18T12:51:32.797Z,12.48
2022-11-18T12:52:32.835Z,13.33
2022-11-18T12:53:32.806Z,13.82
2022-11-18T12:54:32.916Z,13.82
2022-11-18T12:55:32.777Z,12.11
2022-11-18T12:56:32.816Z,11.25
2022-11-18T12:57:32.807Z,11.62
2022-11-18T12:58:32.795Z,12.11
2022-11-18T12:59:32.774Z,11.62
2022-11-18T13:00:32.924Z,11.25
2022-11-18T13:01:32.852Z,11.62
2022-11-18T13:02:32.810Z,10.39
2022-11-18T13:03:32.782Z,9.91
2022-11-18T13:04:32.829Z,10.39
2022-11-18T13:05:32.887Z,10.77
2022-11-18T13:06:32.889Z,9.54
2022-11-18T13:07:32.808Z,9.54
2022-11-18T13:08:32.738Z,9.91
2022-11-18T13:09:32.798Z,10.77
2022-11-18T13:10:32.796Z,9.05
2022-11-18T13:11:32.883Z,8.56
2022-11-18T13:12:32.815Z,9.05
2022-11-18T13:13:32.812Z,9.05
2022-11-18T13:14:32.915Z,8.56
2022-11-18T13:15:32.882Z,8.56
2022-11-18T13:16:37.866Z,7.34
2022-11-18T13:17:32.814Z,7.7
2022-11-18T13:18:32.771Z,8.19
2022-11-18T13:19:32.814Z,8.19
2022-11-18T13:20:32.821Z,8.56
2022-11-18T13:21:32.802Z,8.19
2022-11-18T13:22:32.811Z,8.19
2022-11-18T13:23:32.836Z,8.19
2022-11-18T13:24:32.810Z,7.34
2022-11-18T13:25:32.807Z,5.99
2022-11-18T13:26:32.779Z,6.48
2022-11-18T13:27:32.816Z,5.63
2022-11-18T13:28:32.832Z,5.63
2022-11-18T13:29:32.819Z,5.14
2022-11-18T13:30:32.791Z,4.77
2022-11-18T13:31:32.929Z,4.77
2022-11-18T13:32:32.797Z,4.28
2022-11-18T13:33:32.800Z,3.43
2022-11-18T13:34:32.781Z,4.77
2022-11-18T13:35:32.815Z,3.79
2022-11-18T13:36:32.932Z,4.28
2022-11-18T13:37:32.815Z,3.79
2022-11-18T13:38:32.765Z,3.79
2022-11-18T13:39:32.800Z,3.79
2022-11-18T13:40:32.814Z,3.43
2022-11-18T13:41:32.916Z,3.43
2022-11-18T13:42:32.791Z,3.43
2022-11-18T13:43:32.790Z,3.79
2022-11-18T13:44:32.788Z,3.43
2022-11-18T13:45:32.911Z,3.79
2022-11-18T13:46:32.787Z,3.43
2022-11-18T13:47:32.818Z,2.94
2022-11-18T13:48:32.822Z,2.94
2022-11-18T13:49:32.814Z,3.79
2022-11-18T13:50:32.811Z,2.94
2022-11-18T13:51:32.827Z,2.94
2022-11-18T13:52:32.824Z,3.43
2022-11-18T13:53:32.795Z,3.43
2022-11-18T13:54:32.769Z,2.94
2022-11-18T13:55:32.833Z,1.71
2022-11-18T13:56:35.207Z,1.71
2022-11-18T13:57:32.886Z,1.71