createdAt,value
2023-08-15T00:02:04.051Z,216.02
2023-08-15T00:04:45.687Z,221.07
2023-08-15T00:07:28.350Z,221.48
2023-08-15T00:10:15.550Z,177.65
2023-08-15T00:12:54.490Z,226.45
2023-08-15T00:15:43.024Z,184.02
2023-08-15T00:18:29.036Z,168.50
2023-08-15T00:21:08.448Z,183.10
2023-08-15T00:23:58.617Z,216.10
2023-08-15T00:26:39.055Z,211.65
2023-08-15T00:29:24.168Z,234.60
2023-08-15T00:32:06.580Z,216.13
2023-08-15T00:34:45.230Z,232.38
2023-08-15T00:37:24.391Z,241.75
2023-08-15T00:40:06.466Z,246.82
2023-08-15T00:42:50.830Z,251.65
2023-08-15T00:45:32.549Z,252.73
2023-08-15T00:48:15.929Z,269.40
2023-08-15T00:51:05.098Z,251.73
2023-08-15T00:53:44.000Z,253.25
2023-08-15T00:56:29.655Z,262.13
2023-08-15T00:59:30.130Z,263.95
2023-08-15T01:02:12.968Z,255.15
2023-08-15T01:04:59.779Z,309.83
2023-08-15T01:07:38.447Z,275.33
2023-08-15T01:10:21.496Z,284.25
2023-08-15T01:13:10.216Z,297.33
2023-08-15T01:15:53.774Z,264.77
2023-08-15T01:18:36.388Z,303.17
2023-08-15T01:21:23.804Z,274.48
2023-08-15T01:24:18.575Z,268.98
2023-08-15T01:26:58.894Z,271.60
2023-08-15T01:29:35.038Z,275.73
2023-08-15T01:32:23.042Z,290.33
2023-08-15T01:35:12.726Z,290.63
2023-08-15T01:38:01.153Z,291.17
2023-08-15T01:40:48.216Z,290.80
2023-08-15T01:43:39.880Z,319.75
2023-08-15T01:46:16.802Z,307.13
2023-08-15T01:48:53.199Z,308.38
2023-08-15T01:51:31.188Z,323.40
2023-08-15T01:54:07.032Z,315.17
2023-08-15T01:57:02.170Z,317.30
2023-08-15T01:59:41.413Z,317.60
2023-08-15T02:02:22.890Z,325.00
2023-08-15T02:05:08.560Z,334.42
2023-08-15T02:07:55.156Z,349.00
2023-08-15T02:10:40.937Z,337.88
2023-08-15T02:13:33.245Z,363.70
2023-08-15T02:16:34.114Z,335.10
2023-08-15T02:19:21.705Z,330.00
2023-08-15T02:21:58.068Z,429.75
2023-08-15T02:24:45.203Z,345.73
2023-08-15T02:27:30.241Z,361.45
2023-08-15T02:30:26.213Z,336.75
2023-08-15T02:33:02.594Z,342.52
2023-08-15T02:35:44.778Z,352.55
2023-08-15T02:38:26.246Z,368.10
2023-08-15T02:41:11.475Z,355.13
2023-08-15T02:43:47.252Z,367.92
2023-08-15T02:46:38.175Z,370.98
2023-08-15T02:49:21.843Z,354.48
2023-08-15T02:51:57.843Z,368.90
2023-08-15T02:54:51.684Z,357.65
2023-08-15T02:57:35.116Z,370.45
2023-08-15T03:00:23.669Z,361.35
2023-08-15T03:03:16.412Z,362.65
2023-08-15T03:06:14.974Z,362.08
2023-08-15T03:09:01.899Z,363.05
2023-08-15T03:11:41.366Z,337.10
2023-08-15T03:14:19.196Z,340.08
2023-08-15T03:17:16.772Z,343.13
2023-08-15T03:20:00.196Z,339.17
2023-08-15T03:22:39.817Z,348.50
2023-08-15T03:25:26.768Z,347.20
2023-08-15T03:28:06.914Z,361.90
2023-08-15T03:30:50.688Z,323.42
2023-08-15T03:33:27.447Z,353.60
2023-08-15T03:36:15.979Z,338.42
2023-08-15T03:38:54.464Z,330.30
2023-08-15T03:41:32.420Z,339.45
2023-08-15T03:44:16.772Z,356.80
2023-08-15T03:47:08.488Z,365.45
2023-08-15T03:49:56.332Z,355.05
2023-08-15T03:52:38.919Z,353.05
2023-08-15T03:55:39.896Z,346.55
2023-08-15T03:58:26.068Z,349.17
2023-08-15T04:01:03.265Z,337.95
2023-08-15T04:03:42.460Z,352.25
2023-08-15T04:06:36.580Z,351.23
2023-08-15T04:09:19.480Z,340.65
2023-08-15T04:11:56.325Z,351.98
2023-08-15T04:14:35.004Z,318.08
2023-08-15T04:17:11.529Z,351.98
2023-08-15T04:19:49.694Z,332.10
2023-08-15T04:22:33.491Z,332.30
2023-08-15T04:25:13.867Z,330.00
2023-08-15T04:27:55.883Z,346.73
2023-08-15T04:30:43.061Z,327.10
2023-08-15T04:33:27.431Z,345.92
2023-08-15T04:38:59.925Z,339.30
2023-08-15T04:41:45.272Z,359.85
2023-08-15T04:44:21.933Z,340.70
2023-08-15T04:49:55.563Z,356.40
2023-08-15T04:52:34.242Z,351.35
2023-08-15T04:55:10.170Z,376.83
2023-08-15T04:57:51.703Z,364.33
2023-08-15T05:00:33.964Z,372.90
2023-08-15T05:03:14.191Z,382.10
2023-08-15T05:05:59.963Z,391.83
2023-08-15T05:08:42.245Z,371.48
2023-08-15T05:14:12.833Z,402.67
2023-08-15T05:16:55.035Z,403.13
2023-08-15T05:20:02.907Z,392.17
2023-08-15T05:22:44.433Z,419.45
2023-08-15T05:25:20.814Z,403.05
2023-08-15T05:28:09.694Z,414.85
2023-08-15T05:31:09.373Z,446.48
2023-08-15T05:33:44.834Z,432.63
2023-08-15T05:36:21.027Z,431.85
2023-08-15T05:38:59.872Z,420.85
2023-08-15T05:41:55.484Z,419.00
2023-08-15T05:45:04.261Z,426.73
2023-08-15T05:47:43.770Z,436.85
2023-08-15T05:50:22.174Z,435.60
2023-08-15T05:53:05.573Z,459.30
2023-08-15T05:55:41.352Z,452.95
2023-08-15T05:58:19.927Z,466.98
2023-08-15T06:01:11.175Z,444.20
2023-08-15T06:03:55.495Z,458.02
2023-08-15T06:06:31.082Z,461.55
2023-08-15T06:09:06.464Z,467.60
2023-08-15T06:11:42.786Z,461.40
2023-08-15T06:14:33.312Z,465.42
2023-08-15T06:20:04.497Z,465.15
2023-08-15T06:23:09.187Z,456.20
2023-08-15T06:28:29.939Z,448.35
2023-08-15T06:31:08.724Z,466.88
2023-08-15T06:33:50.382Z,459.45
2023-08-15T06:36:30.112Z,463.80
2023-08-15T06:39:09.005Z,471.85
2023-08-15T06:41:54.823Z,474.20
2023-08-15T06:44:35.131Z,459.48
2023-08-15T06:47:24.659Z,468.67
2023-08-15T06:50:20.849Z,463.73
2023-08-15T06:53:24.161Z,452.92
2023-08-15T06:56:00.399Z,449.08
2023-08-15T06:58:42.278Z,452.63
2023-08-15T07:01:18.919Z,463.08
2023-08-15T07:03:55.385Z,455.13
2023-08-15T07:06:35.864Z,473.95
2023-08-15T07:09:17.865Z,493.75
2023-08-15T07:11:54.277Z,472.45
2023-08-15T07:14:40.501Z,444.83
2023-08-15T07:17:19.876Z,506.10
2023-08-15T07:19:55.842Z,461.15
2023-08-15T07:22:31.859Z,455.10
2023-08-15T07:25:15.515Z,458.23
2023-08-15T07:27:54.190Z,457.67
2023-08-15T07:30:34.248Z,457.67
2023-08-15T07:33:14.044Z,459.33
2023-08-15T07:35:52.236Z,462.35
2023-08-15T07:38:34.964Z,496.05
2023-08-15T07:41:23.319Z,469.98
2023-08-15T07:44:06.986Z,435.25
2023-08-15T07:46:46.912Z,455.88
2023-08-15T07:49:24.538Z,475.02
2023-08-15T07:52:03.209Z,511.10
2023-08-15T07:55:11.413Z,485.60
2023-08-15T07:57:53.640Z,467.13
2023-08-15T08:04:20.427Z,558.45
2023-08-15T08:07:39.540Z,522.67
2023-08-15T08:10:41.422Z,569.22
2023-08-15T08:13:21.807Z,492.45
2023-08-15T08:15:58.185Z,487.77
2023-08-15T08:18:33.725Z,477.90
2023-08-15T08:21:18.063Z,507.83
2023-08-15T08:24:14.937Z,481.65
2023-08-15T08:27:06.415Z,463.98
2023-08-15T08:29:49.696Z,467.55
2023-08-15T08:32:28.643Z,466.98
2023-08-15T08:35:11.271Z,463.48
2023-08-15T08:37:49.157Z,465.55
2023-08-15T08:40:28.002Z,473.45
2023-08-15T08:43:07.576Z,468.23
2023-08-15T08:45:54.796Z,443.65
2023-08-15T08:48:45.004Z,440.02
2023-08-15T08:51:32.670Z,460.52
2023-08-15T08:54:09.704Z,463.52
2023-08-15T08:56:54.410Z,464.33
2023-08-15T08:59:41.823Z,462.60
2023-08-15T09:02:28.118Z,485.48
2023-08-15T09:05:15.704Z,462.27
2023-08-15T09:08:04.331Z,490.23
2023-08-15T09:10:41.049Z,479.00
2023-08-15T09:13:26.121Z,459.90
2023-08-15T09:16:05.320Z,450.05
2023-08-15T09:18:45.905Z,459.60
2023-08-15T09:21:26.422Z,468.17
2023-08-15T09:24:06.874Z,447.52
2023-08-15T09:27:06.192Z,461.35
2023-08-15T09:29:47.366Z,485.83
2023-08-15T09:32:33.443Z,477.50
2023-08-15T09:35:26.830Z,440.08
2023-08-15T09:38:12.023Z,456.38
2023-08-15T09:41:01.442Z,457.15
2023-08-15T09:46:27.731Z,431.27
2023-08-15T09:49:03.692Z,456.27
2023-08-15T09:51:45.557Z,432.77
2023-08-15T09:54:51.307Z,427.55
2023-08-15T09:57:31.158Z,415.70
2023-08-15T10:00:17.654Z,417.38
2023-08-15T10:02:59.389Z,426.60
2023-08-15T10:06:03.628Z,420.42
2023-08-15T10:08:46.754Z,418.10
2023-08-15T10:11:26.484Z,446.87
2023-08-15T10:14:13.791Z,417.88
2023-08-15T10:16:59.160Z,414.35
2023-08-15T10:19:54.612Z,433.08
2023-08-15T10:22:40.090Z,424.00
2023-08-15T10:25:49.735Z,427.42
2023-08-15T10:28:44.988Z,423.67
2023-08-15T10:31:48.685Z,406.15
2023-08-15T10:34:27.044Z,405.50
2023-08-15T10:37:42.607Z,411.65
2023-08-15T10:40:23.581Z,412.23
2023-08-15T10:43:17.481Z,423.15
2023-08-15T10:46:20.428Z,419.13
2023-08-15T10:49:20.849Z,412.88
2023-08-15T10:52:25.579Z,429.45
2023-08-15T10:55:14.012Z,438.77
2023-08-15T10:57:54.672Z,417.52
2023-08-15T11:00:42.292Z,428.83
2023-08-15T11:03:22.696Z,438.10
2023-08-15T11:06:16.078Z,432.38
2023-08-15T11:08:55.818Z,419.60
2023-08-15T11:11:47.807Z,417.73
2023-08-15T11:14:27.594Z,420.17
2023-08-15T11:17:10.143Z,436.08
2023-08-15T11:20:04.009Z,418.20
2023-08-15T11:22:44.573Z,433.75
2023-08-15T11:25:32.007Z,425.58
2023-08-15T11:28:14.593Z,456.42
2023-08-15T11:30:52.820Z,448.60
2023-08-15T11:33:53.134Z,445.67
2023-08-15T11:36:50.575Z,451.83
2023-08-15T11:39:27.122Z,429.90
2023-08-15T11:42:21.702Z,424.48
2023-08-15T11:45:28.524Z,439.15
2023-08-15T11:48:18.191Z,438.08
2023-08-15T11:54:20.287Z,448.00
2023-08-15T11:57:02.489Z,402.55
2023-08-15T11:59:44.851Z,439.48
2023-08-15T12:02:21.316Z,403.75
2023-08-15T12:05:06.328Z,447.15
2023-08-15T12:07:56.366Z,436.27
2023-08-15T12:10:35.552Z,410.52
2023-08-15T12:13:49.274Z,435.30
2023-08-15T12:16:37.662Z,444.02
2023-08-15T12:19:13.847Z,430.08
2023-08-15T12:21:55.153Z,435.73
2023-08-15T12:27:42.137Z,416.10
2023-08-15T12:30:23.146Z,395.77
2023-08-15T12:33:00.095Z,405.75
2023-08-15T12:35:36.155Z,422.17
2023-08-15T12:38:13.002Z,420.13
2023-08-15T12:41:03.925Z,428.17
2023-08-15T12:43:40.871Z,429.15
2023-08-15T12:46:32.825Z,411.67
2023-08-15T12:49:20.042Z,419.52
2023-08-15T12:52:02.879Z,427.42
2023-08-15T12:54:46.615Z,408.30
2023-08-15T12:57:38.722Z,406.58
2023-08-15T13:00:27.430Z,396.30
2023-08-15T13:03:04.500Z,387.40
2023-08-15T13:08:50.458Z,385.98
2023-08-15T13:11:26.621Z,383.42
2023-08-15T13:19:51.254Z,345.05
2023-08-15T13:22:31.783Z,341.55
2023-08-15T13:25:21.134Z,340.80
2023-08-15T13:28:12.989Z,353.00
2023-08-15T13:30:54.360Z,406.15
2023-08-15T13:34:10.598Z,362.08
2023-08-15T13:36:50.675Z,346.75
2023-08-15T13:39:31.130Z,353.20
2023-08-15T13:42:48.194Z,354.45
2023-08-15T13:45:24.273Z,338.92
2023-08-15T13:48:08.393Z,352.25
2023-08-15T13:50:46.062Z,332.45
2023-08-15T13:56:56.292Z,355.40
2023-08-15T13:59:36.838Z,361.42
2023-08-15T14:02:16.221Z,347.42
2023-08-15T14:04:57.471Z,359.58
2023-08-15T14:10:37.985Z,311.80
2023-08-15T14:13:15.047Z,317.73
2023-08-15T14:15:53.162Z,298.27
2023-08-15T14:18:33.570Z,303.08
2023-08-15T14:24:24.387Z,282.95
2023-08-15T14:27:13.324Z,330.15
2023-08-15T14:29:51.758Z,326.67
2023-08-15T14:32:38.765Z,315.52
2023-08-15T14:35:16.828Z,301.30
2023-08-15T14:38:08.659Z,316.15
2023-08-15T14:41:03.749Z,313.05
2023-08-15T14:43:39.447Z,319.98
2023-08-15T14:46:16.262Z,287.02
2023-08-15T14:48:52.502Z,336.80
2023-08-15T14:52:00.830Z,339.92
2023-08-15T14:55:00.268Z,296.77
2023-08-15T14:57:46.322Z,293.65
2023-08-15T15:00:30.535Z,303.48
2023-08-15T15:05:40.503Z,278.88
2023-08-15T15:08:16.409Z,244.23
2023-08-15T15:11:03.362Z,258.83
2023-08-15T15:13:47.464Z,311.80
2023-08-15T15:16:24.836Z,259.33
2023-08-15T15:19:00.960Z,250.25
2023-08-15T15:21:38.715Z,228.00
2023-08-15T15:24:17.485Z,245.77
2023-08-15T15:26:58.310Z,302.73
2023-08-15T15:29:34.068Z,263.33
2023-08-15T15:32:13.677Z,268.40
2023-08-15T15:34:49.572Z,329.98
2023-08-15T15:37:28.030Z,208.32
2023-08-15T15:40:05.371Z,225.38
2023-08-15T15:42:47.623Z,210.63
2023-08-15T15:45:27.446Z,216.60
2023-08-15T15:48:03.951Z,227.55
2023-08-15T15:50:43.855Z,223.57
2023-08-15T15:53:18.898Z,197.10
2023-08-15T15:55:55.453Z,212.45
2023-08-15T15:58:40.018Z,219.98
2023-08-15T16:01:19.339Z,223.88
2023-08-15T16:03:55.487Z,181.02
2023-08-15T16:06:30.851Z,198.90
2023-08-15T16:09:30.440Z,210.05
2023-08-15T16:12:06.133Z,228.90
2023-08-15T16:14:46.569Z,238.45
2023-08-15T16:17:28.108Z,222.50
2023-08-15T16:20:11.028Z,238.98
2023-08-15T16:22:48.279Z,167.73
2023-08-15T16:25:43.762Z,148.48
2023-08-15T16:28:24.023Z,114.57
2023-08-15T16:34:00.301Z,160.20
2023-08-15T16:36:45.313Z,186.45
2023-08-15T16:39:20.538Z,178.93
2023-08-15T16:41:56.436Z,187.65
2023-08-15T16:44:31.739Z,179.50
2023-08-15T16:49:59.285Z,152.07
2023-08-15T16:52:34.362Z,178.27
2023-08-15T16:55:10.966Z,226.77
2023-08-15T16:57:46.076Z,187.25
2023-08-15T17:00:27.202Z,203.63
2023-08-15T17:03:05.414Z,161.90
2023-08-15T17:05:50.648Z,196.93
2023-08-15T17:08:26.079Z,157.73
2023-08-15T17:11:03.380Z,153.50
2023-08-15T17:13:38.586Z,138.07
2023-08-15T17:16:14.792Z,92.72
2023-08-15T17:18:55.149Z,88.93
2023-08-15T17:21:31.227Z,90.75
2023-08-15T17:24:08.579Z,98.68
2023-08-15T17:26:45.165Z,77.28
2023-08-15T17:32:16.425Z,68.80
2023-08-15T17:34:55.632Z,74.22
2023-08-15T17:37:38.556Z,85.32
2023-08-15T17:40:15.408Z,91.95
2023-08-15T17:42:52.736Z,88.32
2023-08-15T17:45:27.995Z,100.15
2023-08-15T17:48:03.754Z,101.63
2023-08-15T17:50:47.142Z,70.47
2023-08-15T17:53:30.126Z,69.35
2023-08-15T17:56:06.205Z,110.13
2023-08-15T17:58:55.455Z,105.45
2023-08-15T18:01:34.716Z,96.07
2023-08-15T18:04:12.698Z,97.32
2023-08-15T18:06:52.794Z,81.32
2023-08-15T18:09:28.267Z,63.90
2023-08-15T18:12:06.867Z,92.40
2023-08-15T18:14:50.942Z,62.33
2023-08-15T18:17:28.768Z,55.78
2023-08-15T18:20:06.736Z,53.47
2023-08-15T18:22:50.682Z,46.40
2023-08-15T18:25:33.401Z,31.33
2023-08-15T18:28:08.593Z,41.42
2023-08-15T18:30:44.419Z,46.10
2023-08-15T18:33:21.444Z,44.58
2023-08-15T18:36:00.476Z,53.67
2023-08-15T18:38:41.722Z,53.80
2023-08-15T18:41:16.982Z,48.78
2023-08-15T18:43:52.576Z,44.55
2023-08-15T18:46:28.486Z,41.53
2023-08-15T18:49:03.769Z,41.00
2023-08-15T18:51:39.395Z,43.33
2023-08-15T18:54:17.541Z,43.08
2023-08-15T18:56:53.649Z,42.47
2023-08-15T18:59:29.454Z,38.03
2023-08-15T19:02:04.690Z,46.42
2023-08-15T19:04:39.861Z,45.85
2023-08-15T19:07:15.023Z,51.25
2023-08-15T19:09:55.403Z,237.60
2023-08-15T19:12:33.294Z,255.20
2023-08-15T19:15:09.339Z,253.98
2023-08-15T19:17:45.972Z,245.65
2023-08-15T19:20:24.017Z,246.35
2023-08-15T19:22:59.907Z,237.88
2023-08-15T19:25:38.598Z,238.10
2023-08-15T19:28:18.411Z,238.27
2023-08-15T19:30:53.468Z,226.93
2023-08-15T19:33:28.980Z,129.90
2023-08-15T19:36:04.005Z,72.38
2023-08-15T19:38:40.418Z,60.33
2023-08-15T19:41:19.065Z,62.15
2023-08-15T19:43:59.448Z,47.65
2023-08-15T19:46:35.403Z,39.97
2023-08-15T19:49:11.582Z,41.58
2023-08-15T19:51:46.775Z,53.08
2023-08-15T19:54:21.752Z,43.72
2023-08-15T19:57:00.764Z,38.70
2023-08-15T19:59:39.005Z,51.92
2023-08-15T20:02:18.353Z,45.92
2023-08-15T20:04:58.874Z,61.53
2023-08-15T20:07:38.552Z,64.03
2023-08-15T20:10:15.129Z,180.70
2023-08-15T20:12:55.181Z,247.73
2023-08-15T20:15:34.100Z,259.55
2023-08-15T20:18:09.996Z,265.58
2023-08-15T20:21:01.134Z,95.65
2023-08-15T20:23:36.518Z,251.57
2023-08-15T20:26:11.754Z,257.15
2023-08-15T20:28:50.321Z,251.40
2023-08-15T20:31:25.611Z,236.70
2023-08-15T20:34:01.771Z,259.40
2023-08-15T20:36:36.755Z,238.75
2023-08-15T20:39:12.404Z,252.30
2023-08-15T20:41:49.004Z,248.93
2023-08-15T20:44:28.130Z,234.45
2023-08-15T20:47:05.532Z,151.35
2023-08-15T20:49:41.547Z,256.60
2023-08-15T20:52:18.794Z,236.05
2023-08-15T20:54:54.368Z,246.70
2023-08-15T20:57:30.461Z,201.50
2023-08-15T21:00:09.860Z,86.93
2023-08-15T21:02:45.549Z,51.80
2023-08-15T21:05:21.038Z,33.33
2023-08-15T21:07:56.661Z,28.10
2023-08-15T21:10:32.444Z,40.05
2023-08-15T21:13:08.078Z,24.88
2023-08-15T21:15:47.112Z,49.15
2023-08-15T21:18:23.002Z,80.15
2023-08-15T21:20:58.118Z,221.57
2023-08-15T21:23:35.852Z,172.32
2023-08-15T21:26:11.354Z,106.53
2023-08-15T21:28:46.437Z,102.30
2023-08-15T21:31:24.975Z,114.90
2023-08-15T21:34:01.290Z,167.05
2023-08-15T21:36:37.138Z,67.13
2023-08-15T21:39:12.790Z,39.13
2023-08-15T21:41:50.337Z,30.83
2023-08-15T21:44:26.058Z,26.30
2023-08-15T21:47:05.205Z,38.38
2023-08-15T21:49:40.084Z,25.50
2023-08-15T21:52:16.086Z,24.15
2023-08-15T21:54:51.180Z,24.65
2023-08-15T21:57:26.963Z,19.95
2023-08-15T22:00:02.263Z,29.23
2023-08-15T22:02:40.637Z,31.52
2023-08-15T22:05:17.434Z,34.90
2023-08-15T22:07:53.109Z,33.83
2023-08-15T22:10:28.886Z,22.42
2023-08-15T22:13:04.343Z,11.25
2023-08-15T22:15:39.772Z,23.77
2023-08-15T22:18:21.005Z,23.70
2023-08-15T22:20:59.157Z,23.25
2023-08-15T22:23:45.568Z,44.72
2023-08-15T22:26:20.980Z,29.95
2023-08-15T22:29:00.121Z,22.45
2023-08-15T22:31:37.551Z,31.10
2023-08-15T22:34:22.319Z,34.45
2023-08-15T22:36:58.328Z,30.80
2023-08-15T22:39:37.544Z,42.03
2023-08-15T22:42:22.529Z,32.90
2023-08-15T22:44:59.412Z,34.05
2023-08-15T22:47:36.030Z,27.95
2023-08-15T22:50:21.019Z,40.45
2023-08-15T22:53:00.101Z,41.33
2023-08-15T22:55:37.608Z,42.70
2023-08-15T22:58:16.640Z,32.97
2023-08-15T23:00:56.412Z,38.50
2023-08-15T23:03:33.432Z,46.65
2023-08-15T23:06:16.309Z,50.72
2023-08-15T23:08:52.978Z,45.25
2023-08-15T23:11:33.151Z,28.92
2023-08-15T23:14:12.214Z,28.13
2023-08-15T23:16:53.082Z,3.22
2023-08-15T23:19:39.156Z,6.57
2023-08-15T23:22:19.593Z,14.05
2023-08-15T23:25:01.139Z,16.58
2023-08-15T23:27:36.658Z,21.75
2023-08-15T23:30:15.886Z,10.18
2023-08-15T23:32:55.111Z,25.27
2023-08-15T23:35:35.363Z,21.38
2023-08-15T23:38:14.659Z,20.67
2023-08-15T23:40:51.065Z,20.27
2023-08-15T23:43:35.514Z,17.75
2023-08-15T23:48:55.395Z,23.95
2023-08-15T23:51:32.668Z,39.05
2023-08-15T23:54:12.282Z,24.00
2023-08-15T23:56:48.305Z,27.98
2023-08-15T23:59:27.309Z,19.85
