createdAt,value
2018-03-31T00:00:35.692Z,972.43
2018-03-31T00:01:35.826Z,972.41
2018-03-31T00:02:35.954Z,972.47
2018-03-31T00:03:36.086Z,972.44
2018-03-31T00:04:36.224Z,972.49
2018-03-31T00:05:36.354Z,972.45
2018-03-31T00:06:36.491Z,972.46
2018-03-31T00:07:36.624Z,972.45
2018-03-31T00:08:36.768Z,972.43
2018-03-31T00:09:36.901Z,972.43
2018-03-31T00:10:37.034Z,972.42
2018-03-31T00:11:37.165Z,972.39
2018-03-31T00:12:37.305Z,972.37
2018-03-31T00:13:37.443Z,972.35
2018-03-31T00:14:37.582Z,972.34
2018-03-31T00:15:37.715Z,972.41
2018-03-31T00:16:37.872Z,972.41
2018-03-31T00:17:38.000Z,972.39
2018-03-31T00:18:38.136Z,972.42
2018-03-31T00:19:38.270Z,972.38
2018-03-31T00:20:38.409Z,972.37
2018-03-31T00:21:38.547Z,972.39
2018-03-31T00:22:38.688Z,972.37
2018-03-31T00:23:38.824Z,972.36
2018-03-31T00:24:38.950Z,972.34
2018-03-31T00:25:39.077Z,972.36
2018-03-31T00:26:39.229Z,972.38
2018-03-31T00:27:39.367Z,972.37
2018-03-31T00:28:39.508Z,972.35
2018-03-31T00:29:39.643Z,972.35
2018-03-31T00:30:39.782Z,972.29
2018-03-31T00:31:39.918Z,972.29
2018-03-31T00:32:40.089Z,972.26
2018-03-31T00:33:40.227Z,972.24
2018-03-31T00:34:40.357Z,972.23
2018-03-31T00:35:40.493Z,972.18
2018-03-31T00:36:40.623Z,972.19
2018-03-31T00:37:40.761Z,972.20
2018-03-31T00:38:40.878Z,972.25
2018-03-31T00:39:41.010Z,972.21
2018-03-31T00:40:41.146Z,972.20
2018-03-31T00:41:41.308Z,972.20
2018-03-31T00:42:41.444Z,972.21
2018-03-31T00:43:41.575Z,972.18
2018-03-31T00:44:41.708Z,972.14
2018-03-31T00:45:41.886Z,972.12
2018-03-31T00:46:42.021Z,972.10
2018-03-31T00:47:42.161Z,972.12
2018-03-31T00:48:42.312Z,972.09
2018-03-31T00:49:42.457Z,972.10
2018-03-31T00:50:42.588Z,972.10
2018-03-31T00:51:42.721Z,972.13
2018-03-31T00:52:42.854Z,972.07
2018-03-31T00:53:42.994Z,972.01
2018-03-31T00:54:43.121Z,972.02
2018-03-31T00:55:43.251Z,971.94
2018-03-31T00:56:43.391Z,972.00
2018-03-31T00:57:43.532Z,972.05
2018-03-31T00:58:43.667Z,972.09
2018-03-31T00:59:43.803Z,972.13
2018-03-31T01:00:44.004Z,972.05
2018-03-31T01:01:44.033Z,972.02
2018-03-31T01:02:44.166Z,971.97
2018-03-31T01:03:44.288Z,971.94
2018-03-31T01:04:44.449Z,971.95
2018-03-31T01:05:44.594Z,971.90
2018-03-31T01:06:44.712Z,971.94
2018-03-31T01:07:44.858Z,971.94
2018-03-31T01:08:44.992Z,971.98
2018-03-31T01:09:45.124Z,972.00
2018-03-31T01:10:45.270Z,972.02
2018-03-31T01:11:45.401Z,972.00
2018-03-31T01:12:45.540Z,971.94
2018-03-31T01:13:45.673Z,971.90
2018-03-31T01:14:45.804Z,971.96
2018-03-31T01:15:45.943Z,971.96
2018-03-31T01:16:46.093Z,971.98
2018-03-31T01:17:46.238Z,971.99
2018-03-31T01:18:46.375Z,972.06
2018-03-31T01:19:46.509Z,972.03
2018-03-31T01:20:46.652Z,972.07
2018-03-31T01:21:46.782Z,972.10
2018-03-31T01:22:46.916Z,972.09
2018-03-31T01:23:47.067Z,972.09
2018-03-31T01:24:47.196Z,972.13
2018-03-31T01:25:47.331Z,972.10
2018-03-31T01:26:47.489Z,972.15
2018-03-31T01:27:47.628Z,972.10
2018-03-31T01:28:47.762Z,972.14
2018-03-31T01:29:48.865Z,972.16
2018-03-31T01:30:48.019Z,972.18
2018-03-31T01:31:48.156Z,972.14
2018-03-31T01:32:48.302Z,972.17
2018-03-31T01:33:48.458Z,972.17
2018-03-31T01:34:48.613Z,972.19
2018-03-31T01:35:48.752Z,972.21
2018-03-31T01:36:48.886Z,972.23
2018-03-31T01:37:49.019Z,972.23
2018-03-31T01:38:49.158Z,972.16
2018-03-31T01:39:49.294Z,972.15
2018-03-31T01:40:49.427Z,972.16
2018-03-31T01:41:49.585Z,972.15
2018-03-31T01:42:49.724Z,972.14
2018-03-31T01:43:49.858Z,972.13
2018-03-31T01:44:50.002Z,972.17
2018-03-31T01:45:50.135Z,972.11
2018-03-31T01:46:50.267Z,972.16
2018-03-31T01:47:50.405Z,972.14
2018-03-31T01:48:50.543Z,972.12
2018-03-31T01:49:50.679Z,972.07
2018-03-31T01:50:50.820Z,972.10
2018-03-31T01:51:50.963Z,972.08
2018-03-31T01:52:51.096Z,972.06
2018-03-31T01:53:51.245Z,972.06
2018-03-31T01:54:51.377Z,972.03
2018-03-31T01:55:51.517Z,971.99
2018-03-31T01:56:51.644Z,971.94
2018-03-31T01:57:51.778Z,971.96
2018-03-31T01:58:51.919Z,971.97
2018-03-31T01:59:52.063Z,971.92
2018-03-31T02:00:52.205Z,971.94
2018-03-31T02:01:52.341Z,971.92
2018-03-31T02:02:52.480Z,971.90
2018-03-31T02:03:52.615Z,971.89
2018-03-31T02:04:52.770Z,971.89
2018-03-31T02:05:52.927Z,971.87
2018-03-31T02:06:53.058Z,971.82
2018-03-31T02:07:53.858Z,971.81
2018-03-31T02:08:53.432Z,971.75
2018-03-31T02:09:53.543Z,971.82
2018-03-31T02:10:53.697Z,971.84
2018-03-31T02:11:53.830Z,971.85
2018-03-31T02:12:53.970Z,971.90
2018-03-31T02:13:54.104Z,971.92
2018-03-31T02:14:54.240Z,971.91
2018-03-31T02:15:54.373Z,971.93
2018-03-31T02:16:54.489Z,971.91
2018-03-31T02:17:54.628Z,971.93
2018-03-31T02:18:54.761Z,971.87
2018-03-31T02:19:54.896Z,971.88
2018-03-31T02:20:55.029Z,971.87
2018-03-31T02:21:55.170Z,971.86
2018-03-31T02:22:55.307Z,971.81
2018-03-31T02:23:55.436Z,971.88
2018-03-31T02:24:55.571Z,971.92
2018-03-31T02:25:55.705Z,971.93
2018-03-31T02:26:55.840Z,971.96
2018-03-31T02:27:55.976Z,971.94
2018-03-31T02:28:56.112Z,971.96
2018-03-31T02:29:56.243Z,971.97
2018-03-31T02:30:56.381Z,971.94
2018-03-31T02:31:56.518Z,971.98
2018-03-31T02:32:56.660Z,971.90
2018-03-31T02:33:56.795Z,971.85
2018-03-31T02:34:56.930Z,971.87
2018-03-31T02:35:57.066Z,971.84
2018-03-31T02:36:57.226Z,971.80
2018-03-31T02:37:57.365Z,971.79
2018-03-31T02:38:57.505Z,971.80
2018-03-31T02:39:57.646Z,971.80
2018-03-31T02:40:57.783Z,971.79
2018-03-31T02:41:57.967Z,971.78
2018-03-31T02:42:58.051Z,971.84
2018-03-31T02:43:58.189Z,971.83
2018-03-31T02:44:58.323Z,971.87
2018-03-31T02:45:58.458Z,971.85
2018-03-31T02:46:58.587Z,971.89
2018-03-31T02:47:58.717Z,971.86
2018-03-31T02:48:58.850Z,971.84
2018-03-31T02:49:58.991Z,971.85
2018-03-31T02:50:59.122Z,971.79
2018-03-31T02:51:59.261Z,971.79
2018-03-31T02:52:59.410Z,971.77
2018-03-31T02:53:59.546Z,971.78
2018-03-31T02:54:59.682Z,971.78
2018-03-31T02:55:59.813Z,971.75
2018-03-31T02:57:00.012Z,971.74
2018-03-31T02:58:00.106Z,971.73
2018-03-31T02:59:00.238Z,971.76
2018-03-31T03:00:00.380Z,971.78
2018-03-31T03:01:00.493Z,971.73
2018-03-31T03:02:00.624Z,971.76
2018-03-31T03:03:00.764Z,971.72
2018-03-31T03:04:00.893Z,971.72
2018-03-31T03:05:01.041Z,971.68
2018-03-31T03:06:01.173Z,971.70
2018-03-31T03:07:01.331Z,971.76
2018-03-31T03:08:01.460Z,971.68
2018-03-31T03:09:01.608Z,971.70
2018-03-31T03:10:01.742Z,971.69
2018-03-31T03:11:01.879Z,971.72
2018-03-31T03:12:02.045Z,971.72
2018-03-31T03:13:02.198Z,971.75
2018-03-31T03:14:02.325Z,971.76
2018-03-31T03:15:02.450Z,971.75
2018-03-31T03:16:02.585Z,971.77
2018-03-31T03:17:02.720Z,971.77
2018-03-31T03:18:02.855Z,971.76
2018-03-31T03:19:02.983Z,971.78
2018-03-31T03:20:03.116Z,971.76
2018-03-31T03:21:03.912Z,971.77
2018-03-31T03:22:03.377Z,971.80
2018-03-31T03:23:03.506Z,971.80
2018-03-31T03:24:03.640Z,971.80
2018-03-31T03:25:03.777Z,971.82
2018-03-31T03:26:03.909Z,971.78
2018-03-31T03:27:04.048Z,971.79
2018-03-31T03:28:04.188Z,971.77
2018-03-31T03:29:04.363Z,971.81
2018-03-31T03:30:04.487Z,971.83
2018-03-31T03:31:04.627Z,971.79
2018-03-31T03:32:04.761Z,971.81
2018-03-31T03:33:04.909Z,971.81
2018-03-31T03:34:05.039Z,971.83
2018-03-31T03:35:05.176Z,971.83
2018-03-31T03:36:05.349Z,971.83
2018-03-31T03:37:05.478Z,971.84
2018-03-31T03:38:05.617Z,971.79
2018-03-31T03:39:05.746Z,971.81
2018-03-31T03:40:05.873Z,971.81
2018-03-31T03:43:38.569Z,971.79
2018-03-31T03:44:38.706Z,971.80
2018-03-31T03:45:38.838Z,971.77
2018-03-31T03:46:38.973Z,971.79
2018-03-31T03:47:39.103Z,971.80
2018-03-31T03:48:39.236Z,971.78
2018-03-31T03:49:39.371Z,971.79
2018-03-31T03:50:39.503Z,971.81
2018-03-31T03:51:39.641Z,971.83
2018-03-31T03:52:39.772Z,971.84
2018-03-31T03:53:39.978Z,971.82
2018-03-31T03:54:39.987Z,971.82
2018-03-31T03:55:40.123Z,971.80
2018-03-31T03:56:40.249Z,971.77
2018-03-31T03:57:40.398Z,971.80
2018-03-31T03:58:40.541Z,971.74
2018-03-31T03:59:40.674Z,971.78
2018-03-31T04:00:40.826Z,971.77
2018-03-31T04:01:40.955Z,971.77
2018-03-31T04:02:41.089Z,971.77
2018-03-31T04:03:41.226Z,971.75
2018-03-31T04:04:41.377Z,971.75
2018-03-31T04:05:41.509Z,971.71
2018-03-31T04:06:41.646Z,971.75
2018-03-31T04:07:41.802Z,971.70
2018-03-31T04:08:41.935Z,971.72
2018-03-31T04:09:42.068Z,971.72
2018-03-31T04:10:42.206Z,971.74
2018-03-31T04:11:42.346Z,971.74
2018-03-31T04:12:42.477Z,971.74
2018-03-31T04:13:42.613Z,971.73
2018-03-31T04:14:42.749Z,971.71
2018-03-31T04:15:42.884Z,971.73
2018-03-31T04:16:43.020Z,971.71
2018-03-31T04:17:43.149Z,971.69
2018-03-31T04:18:43.284Z,971.67
2018-03-31T04:19:43.460Z,971.67
2018-03-31T04:20:43.591Z,971.61
2018-03-31T04:21:43.721Z,971.63
2018-03-31T04:22:43.857Z,971.64
2018-03-31T04:23:44.038Z,971.64
2018-03-31T04:24:44.162Z,971.62
2018-03-31T04:25:44.292Z,971.67
2018-03-31T04:26:44.452Z,971.70
2018-03-31T04:27:44.581Z,971.66
2018-03-31T04:28:44.716Z,971.66
2018-03-31T04:29:44.855Z,971.66
2018-03-31T04:30:45.019Z,971.69
2018-03-31T04:31:45.153Z,971.68
2018-03-31T04:32:45.289Z,971.66
2018-03-31T04:33:45.420Z,971.63
2018-03-31T04:34:45.556Z,971.65
2018-03-31T04:35:45.688Z,971.66
2018-03-31T04:36:45.825Z,971.70
2018-03-31T04:37:45.979Z,971.63
2018-03-31T04:38:46.116Z,971.66
2018-03-31T04:39:46.247Z,971.62
2018-03-31T04:40:46.392Z,971.64
2018-03-31T04:41:46.521Z,971.61
2018-03-31T04:42:46.662Z,971.62
2018-03-31T04:43:46.798Z,971.62
2018-03-31T04:44:46.942Z,971.62
2018-03-31T04:45:47.074Z,971.57
2018-03-31T04:46:47.206Z,971.63
2018-03-31T04:47:47.341Z,971.61
2018-03-31T04:48:47.497Z,971.60
2018-03-31T04:49:47.628Z,971.61
2018-03-31T04:50:47.762Z,971.64
2018-03-31T04:51:47.915Z,971.64
2018-03-31T04:52:48.049Z,971.66
2018-03-31T04:53:48.183Z,971.71
2018-03-31T04:54:48.317Z,971.75
2018-03-31T04:55:48.469Z,971.73
2018-03-31T04:56:48.599Z,971.73
2018-03-31T04:57:48.730Z,971.70
2018-03-31T04:58:48.865Z,971.71
2018-03-31T04:59:49.016Z,971.74
2018-03-31T05:00:49.143Z,971.69
2018-03-31T05:01:49.283Z,971.69
2018-03-31T05:02:49.420Z,971.73
2018-03-31T05:03:49.563Z,971.78
2018-03-31T05:04:49.697Z,971.71
2018-03-31T05:05:49.851Z,971.76
2018-03-31T05:06:49.982Z,971.79
2018-03-31T05:07:50.117Z,971.77
2018-03-31T05:08:50.254Z,971.72
2018-03-31T05:09:50.451Z,971.69
2018-03-31T05:10:50.545Z,971.71
2018-03-31T05:11:50.677Z,971.65
2018-03-31T05:12:50.823Z,971.64
2018-03-31T05:13:50.955Z,971.67
2018-03-31T05:14:51.090Z,971.63
2018-03-31T05:15:51.216Z,971.62
2018-03-31T05:16:51.347Z,971.64
2018-03-31T05:17:51.483Z,971.63
2018-03-31T05:18:51.616Z,971.70
2018-03-31T05:19:51.777Z,971.66
2018-03-31T05:20:51.902Z,971.71
2018-03-31T05:21:52.038Z,971.70
2018-03-31T05:22:52.199Z,971.72
2018-03-31T05:23:52.317Z,971.71
2018-03-31T05:24:52.449Z,971.71
2018-03-31T05:25:52.587Z,971.71
2018-03-31T05:26:52.752Z,971.78
2018-03-31T05:27:52.878Z,971.77
2018-03-31T05:28:53.011Z,971.73
2018-03-31T05:29:53.140Z,971.76
2018-03-31T05:30:53.281Z,971.78
2018-03-31T05:31:53.421Z,971.79
2018-03-31T05:32:53.552Z,971.78
2018-03-31T05:33:53.707Z,971.80
2018-03-31T05:34:53.838Z,971.86
2018-03-31T05:35:53.971Z,971.86
2018-03-31T05:36:54.107Z,971.87
2018-03-31T05:37:54.241Z,971.85
2018-03-31T05:38:54.391Z,971.87
2018-03-31T05:39:54.506Z,971.88
2018-03-31T05:40:54.644Z,971.89
2018-03-31T05:41:54.775Z,971.90
2018-03-31T05:42:54.912Z,971.90
2018-03-31T05:43:55.057Z,971.91
2018-03-31T05:44:55.193Z,971.92
2018-03-31T05:45:55.324Z,971.90
2018-03-31T05:46:55.454Z,971.94
2018-03-31T05:47:55.590Z,971.92
2018-03-31T05:48:55.720Z,971.93
2018-03-31T05:49:55.851Z,971.93
2018-03-31T05:50:55.985Z,971.94
2018-03-31T05:51:56.119Z,971.97
2018-03-31T05:52:56.252Z,972.02
2018-03-31T05:53:56.385Z,971.99
2018-03-31T05:54:56.518Z,972.03
2018-03-31T05:55:56.652Z,972.03
2018-03-31T05:56:56.788Z,972.04
2018-03-31T05:57:56.950Z,972.07
2018-03-31T05:58:57.048Z,972.02
2018-03-31T05:59:57.181Z,972.03
2018-03-31T06:00:57.313Z,971.99
2018-03-31T06:01:57.455Z,972.03
2018-03-31T06:02:57.587Z,972.01
2018-03-31T06:03:57.729Z,971.98
2018-03-31T06:04:57.918Z,971.99
2018-03-31T06:05:58.047Z,972.05
2018-03-31T06:06:58.194Z,972.00
2018-03-31T06:07:58.322Z,972.01
2018-03-31T06:08:58.499Z,971.96
2018-03-31T06:09:58.590Z,972.01
2018-03-31T06:10:58.721Z,971.96
2018-03-31T06:11:58.856Z,972.03
2018-03-31T06:12:58.991Z,972.00
2018-03-31T06:13:59.134Z,971.95
2018-03-31T06:14:59.279Z,972.04
2018-03-31T06:15:59.406Z,972.02
2018-03-31T06:16:59.550Z,972.07
2018-03-31T06:17:59.672Z,972.04
2018-03-31T06:18:59.800Z,972.05
2018-03-31T06:19:59.939Z,972.09
2018-03-31T06:21:00.069Z,972.08
2018-03-31T06:22:00.211Z,972.09
2018-03-31T06:23:00.341Z,972.11
2018-03-31T06:24:00.482Z,972.09
2018-03-31T06:25:00.607Z,972.08
2018-03-31T06:26:00.752Z,972.10
2018-03-31T06:27:00.872Z,972.11
2018-03-31T06:28:01.011Z,972.12
2018-03-31T06:29:01.142Z,972.10
2018-03-31T06:30:01.270Z,972.12
2018-03-31T06:31:01.418Z,972.12
2018-03-31T06:32:01.553Z,972.12
2018-03-31T06:33:01.685Z,972.16
2018-03-31T06:34:01.829Z,972.14
2018-03-31T06:35:01.958Z,972.16
2018-03-31T06:36:02.096Z,972.17
2018-03-31T06:37:02.228Z,972.16
2018-03-31T06:38:02.368Z,972.16
2018-03-31T06:39:02.497Z,972.15
2018-03-31T06:40:02.636Z,972.23
2018-03-31T06:41:02.781Z,972.14
2018-03-31T06:42:02.908Z,972.18
2018-03-31T06:43:03.059Z,972.20
2018-03-31T06:44:03.186Z,972.19
2018-03-31T06:45:03.373Z,972.16
2018-03-31T06:46:03.471Z,972.19
2018-03-31T06:47:03.601Z,972.20
2018-03-31T06:48:03.738Z,972.21
2018-03-31T06:49:03.870Z,972.22
2018-03-31T06:50:04.056Z,972.21
2018-03-31T06:51:04.164Z,972.21
2018-03-31T06:52:04.303Z,972.24
2018-03-31T06:53:04.463Z,972.24
2018-03-31T06:54:04.607Z,972.26
2018-03-31T06:55:04.742Z,972.24
2018-03-31T06:56:04.868Z,972.24
2018-03-31T06:57:05.007Z,972.22
2018-03-31T06:58:05.165Z,972.27
2018-03-31T06:59:05.280Z,972.27
2018-03-31T07:00:05.420Z,972.26
2018-03-31T07:01:05.562Z,972.19
2018-03-31T07:02:05.694Z,972.22
2018-03-31T07:03:05.827Z,972.23
2018-03-31T07:04:05.967Z,972.18
2018-03-31T07:05:06.101Z,972.26
2018-03-31T07:06:06.242Z,972.20
2018-03-31T07:07:06.383Z,972.26
2018-03-31T07:08:06.524Z,972.23
2018-03-31T07:09:06.655Z,972.21
2018-03-31T07:10:06.795Z,972.25
2018-03-31T07:11:06.925Z,972.23
2018-03-31T07:12:07.057Z,972.26
2018-03-31T07:13:07.191Z,972.22
2018-03-31T07:14:07.330Z,972.24
2018-03-31T07:15:07.467Z,972.22
2018-03-31T07:16:07.605Z,972.24
2018-03-31T07:17:07.744Z,972.22
2018-03-31T07:18:07.881Z,972.21
2018-03-31T07:19:08.014Z,972.20
2018-03-31T07:20:08.157Z,972.21
2018-03-31T07:21:08.289Z,972.17
2018-03-31T07:22:08.414Z,972.17
2018-03-31T07:23:08.581Z,972.16
2018-03-31T07:24:08.704Z,972.11
2018-03-31T07:25:08.834Z,972.20
2018-03-31T07:26:08.971Z,972.13
2018-03-31T07:27:09.111Z,972.16
2018-03-31T07:28:09.248Z,972.15
2018-03-31T07:29:09.385Z,972.17
2018-03-31T07:30:09.522Z,972.20
2018-03-31T07:31:09.661Z,972.17
2018-03-31T07:32:09.802Z,972.14
2018-03-31T07:33:09.925Z,972.24
2018-03-31T07:34:10.061Z,972.22
2018-03-31T07:35:10.194Z,972.20
2018-03-31T07:36:10.337Z,972.21
2018-03-31T07:37:10.464Z,972.23
2018-03-31T07:38:10.601Z,972.25
2018-03-31T07:39:10.735Z,972.25
2018-03-31T07:40:10.875Z,972.26
2018-03-31T07:41:11.008Z,972.22
2018-03-31T07:42:11.137Z,972.25
2018-03-31T07:43:11.289Z,972.21
2018-03-31T07:44:11.410Z,972.21
2018-03-31T07:45:11.549Z,972.23
2018-03-31T07:46:11.676Z,972.23
2018-03-31T07:47:11.824Z,972.22
2018-03-31T07:48:11.957Z,972.23
2018-03-31T07:49:12.100Z,972.20
2018-03-31T07:50:12.235Z,972.20
2018-03-31T07:51:12.373Z,972.22
2018-03-31T07:52:12.515Z,972.25
2018-03-31T07:53:12.652Z,972.22
2018-03-31T07:54:12.784Z,972.24
2018-03-31T07:55:12.925Z,972.24
2018-03-31T07:56:13.063Z,972.23
2018-03-31T07:57:13.196Z,972.23
2018-03-31T07:58:13.334Z,972.22
2018-03-31T07:59:13.473Z,972.20
2018-03-31T08:00:13.599Z,972.21
2018-03-31T08:01:13.734Z,972.20
2018-03-31T08:02:13.872Z,972.20
2018-03-31T08:03:13.999Z,972.21
2018-03-31T08:04:14.153Z,972.19
2018-03-31T08:05:14.297Z,972.23
2018-03-31T08:06:14.432Z,972.17
2018-03-31T08:07:14.562Z,972.18
2018-03-31T08:08:14.706Z,972.19
2018-03-31T08:09:14.900Z,972.24
2018-03-31T08:10:14.975Z,972.20
2018-03-31T08:11:15.113Z,972.15
2018-03-31T08:12:15.256Z,972.21
2018-03-31T08:13:15.395Z,972.17
2018-03-31T08:14:15.533Z,972.20
2018-03-31T08:15:15.669Z,972.16
2018-03-31T08:16:15.804Z,972.12
2018-03-31T08:17:15.936Z,972.13
2018-03-31T08:18:16.069Z,972.15
2018-03-31T08:19:16.210Z,972.15
2018-03-31T08:20:16.347Z,972.15
2018-03-31T08:21:16.480Z,972.10
2018-03-31T08:22:16.617Z,972.14
2018-03-31T08:23:16.756Z,972.18
2018-03-31T08:24:16.895Z,972.19
2018-03-31T08:25:17.038Z,972.19
2018-03-31T08:26:17.177Z,972.12
2018-03-31T08:27:17.315Z,972.15
2018-03-31T08:28:17.444Z,972.15
2018-03-31T08:29:17.580Z,972.09
2018-03-31T08:30:17.755Z,972.10
2018-03-31T08:31:17.853Z,972.13
2018-03-31T08:32:17.987Z,972.12
2018-03-31T08:33:18.127Z,972.16
2018-03-31T08:34:18.262Z,972.17
2018-03-31T08:35:18.400Z,972.17
2018-03-31T08:36:18.533Z,972.18
2018-03-31T08:37:18.677Z,972.17
2018-03-31T08:38:18.815Z,972.20
2018-03-31T08:39:18.950Z,972.18
2018-03-31T08:40:19.086Z,972.19
2018-03-31T08:41:19.223Z,972.21
2018-03-31T08:42:19.368Z,972.17
2018-03-31T08:43:19.510Z,972.12
2018-03-31T08:44:19.647Z,972.20
2018-03-31T08:45:19.796Z,972.22
2018-03-31T08:46:19.924Z,972.17
2018-03-31T08:47:20.066Z,972.24
2018-03-31T08:48:20.188Z,972.22
2018-03-31T08:49:20.346Z,972.21
2018-03-31T08:50:20.480Z,972.25
2018-03-31T08:51:20.625Z,972.24
2018-03-31T08:52:20.766Z,972.30
2018-03-31T08:53:20.897Z,972.33
2018-03-31T08:54:21.035Z,972.35
2018-03-31T08:55:21.169Z,972.36
2018-03-31T08:56:22.200Z,972.35
2018-03-31T08:57:21.430Z,972.43
2018-03-31T08:58:21.563Z,972.42
2018-03-31T08:59:21.703Z,972.45
2018-03-31T09:00:21.840Z,972.46
2018-03-31T09:01:21.979Z,972.44
2018-03-31T09:02:22.109Z,972.43
2018-03-31T09:03:22.249Z,972.46
2018-03-31T09:04:22.376Z,972.45
2018-03-31T09:05:22.518Z,972.45
2018-03-31T09:06:22.654Z,972.48
2018-03-31T09:07:22.799Z,972.46
2018-03-31T09:08:22.934Z,972.52
2018-03-31T09:09:23.076Z,972.51
2018-03-31T09:10:23.204Z,972.54
2018-03-31T09:11:23.351Z,972.55
2018-03-31T09:12:23.478Z,972.56
2018-03-31T09:13:23.614Z,972.61
2018-03-31T09:14:23.754Z,972.61
2018-03-31T09:15:23.887Z,972.64
2018-03-31T09:16:24.026Z,972.67
2018-03-31T09:17:24.169Z,972.71
2018-03-31T09:18:24.308Z,972.67
2018-03-31T09:19:24.444Z,972.71
2018-03-31T09:20:24.580Z,972.72
2018-03-31T09:21:24.717Z,972.77
2018-03-31T09:22:24.859Z,972.77
2018-03-31T09:23:25.005Z,972.80
2018-03-31T09:24:25.143Z,972.80
2018-03-31T09:25:25.278Z,972.69
2018-03-31T09:26:25.413Z,972.76
2018-03-31T09:27:25.549Z,972.77
2018-03-31T09:28:25.680Z,972.75
2018-03-31T09:29:25.824Z,972.73
2018-03-31T09:30:25.947Z,972.75
2018-03-31T09:31:26.093Z,972.76
2018-03-31T09:32:26.222Z,972.81
2018-03-31T09:33:26.360Z,972.78
2018-03-31T09:34:26.502Z,972.78
2018-03-31T09:35:26.651Z,972.74
2018-03-31T09:36:26.779Z,972.72
2018-03-31T09:37:26.928Z,972.76
2018-03-31T09:38:27.061Z,972.78
2018-03-31T09:39:27.194Z,972.78
2018-03-31T09:40:27.338Z,972.71
2018-03-31T09:41:27.480Z,972.72
2018-03-31T09:42:27.610Z,972.73
2018-03-31T09:43:27.750Z,972.74
2018-03-31T09:44:27.884Z,972.71
2018-03-31T09:45:28.021Z,972.72
2018-03-31T09:46:28.158Z,972.75
2018-03-31T09:47:28.295Z,972.75
2018-03-31T09:48:28.432Z,972.72
2018-03-31T09:49:28.570Z,972.75
2018-03-31T09:50:28.701Z,972.74
2018-03-31T09:51:28.839Z,972.77
2018-03-31T09:52:28.981Z,972.80
2018-03-31T09:53:29.112Z,972.79
2018-03-31T09:54:29.248Z,972.76
2018-03-31T09:55:29.380Z,972.79
2018-03-31T09:56:29.512Z,972.79
2018-03-31T09:57:29.648Z,972.78
2018-03-31T09:58:29.785Z,972.79
2018-03-31T09:59:29.925Z,972.79
2018-03-31T10:00:30.058Z,972.79
2018-03-31T10:01:30.199Z,972.80
2018-03-31T10:02:30.328Z,972.82
2018-03-31T10:03:30.462Z,972.85
2018-03-31T10:04:30.602Z,972.82
2018-03-31T10:05:30.750Z,972.84
2018-03-31T10:06:30.882Z,972.83
2018-03-31T10:07:31.021Z,972.84
2018-03-31T10:08:31.156Z,972.86
2018-03-31T10:09:31.296Z,972.82
2018-03-31T10:10:31.441Z,972.84
2018-03-31T10:11:31.570Z,972.82
2018-03-31T10:12:31.717Z,972.83
2018-03-31T10:13:31.845Z,972.81
2018-03-31T10:14:31.976Z,972.84
2018-03-31T10:15:32.143Z,972.81
2018-03-31T10:16:32.283Z,972.80
2018-03-31T10:17:32.423Z,972.79
2018-03-31T10:18:32.550Z,972.76
2018-03-31T10:19:32.686Z,972.83
2018-03-31T10:20:32.822Z,972.86
2018-03-31T10:21:32.958Z,972.81
2018-03-31T10:22:33.109Z,972.82
2018-03-31T10:23:33.232Z,972.89
2018-03-31T10:24:33.370Z,972.83
2018-03-31T10:25:33.530Z,972.84
2018-03-31T10:26:33.668Z,972.81
2018-03-31T10:27:33.799Z,972.80
2018-03-31T10:28:33.935Z,972.77
2018-03-31T10:29:34.070Z,972.76
2018-03-31T10:30:34.209Z,972.75
2018-03-31T10:31:34.346Z,972.76
2018-03-31T10:32:34.474Z,972.68
2018-03-31T10:33:34.619Z,972.73
2018-03-31T10:34:34.750Z,972.79
2018-03-31T10:35:34.884Z,972.79
2018-03-31T10:36:35.024Z,972.78
2018-03-31T10:37:35.158Z,972.80
2018-03-31T10:38:35.287Z,972.77
2018-03-31T10:39:35.432Z,972.81
2018-03-31T10:40:35.564Z,972.77
2018-03-31T10:41:35.699Z,972.82
2018-03-31T10:42:35.883Z,972.75
2018-03-31T10:43:35.971Z,972.77
2018-03-31T10:44:36.113Z,972.77
2018-03-31T10:45:36.254Z,972.79
2018-03-31T10:46:36.396Z,972.75
2018-03-31T10:47:36.530Z,972.79
2018-03-31T10:48:36.680Z,972.76
2018-03-31T10:49:36.814Z,972.73
2018-03-31T10:50:36.947Z,972.71
2018-03-31T10:51:37.084Z,972.77
2018-03-31T10:52:37.230Z,972.75
2018-03-31T10:53:37.376Z,972.76
2018-03-31T10:54:37.511Z,972.71
2018-03-31T10:55:37.655Z,972.68
2018-03-31T10:56:37.831Z,972.73
2018-03-31T10:57:37.964Z,972.79
2018-03-31T10:58:38.103Z,972.77
2018-03-31T10:59:38.716Z,972.77
2018-03-31T11:02:10.156Z,972.76
2018-03-31T11:03:10.291Z,972.76
2018-03-31T11:04:10.429Z,972.72
2018-03-31T11:05:10.566Z,972.76
2018-03-31T11:06:10.696Z,972.82
2018-03-31T11:07:10.838Z,972.75
2018-03-31T11:08:10.981Z,972.78
2018-03-31T11:09:11.124Z,972.75
2018-03-31T11:10:11.254Z,972.73
2018-03-31T11:11:11.401Z,972.71
2018-03-31T11:12:11.537Z,972.72
2018-03-31T11:13:11.686Z,972.66
2018-03-31T11:14:11.820Z,972.72
2018-03-31T11:15:11.956Z,972.70
2018-03-31T11:16:12.097Z,972.63
2018-03-31T11:17:12.903Z,972.67
2018-03-31T11:18:12.379Z,972.68
2018-03-31T11:19:12.521Z,972.70
2018-03-31T11:20:12.648Z,972.67
2018-03-31T11:21:12.791Z,972.62
2018-03-31T11:22:12.930Z,972.64
2018-03-31T11:23:13.065Z,972.68
2018-03-31T11:24:13.201Z,972.66
2018-03-31T11:25:13.338Z,972.66
2018-03-31T11:26:13.524Z,972.72
2018-03-31T11:27:13.610Z,972.67
2018-03-31T11:28:13.748Z,972.67
2018-03-31T11:29:13.882Z,972.70
2018-03-31T11:30:14.019Z,972.74
2018-03-31T11:31:14.157Z,972.74
2018-03-31T11:32:14.329Z,972.75
2018-03-31T11:33:14.436Z,972.66
2018-03-31T11:34:14.562Z,972.73
2018-03-31T11:35:15.419Z,972.74
2018-03-31T11:36:14.827Z,972.69
2018-03-31T11:37:14.963Z,972.74
2018-03-31T11:38:15.122Z,972.73
2018-03-31T11:39:15.254Z,972.75
2018-03-31T11:40:15.388Z,972.75
2018-03-31T11:41:15.525Z,972.76
2018-03-31T11:42:15.688Z,972.73
2018-03-31T11:43:15.825Z,972.72
2018-03-31T11:44:15.965Z,972.70
2018-03-31T11:45:16.112Z,972.71
2018-03-31T11:46:16.262Z,972.71
2018-03-31T11:47:16.395Z,972.69
2018-03-31T11:48:16.588Z,972.70
2018-03-31T11:49:16.666Z,972.71
2018-03-31T11:50:16.835Z,972.70
2018-03-31T11:51:16.998Z,972.75
2018-03-31T11:52:17.094Z,972.70
2018-03-31T11:53:17.234Z,972.74
2018-03-31T11:54:17.410Z,972.73
2018-03-31T11:55:18.410Z,972.74
2018-03-31T11:56:17.674Z,972.73
2018-03-31T11:57:17.885Z,972.72
2018-03-31T11:58:17.959Z,972.75
2018-03-31T11:59:18.099Z,972.76
2018-03-31T12:00:18.234Z,972.75
2018-03-31T12:01:18.372Z,972.78
2018-03-31T12:02:18.518Z,972.81
2018-03-31T12:03:18.658Z,972.82
2018-03-31T12:04:18.793Z,972.83
2018-03-31T12:05:18.936Z,972.81
2018-03-31T12:06:19.078Z,972.80
2018-03-31T12:07:19.208Z,972.86
2018-03-31T12:08:19.356Z,972.85
2018-03-31T12:09:19.524Z,972.84
2018-03-31T12:10:19.700Z,972.81
2018-03-31T12:11:19.842Z,972.83
2018-03-31T12:12:20.103Z,972.87
2018-03-31T12:13:20.226Z,972.82
2018-03-31T12:14:20.336Z,972.91
2018-03-31T12:15:20.482Z,972.89
2018-03-31T12:16:20.624Z,972.88
2018-03-31T12:17:20.754Z,972.89
2018-03-31T12:18:20.887Z,972.88
2018-03-31T12:19:21.025Z,972.87
2018-03-31T12:20:21.172Z,972.84
2018-03-31T12:21:21.373Z,972.84
2018-03-31T12:22:21.402Z,972.82
2018-03-31T12:23:22.410Z,972.84
2018-03-31T12:24:21.656Z,972.81
2018-03-31T12:25:21.811Z,972.82
2018-03-31T12:26:21.941Z,972.82
2018-03-31T12:27:22.073Z,972.83
2018-03-31T12:28:22.208Z,972.85
2018-03-31T12:29:22.366Z,972.86
2018-03-31T12:30:22.496Z,972.80
2018-03-31T12:31:22.648Z,972.80
2018-03-31T12:32:22.820Z,972.80
2018-03-31T12:33:22.977Z,972.76
2018-03-31T12:34:23.093Z,972.77