createdAt,value
2018-04-24T00:00:12.587Z,984.07
2018-04-24T00:01:12.518Z,984.06
2018-04-24T00:02:21.011Z,984.06
2018-04-24T00:03:12.427Z,984.06
2018-04-24T00:04:12.433Z,984.04
2018-04-24T00:05:12.333Z,984.07
2018-04-24T00:06:12.292Z,984.06
2018-04-24T00:07:12.282Z,984.05
2018-04-24T00:08:12.238Z,984.04
2018-04-24T00:09:12.200Z,984.05
2018-04-24T00:10:12.144Z,984.01
2018-04-24T00:11:12.104Z,984.10
2018-04-24T00:12:12.074Z,984.08
2018-04-24T00:13:12.054Z,984.11
2018-04-24T00:14:12.022Z,984.10
2018-04-24T00:15:11.942Z,984.10
2018-04-24T00:16:11.952Z,984.12
2018-04-24T00:17:11.907Z,984.15
2018-04-24T00:18:11.918Z,984.12
2018-04-24T00:19:11.804Z,984.15
2018-04-24T00:20:11.765Z,984.14
2018-04-24T00:21:11.759Z,984.13
2018-04-24T00:22:11.682Z,984.14
2018-04-24T00:23:11.643Z,984.14
2018-04-24T00:24:11.609Z,984.13
2018-04-24T00:25:11.591Z,984.19
2018-04-24T00:26:11.616Z,984.16
2018-04-24T00:27:11.488Z,984.15
2018-04-24T00:28:11.455Z,984.16
2018-04-24T00:29:11.424Z,984.12
2018-04-24T00:30:11.382Z,984.15
2018-04-24T00:31:11.347Z,984.14
2018-04-24T00:32:11.316Z,984.16
2018-04-24T00:33:11.250Z,984.16
2018-04-24T00:34:11.210Z,984.17
2018-04-24T00:35:11.208Z,984.17
2018-04-24T00:36:11.143Z,984.19
2018-04-24T00:37:11.142Z,984.21
2018-04-24T00:38:11.154Z,984.20
2018-04-24T00:39:11.036Z,984.21
2018-04-24T00:40:10.986Z,984.19
2018-04-24T00:41:11.000Z,984.22
2018-04-24T00:42:10.919Z,984.23
2018-04-24T00:43:10.875Z,984.23
2018-04-24T00:44:10.886Z,984.29
2018-04-24T00:45:10.813Z,984.31
2018-04-24T00:46:10.747Z,984.31
2018-04-24T00:47:10.724Z,984.33
2018-04-24T00:48:10.691Z,984.36
2018-04-24T00:49:10.633Z,984.34
2018-04-24T00:50:10.594Z,984.34
2018-04-24T00:51:10.543Z,984.36
2018-04-24T00:52:10.546Z,984.34
2018-04-24T00:53:10.476Z,984.36
2018-04-24T00:54:10.452Z,984.34
2018-04-24T00:55:10.443Z,984.38
2018-04-24T00:56:10.394Z,984.40
2018-04-24T00:57:10.363Z,984.39
2018-04-24T00:58:10.296Z,984.37
2018-04-24T00:59:10.270Z,984.35
2018-04-24T01:00:10.226Z,984.37
2018-04-24T01:01:10.186Z,984.41
2018-04-24T01:02:10.130Z,984.39
2018-04-24T01:03:10.124Z,984.36
2018-04-24T01:04:10.105Z,984.39
2018-04-24T01:05:10.035Z,984.37
2018-04-24T01:06:09.993Z,984.35
2018-04-24T01:07:09.956Z,984.40
2018-04-24T01:08:09.903Z,984.39
2018-04-24T01:09:09.866Z,984.39
2018-04-24T01:10:09.832Z,984.37
2018-04-24T01:11:09.793Z,984.42
2018-04-24T01:12:09.755Z,984.38
2018-04-24T01:13:09.720Z,984.38
2018-04-24T01:14:09.661Z,984.36
2018-04-24T01:15:09.630Z,984.33
2018-04-24T01:16:09.596Z,984.41
2018-04-24T01:17:09.555Z,984.36
2018-04-24T01:18:09.507Z,984.35
2018-04-24T01:19:09.482Z,984.34
2018-04-24T01:20:09.438Z,984.33
2018-04-24T01:21:09.404Z,984.38
2018-04-24T01:22:09.383Z,984.33
2018-04-24T01:23:09.377Z,984.34
2018-04-24T01:24:09.288Z,984.35
2018-04-24T01:25:09.262Z,984.33
2018-04-24T01:26:09.201Z,984.35
2018-04-24T01:27:09.189Z,984.36
2018-04-24T01:28:09.125Z,984.35
2018-04-24T01:29:09.095Z,984.34
2018-04-24T01:30:09.045Z,984.35
2018-04-24T01:31:09.027Z,984.37
2018-04-24T01:32:08.982Z,984.34
2018-04-24T01:33:08.948Z,984.39
2018-04-24T01:34:08.904Z,984.35
2018-04-24T01:35:09.561Z,984.38
2018-04-24T01:36:08.827Z,984.37
2018-04-24T01:37:08.776Z,984.39
2018-04-24T01:38:08.740Z,984.40
2018-04-24T01:39:08.711Z,984.42
2018-04-24T01:40:08.676Z,984.41
2018-04-24T01:41:08.639Z,984.41
2018-04-24T01:42:08.567Z,984.39
2018-04-24T01:43:08.559Z,984.42
2018-04-24T01:44:08.520Z,984.45
2018-04-24T01:45:08.476Z,984.43
2018-04-24T01:46:08.463Z,984.43
2018-04-24T01:47:08.395Z,984.42
2018-04-24T01:48:08.381Z,984.42
2018-04-24T01:49:08.307Z,984.42
2018-04-24T01:50:08.254Z,984.42
2018-04-24T01:51:08.245Z,984.42
2018-04-24T01:52:08.190Z,984.40
2018-04-24T01:53:08.173Z,984.42
2018-04-24T01:54:08.103Z,984.40
2018-04-24T01:55:08.124Z,984.44
2018-04-24T01:56:08.098Z,984.37
2018-04-24T01:57:08.016Z,984.39
2018-04-24T01:58:07.996Z,984.43
2018-04-24T01:59:07.915Z,984.38
2018-04-24T02:00:07.874Z,984.39
2018-04-24T02:01:07.878Z,984.41
2018-04-24T02:02:07.814Z,984.37
2018-04-24T02:03:07.766Z,984.37
2018-04-24T02:04:07.737Z,984.39
2018-04-24T02:05:07.727Z,984.40
2018-04-24T02:06:07.648Z,984.40
2018-04-24T02:07:07.596Z,984.43
2018-04-24T02:08:07.556Z,984.43
2018-04-24T02:09:07.550Z,984.41
2018-04-24T02:10:07.480Z,984.38
2018-04-24T02:11:07.459Z,984.39
2018-04-24T02:12:07.412Z,984.33
2018-04-24T02:13:07.365Z,984.36
2018-04-24T02:14:07.393Z,984.36
2018-04-24T02:15:07.288Z,984.31
2018-04-24T02:16:07.236Z,984.33
2018-04-24T02:17:07.235Z,984.32
2018-04-24T02:18:07.187Z,984.33
2018-04-24T02:19:07.126Z,984.29
2018-04-24T02:20:07.094Z,984.30
2018-04-24T02:21:07.072Z,984.29
2018-04-24T02:22:07.009Z,984.28
2018-04-24T02:23:06.992Z,984.28
2018-04-24T02:24:06.968Z,984.27
2018-04-24T02:25:06.940Z,984.30
2018-04-24T02:26:07.564Z,984.24
2018-04-24T02:27:06.808Z,984.28
2018-04-24T02:28:06.772Z,984.25
2018-04-24T02:29:06.796Z,984.29
2018-04-24T02:30:06.738Z,984.29
2018-04-24T02:31:06.672Z,984.30
2018-04-24T02:32:06.618Z,984.29
2018-04-24T02:33:06.562Z,984.26
2018-04-24T02:34:06.607Z,984.31
2018-04-24T02:35:06.512Z,984.28
2018-04-24T02:36:06.488Z,984.26
2018-04-24T02:37:06.409Z,984.25
2018-04-24T02:38:06.371Z,984.24
2018-04-24T02:39:06.333Z,984.23
2018-04-24T02:40:06.311Z,984.23
2018-04-24T02:41:06.250Z,984.24
2018-04-24T02:42:06.219Z,984.27
2018-04-24T02:43:06.180Z,984.26
2018-04-24T02:44:06.141Z,984.31
2018-04-24T02:45:06.107Z,984.28
2018-04-24T02:46:06.085Z,984.29
2018-04-24T02:47:06.019Z,984.30
2018-04-24T02:48:05.982Z,984.26
2018-04-24T02:49:05.960Z,984.26
2018-04-24T02:50:05.913Z,984.29
2018-04-24T02:51:05.862Z,984.30
2018-04-24T02:52:05.835Z,984.26
2018-04-24T02:53:05.796Z,984.29
2018-04-24T02:54:05.769Z,984.27
2018-04-24T02:55:05.700Z,984.24
2018-04-24T02:56:05.701Z,984.24
2018-04-24T02:57:05.628Z,984.26
2018-04-24T02:58:05.574Z,984.24
2018-04-24T02:59:05.536Z,984.24
2018-04-24T03:00:05.500Z,984.24
2018-04-24T03:01:05.516Z,984.28
2018-04-24T03:02:05.413Z,984.26
2018-04-24T03:03:05.389Z,984.29
2018-04-24T03:04:05.362Z,984.26
2018-04-24T03:05:05.289Z,984.24
2018-04-24T03:06:05.275Z,984.24
2018-04-24T03:07:05.219Z,984.23
2018-04-24T03:08:05.203Z,984.26
2018-04-24T03:09:05.142Z,984.27
2018-04-24T03:10:05.111Z,984.29
2018-04-24T03:11:05.056Z,984.24
2018-04-24T03:12:05.046Z,984.21
2018-04-24T03:13:05.022Z,984.21
2018-04-24T03:14:04.965Z,984.27
2018-04-24T03:15:04.909Z,984.23
2018-04-24T03:16:04.855Z,984.22
2018-04-24T03:17:04.831Z,984.25
2018-04-24T03:18:04.813Z,984.29
2018-04-24T03:19:04.753Z,984.29
2018-04-24T03:20:04.765Z,984.26
2018-04-24T03:21:04.701Z,984.29
2018-04-24T03:22:04.632Z,984.34
2018-04-24T03:23:04.619Z,984.28
2018-04-24T03:24:04.548Z,984.27
2018-04-24T03:25:04.504Z,984.27
2018-04-24T03:26:04.507Z,984.22
2018-04-24T03:27:04.435Z,984.23
2018-04-24T03:28:04.394Z,984.15
2018-04-24T03:29:04.452Z,984.13
2018-04-24T03:30:04.352Z,984.11
2018-04-24T03:31:04.272Z,984.08
2018-04-24T03:32:04.239Z,984.05
2018-04-24T03:33:04.188Z,984.01
2018-04-24T03:34:04.140Z,983.96
2018-04-24T03:35:04.137Z,984.03
2018-04-24T03:36:04.069Z,984.03
2018-04-24T03:37:04.035Z,984.03
2018-04-24T03:38:04.072Z,984.03
2018-04-24T03:39:03.960Z,984.05
2018-04-24T03:40:03.915Z,984.07
2018-04-24T03:41:03.878Z,984.07
2018-04-24T03:42:03.922Z,984.07
2018-04-24T03:43:03.812Z,984.06
2018-04-24T03:44:03.826Z,984.06
2018-04-24T03:45:03.735Z,984.05
2018-04-24T03:46:03.689Z,984.06
2018-04-24T03:47:03.698Z,984.06
2018-04-24T03:48:03.627Z,984.11
2018-04-24T03:49:03.594Z,984.10
2018-04-24T03:50:03.531Z,984.08
2018-04-24T03:51:03.688Z,984.11
2018-04-24T03:52:03.446Z,984.12
2018-04-24T03:53:03.389Z,984.15
2018-04-24T03:54:03.371Z,984.18
2018-04-24T03:55:03.321Z,984.13
2018-04-24T03:56:03.274Z,984.10
2018-04-24T03:57:03.230Z,984.14
2018-04-24T03:58:03.216Z,984.09
2018-04-24T03:59:03.161Z,984.08
2018-04-24T04:00:03.137Z,984.07
2018-04-24T04:01:03.117Z,984.06
2018-04-24T04:02:03.081Z,984.06
2018-04-24T04:03:03.158Z,984.08
2018-04-24T04:04:03.052Z,984.07
2018-04-24T04:05:02.940Z,984.07
2018-04-24T04:06:02.914Z,984.08
2018-04-24T04:07:02.871Z,984.06
2018-04-24T04:08:02.839Z,984.08
2018-04-24T04:09:02.810Z,984.05
2018-04-24T04:10:02.724Z,984.10
2018-04-24T04:11:02.708Z,984.07
2018-04-24T04:12:02.660Z,984.08
2018-04-24T04:13:02.625Z,984.08
2018-04-24T04:14:02.604Z,984.07
2018-04-24T04:15:02.542Z,984.10
2018-04-24T04:16:02.577Z,984.09
2018-04-24T04:17:02.507Z,984.12
2018-04-24T04:18:02.418Z,984.08
2018-04-24T04:19:02.403Z,984.05
2018-04-24T04:20:02.346Z,984.02
2018-04-24T04:21:02.311Z,984.00
2018-04-24T04:22:02.248Z,984.03
2018-04-24T04:23:02.221Z,983.98
2018-04-24T04:24:02.187Z,983.99
2018-04-24T04:25:02.148Z,983.94
2018-04-24T04:26:02.123Z,983.92
2018-04-24T04:27:02.109Z,983.92
2018-04-24T04:28:02.590Z,983.92
2018-04-24T04:29:01.978Z,983.94
2018-04-24T04:30:01.924Z,983.93
2018-04-24T04:31:01.912Z,983.93
2018-04-24T04:32:01.856Z,983.94
2018-04-24T04:33:01.909Z,983.93
2018-04-24T04:34:01.800Z,983.95
2018-04-24T04:35:01.738Z,983.98
2018-04-24T04:36:01.706Z,983.97
2018-04-24T04:37:01.671Z,983.98
2018-04-24T04:38:01.626Z,983.99
2018-04-24T04:39:01.586Z,983.95
2018-04-24T04:40:01.547Z,984.01
2018-04-24T04:41:01.489Z,984.03
2018-04-24T04:42:01.453Z,984.07
2018-04-24T04:43:01.432Z,984.08
2018-04-24T04:44:01.382Z,984.10
2018-04-24T04:45:01.341Z,984.10
2018-04-24T04:46:01.409Z,984.10
2018-04-24T04:47:01.261Z,984.07
2018-04-24T04:48:01.241Z,984.04
2018-04-24T04:49:01.215Z,984.06
2018-04-24T04:50:01.145Z,984.07
2018-04-24T04:51:01.110Z,984.11
2018-04-24T04:52:01.104Z,984.12
2018-04-24T04:53:01.072Z,984.11
2018-04-24T04:54:01.022Z,984.06
2018-04-24T04:55:00.955Z,984.04
2018-04-24T04:56:01.006Z,984.06
2018-04-24T04:57:00.866Z,984.04
2018-04-24T04:58:00.860Z,984.05
2018-04-24T04:59:00.795Z,984.06
2018-04-24T05:00:00.760Z,984.04
2018-04-24T05:01:00.730Z,984.04
2018-04-24T05:02:00.682Z,984.02
2018-04-24T05:03:00.655Z,983.98
2018-04-24T05:04:00.697Z,983.99
2018-04-24T05:05:00.559Z,984.02
2018-04-24T05:06:00.515Z,984.01
2018-04-24T05:07:00.507Z,984.00
2018-04-24T05:08:00.459Z,983.97
2018-04-24T05:09:00.435Z,983.97
2018-04-24T05:10:00.370Z,983.97
2018-04-24T05:11:00.344Z,983.95
2018-04-24T05:12:00.318Z,983.99
2018-04-24T05:13:00.257Z,984.00
2018-04-24T05:14:00.220Z,983.99
2018-04-24T05:15:00.186Z,983.97
2018-04-24T05:16:00.175Z,983.94
2018-04-24T05:17:00.126Z,983.94
2018-04-24T05:18:00.071Z,983.95
2018-04-24T05:19:00.029Z,983.92
2018-04-24T05:19:59.988Z,983.89
2018-04-24T05:21:00.109Z,983.91
2018-04-24T05:21:59.920Z,983.94
2018-04-24T05:22:59.868Z,983.91
2018-04-24T05:23:59.830Z,983.87
2018-04-24T05:24:59.842Z,983.89
2018-04-24T05:25:59.808Z,983.86
2018-04-24T05:26:59.712Z,983.91
2018-04-24T05:27:59.712Z,983.94
2018-04-24T05:28:59.640Z,983.94
2018-04-24T05:29:59.622Z,983.93
2018-04-24T05:30:59.563Z,983.94
2018-04-24T05:31:59.525Z,983.90
2018-04-24T05:32:59.477Z,983.90
2018-04-24T05:33:59.445Z,983.81
2018-04-24T05:34:59.419Z,983.81
2018-04-24T05:35:59.383Z,983.77
2018-04-24T05:36:59.338Z,983.76
2018-04-24T05:37:59.296Z,983.77
2018-04-24T05:38:59.270Z,983.80
2018-04-24T05:39:59.223Z,983.79
2018-04-24T05:40:59.194Z,983.79
2018-04-24T05:41:59.224Z,983.84
2018-04-24T05:42:59.106Z,983.85
2018-04-24T05:43:59.074Z,983.83
2018-04-24T05:44:59.055Z,983.85
2018-04-24T05:45:59.002Z,983.83
2018-04-24T05:46:58.981Z,983.88
2018-04-24T05:47:58.919Z,983.85
2018-04-24T05:48:58.903Z,983.88
2018-04-24T05:49:58.856Z,983.85
2018-04-24T05:50:58.816Z,983.85
2018-04-24T05:51:58.811Z,983.82
2018-04-24T05:52:58.832Z,983.83
2018-04-24T05:53:58.700Z,983.87
2018-04-24T05:54:58.672Z,983.92
2018-04-24T05:55:58.665Z,983.92
2018-04-24T05:56:58.626Z,983.95
2018-04-24T05:57:58.592Z,983.96
2018-04-24T05:58:58.517Z,984.00
2018-04-24T05:59:58.482Z,983.99
2018-04-24T06:00:58.462Z,984.05
2018-04-24T06:01:58.404Z,984.03
2018-04-24T06:02:58.478Z,984.09
2018-04-24T06:03:58.359Z,984.11
2018-04-24T06:04:58.321Z,984.10
2018-04-24T06:05:58.284Z,984.11
2018-04-24T06:06:58.260Z,984.10
2018-04-24T06:07:58.192Z,984.07
2018-04-24T06:08:58.196Z,984.12
2018-04-24T06:09:58.133Z,984.11
2018-04-24T06:10:58.093Z,984.09
2018-04-24T06:11:58.056Z,984.07
2018-04-24T06:12:58.024Z,984.03
2018-04-24T06:13:57.987Z,984.07
2018-04-24T06:14:57.970Z,984.10
2018-04-24T06:15:57.923Z,984.14
2018-04-24T06:16:57.874Z,984.15
2018-04-24T06:17:57.852Z,984.17
2018-04-24T06:18:57.809Z,984.18
2018-04-24T06:19:57.780Z,984.15
2018-04-24T06:20:57.769Z,984.16
2018-04-24T06:21:57.695Z,984.11
2018-04-24T06:22:57.710Z,984.16
2018-04-24T06:23:57.655Z,984.14
2018-04-24T06:24:57.607Z,984.15
2018-04-24T06:25:57.558Z,984.12
2018-04-24T06:26:57.532Z,984.14
2018-04-24T06:27:57.548Z,984.09
2018-04-24T06:28:57.450Z,984.09
2018-04-24T06:29:57.426Z,984.08
2018-04-24T06:30:57.412Z,984.12
2018-04-24T06:31:57.340Z,984.09
2018-04-24T06:32:57.325Z,984.12
2018-04-24T06:33:57.278Z,984.08
2018-04-24T06:34:57.272Z,984.08
2018-04-24T06:35:57.201Z,984.06
2018-04-24T06:36:57.174Z,984.08
2018-04-24T06:37:57.150Z,984.10
2018-04-24T06:38:57.133Z,984.06
2018-04-24T06:39:57.081Z,984.08
2018-04-24T06:40:57.052Z,984.10
2018-04-24T06:41:57.003Z,984.08
2018-04-24T06:42:56.965Z,984.11
2018-04-24T06:43:57.626Z,984.12
2018-04-24T06:44:56.904Z,984.15
2018-04-24T06:45:56.881Z,984.16
2018-04-24T06:46:56.939Z,984.17
2018-04-24T06:47:56.810Z,984.16
2018-04-24T06:48:56.764Z,984.16
2018-04-24T06:49:56.749Z,984.21
2018-04-24T06:50:56.749Z,984.21
2018-04-24T06:51:56.655Z,984.19
2018-04-24T06:52:56.629Z,984.21
2018-04-24T06:53:56.581Z,984.24
2018-04-24T06:54:56.601Z,984.27
2018-04-24T06:55:56.547Z,984.29
2018-04-24T06:56:57.139Z,984.29
2018-04-24T06:57:56.454Z,984.29
2018-04-24T06:58:56.445Z,984.25
2018-04-24T06:59:56.404Z,984.26
2018-04-24T07:00:56.480Z,984.24
2018-04-24T07:01:56.344Z,984.29
2018-04-24T07:02:56.339Z,984.29
2018-04-24T07:03:56.273Z,984.26
2018-04-24T07:04:56.245Z,984.28
2018-04-24T07:05:56.246Z,984.33
2018-04-24T07:06:56.205Z,984.31
2018-04-24T07:07:56.152Z,984.35
2018-04-24T07:08:56.115Z,984.31
2018-04-24T07:09:56.087Z,984.31
2018-04-24T07:10:56.054Z,984.31
2018-04-24T07:11:56.043Z,984.28
2018-04-24T07:12:56.022Z,984.31
2018-04-24T07:13:55.971Z,984.29
2018-04-24T07:14:55.972Z,984.32
2018-04-24T07:15:55.932Z,984.30
2018-04-24T07:16:55.939Z,984.34
2018-04-24T07:17:55.895Z,984.40
2018-04-24T07:18:55.881Z,984.37
2018-04-24T07:19:55.847Z,984.38
2018-04-24T07:20:55.821Z,984.41
2018-04-24T07:21:55.799Z,984.42
2018-04-24T07:22:55.780Z,984.50
2018-04-24T07:23:55.733Z,984.34
2018-04-24T07:24:55.697Z,984.36
2018-04-24T07:25:55.659Z,984.35
2018-04-24T07:26:55.631Z,984.29
2018-04-24T07:27:55.632Z,984.30
2018-04-24T07:28:55.593Z,984.30
2018-04-24T07:29:55.562Z,984.29
2018-04-24T07:30:55.579Z,984.35
2018-04-24T07:31:55.526Z,984.32
2018-04-24T07:32:55.521Z,984.23
2018-04-24T07:33:55.612Z,984.28
2018-04-24T07:34:55.453Z,984.28
2018-04-24T07:35:55.418Z,984.28
2018-04-24T07:36:55.405Z,984.27
2018-04-24T07:37:55.370Z,984.20
2018-04-24T07:38:55.347Z,984.20
2018-04-24T07:39:55.339Z,984.26
2018-04-24T07:40:55.308Z,984.27
2018-04-24T07:41:55.276Z,984.25
2018-04-24T07:42:55.258Z,984.26
2018-04-24T07:43:56.159Z,984.25
2018-04-24T07:44:55.211Z,984.24
2018-04-24T07:45:55.199Z,984.28
2018-04-24T07:46:55.247Z,984.34
2018-04-24T07:47:55.117Z,984.28
2018-04-24T07:48:55.119Z,984.29
2018-04-24T07:49:55.067Z,984.35
2018-04-24T07:50:55.041Z,984.27
2018-04-24T07:51:55.034Z,984.18
2018-04-24T07:52:54.966Z,984.23
2018-04-24T07:53:55.012Z,984.16
2018-04-24T07:54:54.927Z,984.19
2018-04-24T07:55:54.909Z,984.21
2018-04-24T07:56:54.904Z,984.20
2018-04-24T07:57:54.844Z,984.24
2018-04-24T07:58:54.836Z,984.24
2018-04-24T07:59:54.798Z,984.23
2018-04-24T08:00:54.787Z,984.20
2018-04-24T08:01:54.749Z,984.17
2018-04-24T08:02:54.706Z,984.17
2018-04-24T08:03:54.678Z,984.21
2018-04-24T08:04:54.644Z,984.22
2018-04-24T08:05:55.152Z,984.26
2018-04-24T08:06:54.583Z,984.22
2018-04-24T08:07:54.588Z,984.22
2018-04-24T08:08:54.533Z,984.18
2018-04-24T08:09:54.500Z,984.19
2018-04-24T08:10:54.490Z,984.21
2018-04-24T08:11:54.460Z,984.10
2018-04-24T08:12:54.410Z,984.18
2018-04-24T08:13:54.393Z,984.13
2018-04-24T08:14:54.376Z,984.18
2018-04-24T08:15:54.347Z,984.21
2018-04-24T08:16:54.310Z,984.11
2018-04-24T08:17:54.284Z,984.16
2018-04-24T08:18:54.331Z,984.18
2018-04-24T08:19:54.241Z,984.20
2018-04-24T08:20:54.243Z,984.17
2018-04-24T08:21:54.191Z,984.24
2018-04-24T08:22:54.323Z,984.12
2018-04-24T08:23:54.136Z,984.19
2018-04-24T08:24:54.139Z,984.31
2018-04-24T08:25:54.167Z,984.21
2018-04-24T08:26:54.046Z,984.21
2018-04-24T08:27:54.023Z,984.20
2018-04-24T08:28:54.058Z,984.26
2018-04-24T08:29:53.969Z,984.33
2018-04-24T08:30:53.965Z,984.26
2018-04-24T08:31:54.665Z,984.25
2018-04-24T08:32:53.870Z,984.21
2018-04-24T08:33:53.909Z,984.40
2018-04-24T08:34:53.853Z,984.23
2018-04-24T08:35:53.801Z,984.28
2018-04-24T08:36:53.777Z,984.29
2018-04-24T08:37:53.771Z,984.26
2018-04-24T08:38:53.749Z,984.19
2018-04-24T08:39:53.689Z,984.28
2018-04-24T08:40:53.652Z,984.26
2018-04-24T08:41:53.665Z,984.27
2018-04-24T08:42:53.644Z,984.24
2018-04-24T08:43:53.599Z,984.23
2018-04-24T08:44:53.552Z,984.27
2018-04-24T08:45:53.519Z,984.28
2018-04-24T08:46:53.542Z,984.24
2018-04-24T08:47:53.489Z,984.25
2018-04-24T08:48:53.493Z,984.22
2018-04-24T08:49:53.428Z,984.26
2018-04-24T08:50:53.384Z,984.26
2018-04-24T08:51:53.359Z,984.28
2018-04-24T08:52:53.388Z,984.35
2018-04-24T08:53:53.324Z,984.32
2018-04-24T08:54:53.318Z,984.35
2018-04-24T08:55:53.260Z,984.35
2018-04-24T08:56:53.244Z,984.30
2018-04-24T08:57:53.207Z,984.33
2018-04-24T08:58:53.182Z,984.29
2018-04-24T08:59:53.152Z,984.26
2018-04-24T09:00:53.123Z,984.21
2018-04-24T09:01:53.129Z,984.16
2018-04-24T09:02:53.075Z,984.19
2018-04-24T09:03:53.057Z,984.14
2018-04-24T09:04:53.025Z,984.12
2018-04-24T09:05:53.025Z,984.11
2018-04-24T09:06:52.985Z,984.13
2018-04-24T09:07:52.954Z,984.10
2018-04-24T09:08:52.935Z,984.13
2018-04-24T09:09:52.885Z,984.15
2018-04-24T09:10:52.893Z,983.92
2018-04-24T09:11:53.682Z,984.11
2018-04-24T09:12:52.827Z,984.19
2018-04-24T09:13:52.798Z,984.15
2018-04-24T09:14:52.793Z,984.11
2018-04-24T09:15:52.752Z,984.24
2018-04-24T09:16:52.745Z,984.28
2018-04-24T09:17:52.716Z,984.29
2018-04-24T09:18:52.705Z,984.27
2018-04-24T09:19:52.641Z,984.21
2018-04-24T09:20:52.673Z,984.21
2018-04-24T09:21:52.628Z,984.16
2018-04-24T09:22:52.582Z,984.21
2018-04-24T09:23:52.554Z,984.21
2018-04-24T09:24:52.516Z,984.22
2018-04-24T09:25:52.497Z,984.20
2018-04-24T09:26:52.535Z,984.23
2018-04-24T09:27:52.460Z,984.25
2018-04-24T09:28:52.432Z,984.25
2018-04-24T09:29:52.405Z,984.31
2018-04-24T09:30:52.397Z,984.25
2018-04-24T09:31:52.349Z,984.30
2018-04-24T09:32:52.345Z,984.23
2018-04-24T09:33:52.297Z,984.27
2018-04-24T09:34:52.271Z,984.27
2018-04-24T09:35:52.253Z,984.29
2018-04-24T09:36:52.224Z,984.30
2018-04-24T09:37:52.198Z,984.30
2018-04-24T09:38:52.192Z,984.34
2018-04-24T09:39:52.169Z,984.28
2018-04-24T09:40:52.150Z,984.36
2018-04-24T09:41:52.101Z,984.42
2018-04-24T09:42:52.106Z,984.38
2018-04-24T09:43:52.105Z,984.34
2018-04-24T09:44:52.074Z,984.38
2018-04-24T09:45:52.061Z,984.44
2018-04-24T09:46:52.077Z,984.46
2018-04-24T09:47:51.987Z,984.50
2018-04-24T09:48:52.039Z,984.49
2018-04-24T09:49:51.926Z,984.60
2018-04-24T09:50:51.894Z,984.36
2018-04-24T09:51:51.876Z,984.27
2018-04-24T09:52:51.857Z,984.35
2018-04-24T09:53:51.852Z,984.21
2018-04-24T09:54:51.807Z,984.24
2018-04-24T09:55:51.777Z,984.29
2018-04-24T09:56:51.774Z,984.28
2018-04-24T09:57:51.733Z,984.34
2018-04-24T09:58:51.699Z,984.42
2018-04-24T09:59:51.695Z,984.46
2018-04-24T10:00:51.653Z,984.29
2018-04-24T10:01:51.631Z,984.36
2018-04-24T10:02:51.661Z,984.34
2018-04-24T10:03:51.680Z,984.37
2018-04-24T10:04:51.641Z,984.42
2018-04-24T10:05:51.597Z,984.38
2018-04-24T10:06:51.521Z,984.29
2018-04-24T10:07:51.646Z,984.28
2018-04-24T10:08:51.468Z,984.28
2018-04-24T10:09:51.449Z,984.35
2018-04-24T10:10:51.431Z,984.36
2018-04-24T10:11:51.397Z,984.27
2018-04-24T10:12:51.391Z,984.27
2018-04-24T10:13:51.362Z,984.31
2018-04-24T10:14:51.339Z,984.31
2018-04-24T10:15:51.339Z,984.25
2018-04-24T10:16:51.278Z,984.32
2018-04-24T10:17:51.283Z,984.24
2018-04-24T10:18:51.239Z,984.30
2018-04-24T10:19:51.283Z,984.34
2018-04-24T10:20:51.209Z,984.26
2018-04-24T10:21:51.291Z,984.32
2018-04-24T10:22:51.156Z,984.23
2018-04-24T10:23:51.135Z,984.22
2018-04-24T10:24:51.114Z,984.27
2018-04-24T10:25:51.089Z,984.19
2018-04-24T10:26:51.077Z,984.16
2018-04-24T10:27:51.041Z,984.28
2018-04-24T10:28:51.044Z,984.28
2018-04-24T10:29:50.994Z,984.21
2018-04-24T10:30:50.975Z,984.28
2018-04-24T10:31:50.958Z,984.27
2018-04-24T10:32:50.928Z,984.27
2018-04-24T10:33:50.889Z,984.30
2018-04-24T10:34:50.889Z,984.24
2018-04-24T10:35:50.850Z,984.17
2018-04-24T10:36:50.842Z,984.19
2018-04-24T10:37:50.835Z,984.17
2018-04-24T10:38:50.813Z,984.15
2018-04-24T10:39:50.758Z,984.09
2018-04-24T10:40:50.743Z,984.17
2018-04-24T10:41:50.718Z,984.10
2018-04-24T10:42:50.735Z,984.09
2018-04-24T10:43:50.843Z,984.08
2018-04-24T10:44:50.655Z,984.10
2018-04-24T10:45:50.627Z,984.05
2018-04-24T10:46:50.595Z,984.13
2018-04-24T10:47:50.585Z,984.08
2018-04-24T10:48:50.560Z,984.09
2018-04-24T10:49:50.552Z,984.15
2018-04-24T10:50:50.524Z,984.07
2018-04-24T10:51:50.542Z,984.11
2018-04-24T10:52:50.457Z,984.03
2018-04-24T10:53:50.448Z,984.12
2018-04-24T10:54:50.426Z,984.10
2018-04-24T10:55:50.423Z,984.06
2018-04-24T10:56:50.386Z,983.99
2018-04-24T10:57:50.355Z,983.97
2018-04-24T10:58:50.325Z,983.97
2018-04-24T10:59:50.298Z,983.94
2018-04-24T11:00:50.281Z,983.93
2018-04-24T11:01:50.259Z,983.94
2018-04-24T11:02:50.236Z,983.98
2018-04-24T11:03:50.195Z,983.90
2018-04-24T11:04:50.169Z,983.93
2018-04-24T11:05:50.186Z,983.97
2018-04-24T11:06:50.143Z,983.93
2018-04-24T11:07:50.110Z,983.95
2018-04-24T11:08:50.083Z,983.93
2018-04-24T11:09:50.061Z,983.97
2018-04-24T11:10:50.033Z,984.03
2018-04-24T11:11:50.076Z,983.95
2018-04-24T11:12:49.990Z,983.93
2018-04-24T11:13:49.968Z,983.97
2018-04-24T11:14:49.937Z,983.96
2018-04-24T11:15:49.902Z,983.92
2018-04-24T11:16:49.915Z,983.91
2018-04-24T11:17:49.869Z,983.88
2018-04-24T11:18:49.834Z,983.89
2018-04-24T11:19:49.793Z,983.83
2018-04-24T11:20:49.778Z,983.84
2018-04-24T11:21:49.751Z,983.84
2018-04-24T11:22:49.730Z,983.89
2018-04-24T11:23:49.741Z,983.90
2018-04-24T11:24:49.661Z,983.94
2018-04-24T11:25:49.649Z,983.82
2018-04-24T11:26:49.687Z,983.82
2018-04-24T11:27:49.592Z,983.81
2018-04-24T11:28:49.560Z,983.93
2018-04-24T11:29:49.572Z,983.84
2018-04-24T11:30:49.518Z,983.86
2018-04-24T11:31:49.481Z,983.84
2018-04-24T11:32:49.498Z,983.82
2018-04-24T11:33:49.489Z,983.81
2018-04-24T11:34:49.427Z,983.79
2018-04-24T11:35:49.391Z,983.77
2018-04-24T11:36:49.391Z,983.77
2018-04-24T11:37:49.365Z,983.73
2018-04-24T11:38:49.335Z,983.82
2018-04-24T11:39:49.310Z,983.77
2018-04-24T11:40:49.310Z,983.73
2018-04-24T11:41:49.224Z,983.77
2018-04-24T11:42:49.201Z,983.73
2018-04-24T11:43:49.235Z,983.70
2018-04-24T11:44:49.152Z,983.69
2018-04-24T11:45:49.133Z,983.68
2018-04-24T11:46:49.118Z,983.67
2018-04-24T11:47:49.084Z,983.70
2018-04-24T11:48:49.060Z,983.72
2018-04-24T11:49:49.041Z,983.72
2018-04-24T11:50:48.985Z,983.74
2018-04-24T11:51:48.979Z,983.65
2018-04-24T11:52:48.958Z,983.70
2018-04-24T11:53:48.950Z,983.69
2018-04-24T11:54:48.911Z,983.68
2018-04-24T11:55:48.866Z,983.68
2018-04-24T11:56:48.838Z,983.63
2018-04-24T11:57:48.804Z,983.64
2018-04-24T11:58:48.865Z,983.64
2018-04-24T11:59:48.755Z,983.65
2018-04-24T12:00:48.727Z,983.64
2018-04-24T12:01:48.733Z,983.64
2018-04-24T12:02:48.709Z,983.62
2018-04-24T12:03:48.647Z,983.67
2018-04-24T12:04:48.634Z,983.67
2018-04-24T12:05:48.621Z,983.60
2018-04-24T12:06:48.579Z,983.57
2018-04-24T12:07:48.573Z,983.54
2018-04-24T12:08:48.536Z,983.57
2018-04-24T12:09:48.507Z,983.57
2018-04-24T12:10:48.538Z,983.58
2018-04-24T12:11:48.453Z,983.66
2018-04-24T12:12:48.465Z,983.66
2018-04-24T12:13:48.394Z,983.67
2018-04-24T12:14:48.397Z,983.67
2018-04-24T12:15:48.389Z,983.70
2018-04-24T12:16:48.316Z,983.66
2018-04-24T12:17:48.302Z,983.73
2018-04-24T12:18:48.280Z,983.66
2018-04-24T12:19:48.243Z,983.63
2018-04-24T12:20:48.223Z,983.65
2018-04-24T12:21:48.207Z,983.65
2018-04-24T12:22:48.184Z,983.70
2018-04-24T12:23:48.146Z,983.58
2018-04-24T12:24:48.151Z,983.57
2018-04-24T12:25:48.090Z,983.59
2018-04-24T12:26:48.068Z,983.57
2018-04-24T12:27:48.110Z,983.50