createdAt,value
2019-04-03T00:01:15.425Z,3.00
2019-04-03T00:03:49.177Z,2.83
2019-04-03T00:06:23.113Z,3.28
2019-04-03T00:08:56.853Z,4.30
2019-04-03T00:11:30.468Z,2.40
2019-04-03T00:14:04.987Z,2.92
2019-04-03T00:16:38.795Z,2.33
2019-04-03T00:19:12.502Z,4.40
2019-04-03T00:21:46.647Z,3.85
2019-04-03T00:24:22.612Z,2.47
2019-04-03T00:26:54.652Z,2.50
2019-04-03T00:29:28.304Z,2.40
2019-04-03T00:32:02.094Z,3.70
2019-04-03T00:34:35.719Z,3.25
2019-04-03T00:37:09.335Z,5.10
2019-04-03T00:39:42.859Z,3.12
2019-04-03T00:42:17.273Z,1.85
2019-04-03T00:44:50.883Z,1.92
2019-04-03T00:47:25.833Z,2.55
2019-04-03T00:49:59.041Z,4.07
2019-04-03T00:52:33.603Z,1.98
2019-04-03T00:55:07.331Z,2.85
2019-04-03T00:57:40.917Z,4.60
2019-04-03T01:00:14.732Z,3.05
2019-04-03T01:02:48.615Z,2.30
2019-04-03T01:05:23.065Z,2.65
2019-04-03T01:07:59.207Z,2.05
2019-04-03T01:10:30.558Z,2.78
2019-04-03T01:13:04.294Z,1.70
2019-04-03T01:15:38.103Z,2.55
2019-04-03T01:18:12.040Z,3.17
2019-04-03T01:20:45.627Z,3.00
2019-04-03T01:23:20.448Z,2.20
2019-04-03T01:25:53.955Z,2.55
2019-04-03T01:28:27.678Z,2.03
2019-04-03T01:31:01.513Z,2.25
2019-04-03T01:33:35.311Z,1.75
2019-04-03T01:36:09.075Z,2.25
2019-04-03T01:38:42.896Z,2.45
2019-04-03T01:41:16.667Z,5.53
2019-04-03T01:43:53.169Z,2.50
2019-04-03T01:46:24.213Z,2.70
2019-04-03T01:48:58.640Z,4.32
2019-04-03T01:51:32.259Z,3.45
2019-04-03T01:54:05.924Z,3.03
2019-04-03T01:56:39.689Z,3.15
2019-04-03T01:59:13.494Z,3.08
2019-04-03T02:01:47.166Z,2.67
2019-04-03T02:04:21.647Z,3.87
2019-04-03T02:06:55.489Z,2.75
2019-04-03T02:09:29.038Z,2.83
2019-04-03T02:12:04.232Z,2.95
2019-04-03T02:14:37.818Z,3.10
2019-04-03T02:17:11.473Z,3.70
2019-04-03T02:19:45.809Z,3.17
2019-04-03T02:22:19.415Z,3.05
2019-04-03T02:24:53.263Z,3.58
2019-04-03T02:27:26.732Z,3.15
2019-04-03T02:30:00.391Z,4.50
2019-04-03T02:32:34.166Z,2.70
2019-04-03T02:35:08.485Z,2.53
2019-04-03T02:37:42.540Z,3.05
2019-04-03T02:40:16.347Z,4.35
2019-04-03T02:42:50.104Z,4.20
2019-04-03T02:45:24.552Z,3.50
2019-04-03T02:47:57.875Z,3.25
2019-04-03T02:50:31.598Z,7.65
2019-04-03T02:53:05.296Z,2.65
2019-04-03T02:55:40.726Z,2.87
2019-04-03T02:58:13.283Z,3.65
2019-04-03T03:00:46.868Z,2.20
2019-04-03T03:03:20.504Z,2.55
2019-04-03T03:05:54.316Z,3.40
2019-04-03T03:08:27.886Z,2.30
2019-04-03T03:11:01.400Z,3.00
2019-04-03T03:13:35.658Z,2.50
2019-04-03T03:16:08.594Z,2.30
2019-04-03T03:18:42.300Z,3.08
2019-04-03T03:21:15.930Z,2.58
2019-04-03T03:23:50.451Z,5.70
2019-04-03T03:26:24.265Z,3.50
2019-04-03T03:28:57.836Z,5.70
2019-04-03T03:31:58.767Z,5.40
2019-04-03T03:34:06.544Z,2.80
2019-04-03T03:36:41.421Z,3.42
2019-04-03T03:39:14.831Z,4.03
2019-04-03T03:41:49.123Z,3.40
2019-04-03T03:44:23.651Z,2.90
2019-04-03T03:46:59.444Z,4.80
2019-04-03T03:49:31.068Z,4.10
2019-04-03T03:52:05.847Z,3.45
2019-04-03T03:54:38.724Z,2.75
2019-04-03T03:57:12.167Z,3.17
2019-04-03T03:59:49.400Z,3.58
2019-04-03T04:02:20.496Z,3.55
2019-04-03T04:04:54.054Z,3.15
2019-04-03T04:07:28.609Z,2.97
2019-04-03T04:10:02.412Z,3.75
2019-04-03T04:12:39.735Z,3.15
2019-04-03T04:15:09.745Z,4.70
2019-04-03T04:17:48.298Z,3.20
2019-04-03T04:20:18.037Z,4.70
2019-04-03T04:22:51.828Z,3.70
2019-04-03T04:25:25.567Z,2.92
2019-04-03T04:27:59.124Z,4.00
2019-04-03T04:30:32.737Z,5.07
2019-04-03T04:33:06.584Z,3.50
2019-04-03T04:35:40.155Z,4.93
2019-04-03T04:38:14.496Z,4.32
2019-04-03T04:40:48.901Z,3.90
2019-04-03T04:43:22.507Z,5.28
2019-04-03T04:45:56.226Z,6.10
2019-04-03T04:48:29.955Z,3.97
2019-04-03T04:51:03.613Z,3.17
2019-04-03T04:53:37.226Z,4.35
2019-04-03T04:56:10.859Z,4.12
2019-04-03T04:58:44.518Z,9.13
2019-04-03T05:01:18.916Z,14.80
2019-04-03T05:03:53.912Z,3.85
2019-04-03T05:06:28.648Z,7.93
2019-04-03T05:09:03.260Z,4.40
2019-04-03T05:11:34.247Z,3.92
2019-04-03T05:14:07.830Z,3.70
2019-04-03T05:19:26.623Z,3.92
2019-04-03T05:22:00.268Z,3.47
2019-04-03T05:24:34.737Z,4.25
2019-04-03T05:27:08.489Z,4.40
2019-04-03T05:29:42.825Z,5.82
2019-04-03T05:32:17.247Z,4.25
2019-04-03T05:34:51.634Z,4.75
2019-04-03T05:37:25.594Z,4.00
2019-04-03T05:40:00.012Z,3.95
2019-04-03T05:42:33.813Z,4.62
2019-04-03T05:45:07.495Z,6.12
2019-04-03T05:47:41.425Z,4.65
2019-04-03T05:50:14.975Z,4.75
2019-04-03T05:52:48.709Z,4.00
2019-04-03T05:55:22.898Z,4.85
2019-04-03T05:57:56.986Z,6.07
2019-04-03T06:00:30.848Z,4.72
2019-04-03T06:03:05.750Z,5.07
2019-04-03T06:05:39.485Z,3.80
2019-04-03T06:08:16.145Z,4.62
2019-04-03T06:10:50.010Z,4.90
2019-04-03T06:13:23.689Z,4.22
2019-04-03T06:15:58.146Z,4.78
2019-04-03T06:18:32.934Z,4.82
2019-04-03T06:21:09.600Z,5.28
2019-04-03T06:23:44.097Z,8.93
2019-04-03T06:26:18.480Z,4.30
2019-04-03T06:28:52.230Z,5.80
2019-04-03T06:31:26.386Z,4.45
2019-04-03T06:34:00.266Z,6.07
2019-04-03T06:36:34.049Z,4.80
2019-04-03T06:39:07.833Z,4.78
2019-04-03T06:41:41.998Z,6.05
2019-04-03T06:44:15.190Z,4.05
2019-04-03T06:46:49.197Z,4.50
2019-04-03T06:49:22.940Z,6.35
2019-04-03T06:51:56.485Z,4.43
2019-04-03T06:54:31.949Z,5.75
2019-04-03T06:57:03.926Z,4.62
2019-04-03T06:59:37.778Z,6.10
2019-04-03T07:02:11.552Z,5.65
2019-04-03T07:04:45.467Z,5.37
2019-04-03T07:07:32.054Z,5.93
2019-04-03T07:09:52.739Z,5.95
2019-04-03T07:12:26.624Z,7.85
2019-04-03T07:15:00.387Z,9.02
2019-04-03T07:17:33.932Z,5.97
2019-04-03T07:20:14.408Z,7.68
2019-04-03T07:22:41.139Z,4.80
2019-04-03T07:25:14.753Z,11.77
2019-04-03T07:27:49.835Z,6.25
2019-04-03T07:30:24.551Z,6.20
2019-04-03T07:32:58.486Z,8.90
2019-04-03T07:35:31.821Z,6.75
2019-04-03T07:38:05.509Z,4.32
2019-04-03T07:40:39.335Z,5.00
2019-04-03T07:43:13.000Z,8.32
2019-04-03T07:45:46.748Z,6.47
2019-04-03T07:48:20.685Z,13.80
2019-04-03T07:50:54.236Z,4.40
2019-04-03T07:53:27.828Z,11.25
2019-04-03T07:56:01.431Z,7.35
2019-04-03T07:58:35.271Z,4.78
2019-04-03T08:01:10.592Z,6.82
2019-04-03T08:03:42.998Z,5.93
2019-04-03T08:06:16.330Z,4.55
2019-04-03T08:08:52.596Z,4.20
2019-04-03T08:11:23.692Z,4.90
2019-04-03T08:13:57.359Z,5.18
2019-04-03T08:16:31.281Z,5.78
2019-04-03T08:19:07.756Z,3.55
2019-04-03T08:21:38.868Z,4.45
2019-04-03T08:24:12.365Z,4.90
2019-04-03T08:26:45.965Z,5.40
2019-04-03T08:29:19.480Z,5.80
2019-04-03T08:31:54.093Z,6.12
2019-04-03T08:34:30.751Z,8.00
2019-04-03T08:37:02.049Z,7.28
2019-04-03T08:39:35.667Z,6.95
2019-04-03T08:42:09.274Z,5.53
2019-04-03T08:44:43.180Z,5.10
2019-04-03T08:47:16.648Z,7.93
2019-04-03T08:49:50.446Z,4.70
2019-04-03T08:52:24.065Z,5.53
2019-04-03T08:54:57.635Z,4.10
2019-04-03T08:57:31.203Z,8.20
2019-04-03T09:00:05.703Z,5.53
2019-04-03T09:02:42.537Z,6.20
2019-04-03T09:05:14.407Z,4.45
2019-04-03T09:07:47.603Z,3.67
2019-04-03T09:10:21.331Z,4.80
2019-04-03T09:12:54.921Z,3.28
2019-04-03T09:15:28.726Z,2.50
2019-04-03T09:18:05.560Z,2.33
2019-04-03T09:20:36.182Z,2.28
2019-04-03T09:23:10.003Z,2.95
2019-04-03T09:25:44.940Z,3.97
2019-04-03T09:28:18.447Z,2.50
2019-04-03T09:30:53.957Z,3.10
2019-04-03T09:33:26.350Z,4.05
2019-04-03T09:35:59.955Z,3.17
2019-04-03T09:38:35.505Z,3.15
2019-04-03T09:41:07.002Z,2.50
2019-04-03T09:43:40.986Z,3.42
2019-04-03T09:46:14.530Z,3.12
2019-04-03T09:48:48.281Z,5.15
2019-04-03T09:51:23.082Z,2.97
2019-04-03T09:53:57.879Z,3.50
2019-04-03T09:56:30.227Z,3.20
2019-04-03T09:59:06.684Z,3.20
2019-04-03T10:01:38.640Z,4.28
2019-04-03T10:04:12.332Z,4.15
2019-04-03T10:06:45.903Z,3.87
2019-04-03T10:09:20.295Z,5.57
2019-04-03T10:11:54.018Z,3.42
2019-04-03T10:14:28.988Z,2.95
2019-04-03T10:17:02.101Z,3.00
2019-04-03T10:19:35.895Z,5.68
2019-04-03T10:22:09.756Z,5.43
2019-04-03T10:24:43.330Z,3.20
2019-04-03T10:27:17.243Z,4.05
2019-04-03T10:29:51.207Z,3.72
2019-04-03T10:32:27.176Z,3.45
2019-04-03T10:34:58.511Z,2.92
2019-04-03T10:37:32.309Z,4.20
2019-04-03T10:40:06.077Z,4.50
2019-04-03T10:42:40.200Z,4.18
2019-04-03T10:45:13.710Z,2.97
2019-04-03T10:47:47.538Z,4.40
2019-04-03T10:50:23.028Z,2.95
2019-04-03T10:52:56.646Z,3.28
2019-04-03T10:55:30.474Z,2.90
2019-04-03T10:58:04.969Z,2.80
2019-04-03T11:00:37.675Z,2.55
2019-04-03T11:03:11.527Z,3.97
2019-04-03T11:05:45.227Z,3.80
2019-04-03T11:08:19.739Z,4.18
2019-04-03T11:10:53.313Z,3.70
2019-04-03T11:13:27.044Z,3.25
2019-04-03T11:16:00.800Z,2.97
2019-04-03T11:18:34.590Z,3.72
2019-04-03T11:21:08.583Z,2.90
2019-04-03T11:23:44.779Z,3.35
2019-04-03T11:26:18.716Z,2.92
2019-04-03T11:28:51.494Z,3.20
2019-04-03T11:31:28.242Z,3.37
2019-04-03T11:33:58.816Z,3.28
2019-04-03T11:36:32.677Z,4.75
2019-04-03T11:39:13.536Z,3.62
2019-04-03T11:41:41.303Z,3.58
2019-04-03T11:44:15.007Z,4.65
2019-04-03T11:46:48.917Z,3.30
2019-04-03T11:49:22.495Z,3.75
2019-04-03T11:51:56.899Z,2.72
2019-04-03T11:54:32.108Z,3.10
2019-04-03T11:57:06.716Z,2.85
2019-04-03T11:59:40.409Z,3.25
2019-04-03T12:02:14.105Z,3.53
2019-04-03T12:04:47.914Z,2.90
2019-04-03T12:07:24.452Z,3.47
2019-04-03T12:09:56.164Z,5.03
2019-04-03T12:12:30.004Z,3.95
2019-04-03T12:15:04.447Z,3.70
2019-04-03T12:17:38.121Z,3.25
2019-04-03T12:20:12.226Z,3.25
2019-04-03T12:22:45.731Z,3.35
2019-04-03T12:25:19.401Z,3.92
2019-04-03T12:27:53.873Z,4.60
2019-04-03T12:30:28.065Z,5.75
2019-04-03T12:33:02.089Z,6.97
2019-04-03T12:35:36.258Z,8.52
2019-04-03T12:38:09.570Z,8.18
2019-04-03T12:40:43.313Z,9.38
2019-04-03T12:43:16.982Z,9.32
2019-04-03T12:45:51.163Z,8.68
2019-04-03T12:48:27.896Z,8.80
2019-04-03T12:51:00.308Z,9.70
2019-04-03T12:53:35.619Z,8.50
2019-04-03T12:56:09.023Z,7.93
2019-04-03T12:58:43.133Z,9.63
2019-04-03T13:01:17.680Z,7.12
2019-04-03T13:03:50.547Z,7.20
2019-04-03T13:06:23.640Z,6.82
2019-04-03T13:08:57.254Z,6.72
2019-04-03T13:11:33.587Z,6.45
2019-04-03T13:14:07.233Z,6.68
2019-04-03T13:16:41.900Z,6.15
2019-04-03T13:19:16.211Z,6.25
2019-04-03T13:21:50.760Z,7.12
2019-04-03T13:24:24.711Z,4.82
2019-04-03T13:26:59.326Z,6.25
2019-04-03T13:29:32.257Z,5.90
2019-04-03T13:32:06.677Z,4.65
2019-04-03T13:34:43.186Z,5.90
2019-04-03T13:37:16.961Z,8.48
2019-04-03T13:39:50.915Z,4.12
2019-04-03T13:42:24.616Z,4.00
2019-04-03T13:44:59.656Z,4.47
2019-04-03T13:47:32.882Z,3.72
2019-04-03T13:50:07.406Z,4.10
2019-04-03T13:52:47.046Z,4.10
2019-04-03T13:55:16.486Z,4.10
2019-04-03T13:57:50.954Z,5.10
2019-04-03T14:00:23.856Z,4.22
2019-04-03T14:02:58.242Z,3.75
2019-04-03T14:05:32.853Z,2.97
2019-04-03T14:08:07.149Z,3.78
2019-04-03T14:10:38.734Z,3.30
2019-04-03T14:13:13.044Z,3.92
2019-04-03T14:15:46.414Z,3.65
2019-04-03T14:18:20.175Z,3.12
2019-04-03T14:20:55.330Z,4.05
2019-04-03T14:23:27.522Z,4.35
2019-04-03T14:26:06.217Z,3.90
2019-04-03T14:28:35.579Z,8.27
2019-04-03T14:31:08.679Z,4.37
2019-04-03T14:33:45.675Z,5.50
2019-04-03T14:36:18.364Z,5.72
2019-04-03T14:38:50.266Z,6.03
2019-04-03T14:41:23.565Z,5.78
2019-04-03T14:43:57.459Z,6.28
2019-04-03T14:46:30.800Z,5.70
2019-04-03T14:49:04.704Z,6.20
2019-04-03T14:51:37.973Z,6.40
2019-04-03T14:54:11.876Z,5.53
2019-04-03T14:56:46.215Z,6.32
2019-04-03T14:59:20.156Z,5.20
2019-04-03T15:01:54.658Z,4.12
2019-04-03T15:04:27.850Z,2.05
2019-04-03T15:07:08.353Z,3.78
2019-04-03T15:09:35.744Z,2.33
2019-04-03T15:12:12.322Z,2.10
2019-04-03T15:14:43.256Z,1.70
2019-04-03T15:17:17.194Z,1.45
2019-04-03T15:19:50.987Z,1.17
2019-04-03T15:22:24.720Z,1.40
2019-04-03T15:24:58.666Z,2.00
2019-04-03T15:27:32.398Z,2.15
2019-04-03T15:30:09.351Z,2.87
2019-04-03T15:32:40.166Z,3.20
2019-04-03T15:35:13.901Z,3.55
2019-04-03T15:37:48.407Z,2.87
2019-04-03T15:40:24.730Z,3.75
2019-04-03T15:42:56.836Z,2.80
2019-04-03T15:45:30.441Z,2.58
2019-04-03T15:48:04.141Z,1.33
2019-04-03T15:50:38.518Z,3.22
2019-04-03T15:53:11.569Z,1.95
2019-04-03T15:55:45.264Z,1.98
2019-04-03T15:58:18.936Z,1.67
2019-04-03T16:00:52.539Z,1.75
2019-04-03T16:03:27.414Z,0.93
2019-04-03T16:06:03.519Z,2.17
2019-04-03T16:08:34.507Z,4.85
2019-04-03T16:11:08.520Z,4.18
2019-04-03T16:13:42.276Z,5.60
2019-04-03T16:16:16.149Z,2.92
2019-04-03T16:18:49.547Z,2.05
2019-04-03T16:21:23.972Z,1.48
2019-04-03T16:23:57.269Z,2.15
2019-04-03T16:26:30.684Z,1.25
2019-04-03T16:29:06.636Z,2.58
2019-04-03T16:31:38.502Z,2.60
2019-04-03T16:34:13.268Z,1.55
2019-04-03T16:36:47.912Z,1.00
2019-04-03T16:39:19.389Z,7.12
2019-04-03T16:41:53.684Z,1.00
2019-04-03T16:44:27.527Z,2.53
2019-04-03T16:47:01.875Z,5.50
2019-04-03T16:49:35.809Z,1.45
2019-04-03T16:52:09.322Z,2.87
2019-04-03T16:54:44.412Z,2.17
2019-04-03T16:57:21.457Z,1.15
2019-04-03T16:59:52.026Z,1.70
2019-04-03T17:02:28.944Z,1.52
2019-04-03T17:04:59.687Z,2.33
2019-04-03T17:07:33.623Z,1.42
2019-04-03T17:10:09.371Z,1.10
2019-04-03T17:12:40.483Z,0.77
2019-04-03T17:15:14.365Z,2.03
2019-04-03T17:17:48.913Z,1.85
2019-04-03T17:20:23.493Z,1.00
2019-04-03T17:22:56.323Z,3.03
2019-04-03T17:25:43.530Z,1.00
2019-04-03T17:28:07.515Z,1.08
2019-04-03T17:30:38.439Z,1.67
2019-04-03T17:33:12.050Z,2.20
2019-04-03T17:35:48.326Z,1.20
2019-04-03T17:38:20.723Z,2.37
2019-04-03T17:40:54.879Z,1.35
2019-04-03T17:43:28.688Z,2.97
2019-04-03T17:46:02.392Z,2.75
2019-04-03T17:48:36.050Z,1.65
2019-04-03T17:51:09.709Z,1.67
2019-04-03T17:53:43.389Z,1.10
2019-04-03T17:56:17.040Z,1.37
2019-04-03T17:58:50.720Z,1.20
2019-04-03T18:01:24.319Z,3.03
2019-04-03T18:03:57.952Z,2.08
2019-04-03T18:06:31.604Z,2.40
2019-04-03T18:09:05.847Z,2.00
2019-04-03T18:11:39.515Z,1.62
2019-04-03T18:14:13.022Z,2.25
2019-04-03T18:16:46.962Z,3.15
2019-04-03T18:19:20.783Z,1.90
2019-04-03T18:21:54.369Z,1.67
2019-04-03T18:24:29.782Z,1.30
2019-04-03T18:27:06.491Z,2.22
2019-04-03T18:29:38.058Z,4.15
2019-04-03T18:32:11.663Z,1.90
2019-04-03T18:34:47.815Z,2.30
2019-04-03T18:37:18.928Z,3.25
2019-04-03T18:39:52.473Z,5.37
2019-04-03T18:42:26.951Z,1.90
2019-04-03T18:45:01.822Z,3.65
2019-04-03T18:47:41.308Z,2.15
2019-04-03T18:50:10.321Z,2.22
2019-04-03T18:52:44.779Z,2.80
2019-04-03T18:55:18.353Z,2.42
2019-04-03T18:57:52.738Z,2.05
2019-04-03T19:00:26.413Z,2.12
2019-04-03T19:03:00.027Z,1.73
2019-04-03T19:05:33.674Z,2.40
2019-04-03T19:08:12.871Z,1.87
2019-04-03T19:10:41.089Z,2.60
2019-04-03T19:13:14.934Z,2.95
2019-04-03T19:15:49.259Z,4.20
2019-04-03T19:18:23.455Z,3.45
2019-04-03T19:20:57.176Z,2.87
2019-04-03T19:23:31.377Z,1.55
2019-04-03T19:26:05.781Z,3.53
2019-04-03T19:28:39.586Z,1.85
2019-04-03T19:31:13.203Z,3.75
2019-04-03T19:33:47.003Z,2.12
2019-04-03T19:36:20.605Z,1.92
2019-04-03T19:38:54.920Z,2.37
2019-04-03T19:41:28.572Z,1.35
2019-04-03T19:44:02.185Z,1.75
2019-04-03T19:46:35.946Z,1.25
2019-04-03T19:49:09.757Z,0.90
2019-04-03T19:51:43.387Z,5.65
2019-04-03T19:54:17.597Z,1.75
2019-04-03T19:56:51.287Z,1.73
2019-04-03T19:59:25.843Z,2.22
2019-04-03T20:01:59.631Z,1.40
2019-04-03T20:04:33.309Z,3.33
2019-04-03T20:07:06.960Z,1.17
2019-04-03T20:09:42.806Z,1.50
2019-04-03T20:12:16.646Z,1.08
2019-04-03T20:14:57.863Z,1.40
2019-04-03T20:17:25.053Z,1.02
2019-04-03T20:19:59.019Z,0.70
2019-04-03T20:22:32.555Z,1.27
2019-04-03T20:25:06.210Z,1.12
2019-04-03T20:27:39.830Z,1.20
2019-04-03T20:30:14.398Z,6.82
2019-04-03T20:32:47.916Z,2.15
2019-04-03T20:35:21.996Z,3.33
2019-04-03T20:37:57.139Z,2.15
2019-04-03T20:40:32.071Z,2.50
2019-04-03T20:43:03.911Z,2.45
2019-04-03T20:45:37.900Z,1.80
2019-04-03T20:48:13.143Z,1.40
2019-04-03T20:50:47.193Z,1.00
2019-04-03T20:53:20.858Z,2.90
2019-04-03T20:55:55.995Z,1.02
2019-04-03T20:58:28.948Z,1.37
2019-04-03T21:01:06.759Z,1.23
2019-04-03T21:03:36.108Z,0.80
2019-04-03T21:06:09.777Z,1.80
2019-04-03T21:08:43.623Z,1.70
2019-04-03T21:11:17.215Z,1.55
2019-04-03T21:13:51.568Z,1.00
2019-04-03T21:16:33.145Z,0.77
2019-04-03T21:18:58.978Z,0.75
2019-04-03T21:21:33.459Z,0.77
2019-04-03T21:24:07.216Z,2.58
2019-04-03T21:26:40.912Z,0.90
2019-04-03T21:29:16.603Z,1.80
2019-04-03T21:31:48.805Z,1.00
2019-04-03T21:34:22.912Z,0.70
2019-04-03T21:36:57.284Z,0.90
2019-04-03T21:39:33.659Z,2.10
2019-04-03T21:42:04.849Z,2.05
2019-04-03T21:44:38.465Z,0.70
2019-04-03T21:47:12.249Z,1.42
2019-04-03T21:49:47.313Z,0.80
2019-04-03T21:52:20.886Z,3.65
2019-04-03T21:54:53.326Z,1.45
2019-04-03T21:57:27.006Z,1.60
2019-04-03T22:00:01.492Z,0.80
2019-04-03T22:02:35.081Z,0.77
2019-04-03T22:05:08.851Z,1.75
2019-04-03T22:07:43.316Z,1.30
2019-04-03T22:10:17.137Z,1.40
2019-04-03T22:12:51.357Z,0.57
2019-04-03T22:15:24.948Z,1.00
2019-04-03T22:17:58.695Z,1.48
2019-04-03T22:20:32.499Z,0.60
2019-04-03T22:23:07.092Z,0.82
2019-04-03T22:25:40.749Z,0.90
2019-04-03T22:28:14.438Z,1.92
2019-04-03T22:30:48.069Z,1.35
2019-04-03T22:33:21.837Z,1.20
2019-04-03T22:35:55.429Z,1.08
2019-04-03T22:38:30.457Z,0.80
2019-04-03T22:41:04.582Z,1.25
2019-04-03T22:43:38.752Z,1.30
2019-04-03T22:46:12.559Z,0.68
2019-04-03T22:48:46.821Z,0.90
2019-04-03T22:51:21.194Z,1.00
2019-04-03T22:53:57.621Z,0.95
2019-04-03T22:56:32.168Z,0.70
2019-04-03T22:59:06.034Z,0.60
2019-04-03T23:01:39.836Z,0.50
2019-04-03T23:04:13.410Z,1.48
2019-04-03T23:06:49.325Z,0.70
2019-04-03T23:09:20.678Z,1.23
2019-04-03T23:11:54.674Z,0.88
2019-04-03T23:14:28.820Z,1.00
2019-04-03T23:17:02.447Z,0.50
2019-04-03T23:19:36.116Z,0.73
2019-04-03T23:22:09.711Z,2.15
2019-04-03T23:24:43.470Z,1.00
2019-04-03T23:27:17.163Z,1.73
2019-04-03T23:29:51.544Z,1.87
2019-04-03T23:32:25.898Z,0.60
2019-04-03T23:34:59.487Z,0.95
2019-04-03T23:37:33.047Z,0.80
2019-04-03T23:40:06.827Z,0.85
2019-04-03T23:42:41.259Z,0.73
2019-04-03T23:45:14.867Z,0.70
2019-04-03T23:47:49.118Z,2.33
2019-04-03T23:50:23.415Z,0.60
2019-04-03T23:53:00.707Z,0.60
2019-04-03T23:55:31.498Z,0.55
2019-04-03T23:58:05.140Z,0.60
