createdAt,value
2019-02-10T00:02:28.113Z,20.53
2019-02-10T00:07:35.746Z,25.93
2019-02-10T00:12:43.376Z,23.67
2019-02-10T00:17:50.988Z,17.18
2019-02-10T00:22:58.678Z,18.22
2019-02-10T00:28:06.287Z,19.01
2019-02-10T00:33:13.937Z,23.95
2019-02-10T00:38:21.562Z,21.96
2019-02-10T00:43:29.218Z,25.30
2019-02-10T00:48:36.866Z,21.65
2019-02-10T00:53:44.577Z,20.89
2019-02-10T00:58:52.214Z,25.74
2019-02-10T01:03:59.893Z,25.21
2019-02-10T01:09:07.520Z,25.34
2019-02-10T01:14:15.199Z,21.88
2019-02-10T01:19:22.855Z,22.73
2019-02-10T01:24:30.502Z,27.66
2019-02-10T01:29:38.150Z,22.64
2019-02-10T01:34:45.836Z,22.65
2019-02-10T01:39:54.373Z,26.66
2019-02-10T01:45:00.738Z,25.11
2019-02-10T01:50:08.358Z,24.07
2019-02-10T01:55:16.106Z,21.14
2019-02-10T02:00:23.745Z,25.03
2019-02-10T02:05:31.413Z,26.79
2019-02-10T02:10:39.036Z,25.50
2019-02-10T02:15:46.707Z,27.94
2019-02-10T02:20:54.336Z,28.13
2019-02-10T02:26:02.016Z,30.06
2019-02-10T02:31:09.664Z,23.69
2019-02-10T02:36:17.330Z,22.33
2019-02-10T02:41:24.935Z,24.87
2019-02-10T02:46:38.736Z,21.31
2019-02-10T02:51:36.348Z,20.88
2019-02-10T02:56:44.021Z,21.00
2019-02-10T03:01:51.677Z,20.17
2019-02-10T03:06:59.373Z,22.34
2019-02-10T03:12:06.998Z,18.88
2019-02-10T03:17:14.645Z,19.16
2019-02-10T03:22:22.284Z,19.72
2019-02-10T03:27:29.938Z,23.27
2019-02-10T03:32:37.633Z,20.43
2019-02-10T03:37:45.315Z,18.21
2019-02-10T03:42:52.936Z,16.35
2019-02-10T03:48:00.592Z,18.43
2019-02-10T03:53:08.205Z,15.78
2019-02-10T03:58:15.842Z,12.58
2019-02-10T04:03:23.462Z,14.82
2019-02-10T04:08:31.218Z,10.58
2019-02-10T04:13:38.844Z,10.56
2019-02-10T04:18:46.498Z,8.99
2019-02-10T04:23:54.117Z,10.56
2019-02-10T04:29:01.813Z,11.09
2019-02-10T04:34:09.468Z,11.42
2019-02-10T04:39:17.140Z,9.83
2019-02-10T04:44:24.753Z,11.17
2019-02-10T04:49:32.454Z,11.43
2019-02-10T04:54:40.126Z,9.74
2019-02-10T04:59:47.810Z,8.61
2019-02-10T05:04:55.645Z,7.82
2019-02-10T05:10:03.296Z,6.81
2019-02-10T05:15:10.916Z,6.64
2019-02-10T05:20:18.604Z,6.30
2019-02-10T05:25:26.229Z,7.89
2019-02-10T05:30:33.930Z,6.11
2019-02-10T05:35:41.557Z,5.35
2019-02-10T05:40:49.260Z,4.91
2019-02-10T05:45:56.879Z,5.51
2019-02-10T05:51:04.528Z,5.34
2019-02-10T05:56:12.167Z,5.90
2019-02-10T06:01:19.892Z,5.52
2019-02-10T06:06:27.514Z,7.57
2019-02-10T06:11:35.150Z,4.95
2019-02-10T06:16:42.773Z,5.12
2019-02-10T06:21:50.420Z,5.08
2019-02-10T06:26:58.033Z,5.52
2019-02-10T06:32:05.673Z,6.52
2019-02-10T06:37:13.290Z,5.63
2019-02-10T06:42:20.932Z,8.30
2019-02-10T06:47:28.569Z,6.67
2019-02-10T06:52:36.257Z,5.83
2019-02-10T06:57:43.913Z,7.86
2019-02-10T07:02:51.565Z,6.05
2019-02-10T07:07:59.261Z,5.30
2019-02-10T07:13:06.899Z,6.64
2019-02-10T07:18:14.574Z,6.81
2019-02-10T07:23:22.214Z,5.86
2019-02-10T07:28:29.890Z,7.65
2019-02-10T07:33:37.500Z,6.09
2019-02-10T07:38:45.195Z,4.52
2019-02-10T07:43:52.842Z,6.08
2019-02-10T07:49:01.300Z,5.43
2019-02-10T07:54:08.956Z,6.23
2019-02-10T07:59:16.617Z,5.31
2019-02-10T08:04:24.444Z,6.33
2019-02-10T08:09:32.144Z,5.05
2019-02-10T08:14:40.226Z,6.21
2019-02-10T08:19:47.902Z,4.04
2019-02-10T08:24:55.636Z,8.28
2019-02-10T08:30:03.264Z,7.21
2019-02-10T08:35:10.936Z,6.51
2019-02-10T08:40:18.568Z,6.64
2019-02-10T08:45:26.196Z,9.59
2019-02-10T08:50:33.865Z,6.08
2019-02-10T08:55:41.574Z,6.23
2019-02-10T09:00:49.222Z,4.85
2019-02-10T09:05:56.923Z,3.28
2019-02-10T09:11:04.551Z,3.93
2019-02-10T09:16:12.217Z,3.25
2019-02-10T09:21:19.878Z,4.27
2019-02-10T09:26:27.561Z,4.11
2019-02-10T09:31:35.213Z,4.31
2019-02-10T09:36:43.086Z,3.05
2019-02-10T09:41:50.770Z,3.65
2019-02-10T09:46:58.381Z,3.61
2019-02-10T09:52:06.061Z,3.76
2019-02-10T09:57:13.743Z,3.44
2019-02-10T10:02:21.382Z,3.38
2019-02-10T10:07:29.028Z,4.39
2019-02-10T10:12:36.736Z,4.65
2019-02-10T10:17:44.352Z,5.71
2019-02-10T10:22:52.053Z,6.66
2019-02-10T10:27:59.716Z,6.74
2019-02-10T10:33:07.372Z,7.76
2019-02-10T10:38:14.993Z,10.37
2019-02-10T10:43:22.645Z,10.46
2019-02-10T10:48:30.300Z,12.62
2019-02-10T10:53:37.956Z,14.07
2019-02-10T10:58:45.701Z,10.45
2019-02-10T11:03:53.343Z,16.26
2019-02-10T11:09:01.000Z,16.83
2019-02-10T11:14:08.658Z,16.96
2019-02-10T11:19:16.340Z,18.40
2019-02-10T11:24:28.759Z,18.28
2019-02-10T11:29:31.745Z,20.27
2019-02-10T11:34:46.088Z,21.11
2019-02-10T11:39:46.573Z,19.73
2019-02-10T11:44:54.225Z,13.84
2019-02-10T11:50:01.872Z,20.85
2019-02-10T11:55:09.505Z,20.38
2019-02-10T12:00:17.166Z,19.98
2019-02-10T12:05:24.804Z,20.57
2019-02-10T12:10:33.667Z,19.76
2019-02-10T12:15:41.292Z,16.98
2019-02-10T12:20:48.948Z,16.72
2019-02-10T12:25:56.569Z,16.41
2019-02-10T12:31:04.289Z,14.50
2019-02-10T12:36:11.925Z,9.70
2019-02-10T12:41:19.573Z,8.95
2019-02-10T12:46:27.187Z,7.39
2019-02-10T12:51:34.846Z,7.63
2019-02-10T12:56:42.494Z,7.31
2019-02-10T13:01:50.153Z,7.27
2019-02-10T13:06:57.773Z,6.82
2019-02-10T13:12:05.488Z,6.11
2019-02-10T13:17:13.146Z,6.84
2019-02-10T13:22:21.164Z,6.59
2019-02-10T13:27:29.724Z,6.67
2019-02-10T13:32:37.384Z,5.78
2019-02-10T13:37:45.009Z,6.48
2019-02-10T13:42:52.699Z,8.21
2019-02-10T13:48:00.501Z,9.42
2019-02-10T13:53:09.146Z,10.98
2019-02-10T13:58:15.428Z,10.81
2019-02-10T14:03:23.389Z,9.21
2019-02-10T14:08:31.074Z,7.68
2019-02-10T14:13:38.792Z,4.69
2019-02-10T14:18:46.426Z,6.37
2019-02-10T14:23:54.115Z,5.33
2019-02-10T14:29:01.728Z,4.40
2019-02-10T14:34:09.365Z,5.51
2019-02-10T14:39:16.980Z,6.39
2019-02-10T14:44:24.681Z,4.46
2019-02-10T14:49:32.389Z,3.75
2019-02-10T14:54:40.126Z,3.53
2019-02-10T14:59:47.753Z,2.51
2019-02-10T15:04:55.369Z,2.62
2019-02-10T15:10:03.008Z,2.17
2019-02-10T15:15:10.644Z,1.60
2019-02-10T15:20:18.321Z,2.55
2019-02-10T15:25:25.970Z,3.32
2019-02-10T15:30:33.625Z,4.68
2019-02-10T15:35:41.281Z,6.87
2019-02-10T15:40:50.273Z,5.68
2019-02-10T15:45:56.041Z,5.94
2019-02-10T15:51:03.694Z,8.06
2019-02-10T15:56:11.321Z,7.48
2019-02-10T16:01:18.983Z,7.05
2019-02-10T16:06:26.628Z,8.70
2019-02-10T16:11:34.289Z,9.58
2019-02-10T16:16:42.045Z,11.73
2019-02-10T16:21:49.697Z,11.45
2019-02-10T16:26:57.425Z,10.72
2019-02-10T16:32:07.017Z,8.54
2019-02-10T16:37:15.074Z,7.13
2019-02-10T16:42:22.725Z,8.05
2019-02-10T16:47:30.371Z,9.65
2019-02-10T16:52:39.455Z,10.39
2019-02-10T16:57:45.241Z,9.02
2019-02-10T17:02:52.862Z,12.97
2019-02-10T17:08:00.597Z,10.25
2019-02-10T17:13:08.261Z,9.59
2019-02-10T17:18:15.953Z,9.81
2019-02-10T17:23:23.579Z,10.92
2019-02-10T17:28:31.220Z,7.99
2019-02-10T17:33:38.845Z,8.39
2019-02-10T17:38:46.562Z,10.25
2019-02-10T17:43:54.234Z,7.18
2019-02-10T17:49:01.881Z,10.18
2019-02-10T17:52:56.613Z,5.19
2019-02-10T17:58:04.325Z,2.43
2019-02-10T18:03:12.040Z,2.40
2019-02-10T18:08:19.700Z,2.62
2019-02-10T18:13:28.294Z,4.09
2019-02-10T18:18:34.527Z,3.14
2019-02-10T18:23:42.321Z,5.38
2019-02-10T18:28:49.972Z,4.31
2019-02-10T18:33:57.644Z,5.60
2019-02-10T18:39:08.074Z,6.22
2019-02-10T18:44:05.744Z,4.23
2019-02-10T18:49:13.388Z,4.70
2019-02-10T18:54:21.894Z,4.86
2019-02-10T18:59:29.549Z,5.36
2019-02-10T19:04:37.209Z,4.95
2019-02-10T19:09:44.854Z,4.87
2019-02-10T19:14:52.617Z,4.80
2019-02-10T19:20:00.264Z,4.86
2019-02-10T19:25:07.930Z,3.59
2019-02-10T19:30:15.567Z,4.26
2019-02-10T19:35:23.311Z,5.61
2019-02-10T19:40:30.952Z,5.00
2019-02-10T19:45:38.644Z,4.66
2019-02-10T19:50:46.286Z,3.21
2019-02-10T19:55:53.966Z,4.27
2019-02-10T20:01:01.601Z,4.51
2019-02-10T20:06:09.317Z,4.89
2019-02-10T20:11:16.990Z,4.14
2019-02-10T20:16:24.670Z,3.95
2019-02-10T20:21:32.289Z,5.00
2019-02-10T20:26:40.000Z,9.04
2019-02-10T20:31:47.648Z,7.77
2019-02-10T20:36:55.320Z,7.46
2019-02-10T20:42:02.954Z,6.54
2019-02-10T20:47:10.688Z,7.05
2019-02-10T20:52:18.308Z,7.06
2019-02-10T20:57:26.034Z,4.54
2019-02-10T21:02:33.691Z,3.57
2019-02-10T21:07:41.357Z,3.31
2019-02-10T21:12:49.006Z,4.69
2019-02-10T21:17:56.662Z,4.39
2019-02-10T21:23:04.279Z,6.97
2019-02-10T21:28:11.930Z,5.52
2019-02-10T21:33:19.581Z,5.87
2019-02-10T21:38:27.293Z,6.31
2019-02-10T21:43:34.938Z,5.91
2019-02-10T21:48:42.599Z,6.20
2019-02-10T21:53:50.212Z,7.28
2019-02-10T21:58:58.026Z,5.03
2019-02-10T22:04:05.668Z,6.79
2019-02-10T22:09:13.400Z,7.20
2019-02-10T22:14:21.040Z,8.48
2019-02-10T22:19:29.347Z,14.18
2019-02-10T22:24:36.924Z,10.70
2019-02-10T22:29:44.610Z,10.75
2019-02-10T22:34:52.244Z,15.23
2019-02-10T22:39:59.930Z,14.54
2019-02-10T22:45:07.587Z,14.75
2019-02-10T22:50:15.376Z,18.27
2019-02-10T22:55:22.997Z,21.13
2019-02-10T23:00:30.716Z,9.35
2019-02-10T23:05:38.381Z,7.62
2019-02-10T23:10:46.112Z,5.30
2019-02-10T23:15:53.750Z,8.22
2019-02-10T23:21:01.424Z,7.36
2019-02-10T23:26:09.039Z,10.39
2019-02-10T23:31:16.791Z,12.22
2019-02-10T23:36:24.416Z,11.11
2019-02-10T23:41:32.119Z,13.57
2019-02-10T23:46:39.729Z,7.04
2019-02-10T23:51:47.444Z,7.30
2019-02-10T23:56:55.061Z,10.19
