createdAt,value
2017-11-05T00:01:29.944Z,23.00
2017-11-05T00:04:04.456Z,23.00
2017-11-05T00:06:39.058Z,23.70
2017-11-05T00:09:13.598Z,21.60
2017-11-05T00:11:48.093Z,25.00
2017-11-05T00:14:22.643Z,25.50
2017-11-05T00:16:57.151Z,23.93
2017-11-05T00:19:31.627Z,22.90
2017-11-05T00:22:06.047Z,25.10
2017-11-05T00:24:40.482Z,24.67
2017-11-05T00:27:15.087Z,24.60
2017-11-05T00:29:49.486Z,26.50
2017-11-05T00:32:23.999Z,28.10
2017-11-05T00:34:58.398Z,26.07
2017-11-05T00:37:32.884Z,24.70
2017-11-05T00:40:10.790Z,26.83
2017-11-05T00:42:45.316Z,27.93
2017-11-05T00:45:19.846Z,27.07
2017-11-05T00:47:54.470Z,27.47
2017-11-05T00:50:28.927Z,26.80
2017-11-05T00:53:03.634Z,26.70
2017-11-05T00:55:38.075Z,28.40
2017-11-05T00:58:12.500Z,26.57
2017-11-05T01:00:46.899Z,27.20
2017-11-05T01:03:21.549Z,32.00
2017-11-05T01:05:56.090Z,28.83
2017-11-05T01:08:30.627Z,27.60
2017-11-05T01:11:05.147Z,28.03
2017-11-05T01:13:39.813Z,27.07
2017-11-05T01:16:14.344Z,29.13
2017-11-05T01:18:48.966Z,29.00
2017-11-05T01:21:23.380Z,28.13
2017-11-05T01:23:57.969Z,27.30
2017-11-05T01:26:32.393Z,27.87
2017-11-05T01:29:07.074Z,28.20
2017-11-05T01:31:41.605Z,28.37
2017-11-05T01:34:16.164Z,29.90
2017-11-05T01:36:50.588Z,29.40
2017-11-05T01:39:25.031Z,30.40
2017-11-05T01:41:59.459Z,30.43
2017-11-05T01:44:34.015Z,29.43
2017-11-05T01:47:09.135Z,30.30
2017-11-05T01:49:43.710Z,29.77
2017-11-05T01:52:17.903Z,28.17
2017-11-05T01:54:52.627Z,30.40
2017-11-05T01:57:27.031Z,32.40
2017-11-05T02:00:01.475Z,29.17
2017-11-05T02:02:35.682Z,28.77
2017-11-05T02:05:14.943Z,29.40
2017-11-05T02:07:49.230Z,28.60
2017-11-05T02:10:23.350Z,31.63
2017-11-05T02:12:58.569Z,33.27
2017-11-05T02:15:33.688Z,27.80
2017-11-05T02:18:08.154Z,31.00
2017-11-05T02:20:42.279Z,31.80
2017-11-05T02:23:16.529Z,31.47
2017-11-05T02:25:51.726Z,29.70
2017-11-05T02:28:25.997Z,31.07
2017-11-05T02:31:00.058Z,33.63
2017-11-05T02:33:34.461Z,30.57
2017-11-05T02:36:08.608Z,30.00
2017-11-05T02:38:43.158Z,30.37
2017-11-05T02:41:17.598Z,32.17
2017-11-05T02:43:52.130Z,32.40
2017-11-05T02:46:26.243Z,29.37
2017-11-05T02:49:00.421Z,29.40
2017-11-05T02:51:34.620Z,31.73
2017-11-05T02:54:09.132Z,29.53
2017-11-05T02:56:43.747Z,30.33
2017-11-05T02:59:17.960Z,29.90
2017-11-05T03:01:52.385Z,30.03
2017-11-05T03:04:27.735Z,30.87
2017-11-05T03:07:01.972Z,28.60
2017-11-05T03:09:36.014Z,27.60
2017-11-05T03:12:10.156Z,28.20
2017-11-05T03:14:44.257Z,30.33
2017-11-05T03:17:18.350Z,30.67
2017-11-05T03:19:52.391Z,31.37
2017-11-05T03:22:26.451Z,28.50
2017-11-05T03:25:00.691Z,28.33
2017-11-05T03:27:34.821Z,27.73
2017-11-05T03:30:08.892Z,28.93
2017-11-05T03:32:43.385Z,25.47
2017-11-05T03:35:17.497Z,27.77
2017-11-05T03:37:51.694Z,26.60
2017-11-05T03:40:25.770Z,30.23
2017-11-05T03:42:59.911Z,28.10
2017-11-05T03:45:34.049Z,25.67
2017-11-05T03:48:08.272Z,27.40
2017-11-05T03:50:42.395Z,25.93
2017-11-05T03:53:16.462Z,25.37
2017-11-05T03:55:50.506Z,24.60
2017-11-05T03:58:24.552Z,28.13
2017-11-05T04:00:58.834Z,26.27
2017-11-05T04:03:33.256Z,28.30
2017-11-05T04:06:07.290Z,28.13
2017-11-05T04:08:41.583Z,28.00
2017-11-05T04:11:16.045Z,28.47
2017-11-05T04:13:50.551Z,27.83
2017-11-05T04:16:25.182Z,26.30
2017-11-05T04:18:59.436Z,28.90
2017-11-05T04:21:33.478Z,29.93
2017-11-05T04:24:07.856Z,30.30
2017-11-05T04:26:42.514Z,31.57
2017-11-05T04:29:17.096Z,29.20
2017-11-05T04:31:51.238Z,30.07
2017-11-05T04:34:25.287Z,29.03
2017-11-05T04:36:59.415Z,27.77
2017-11-05T04:39:33.550Z,27.20
2017-11-05T04:42:08.023Z,27.83
2017-11-05T04:44:42.703Z,28.17
2017-11-05T04:47:17.606Z,25.83
2017-11-05T04:49:51.968Z,27.57
2017-11-05T04:52:26.023Z,27.43
2017-11-05T04:55:00.609Z,27.23
2017-11-05T04:57:34.724Z,27.10
2017-11-05T05:00:12.146Z,26.30
2017-11-05T05:02:46.369Z,26.80
2017-11-05T05:05:20.870Z,26.27
2017-11-05T05:07:55.253Z,30.47
2017-11-05T05:10:29.385Z,29.00
2017-11-05T05:13:04.058Z,29.63
2017-11-05T05:15:38.158Z,29.20
2017-11-05T05:18:12.421Z,29.73
2017-11-05T05:20:46.550Z,29.17
2017-11-05T05:23:20.957Z,27.20
2017-11-05T05:25:55.432Z,25.27
2017-11-05T05:28:29.983Z,27.17
2017-11-05T05:31:04.087Z,27.20
2017-11-05T05:33:38.231Z,27.33
2017-11-05T05:36:12.382Z,30.50
2017-11-05T05:38:46.547Z,27.90
2017-11-05T05:41:21.035Z,29.13
2017-11-05T05:43:55.287Z,29.40
2017-11-05T05:46:30.152Z,27.10
2017-11-05T05:49:04.696Z,30.40
2017-11-05T05:51:38.798Z,30.63
2017-11-05T05:54:13.222Z,27.93
2017-11-05T05:56:47.718Z,31.77
2017-11-05T05:59:21.944Z,28.73
2017-11-05T06:01:56.020Z,32.57
2017-11-05T06:04:30.124Z,30.70
2017-11-05T06:07:04.351Z,29.03
2017-11-05T06:09:38.777Z,30.40
2017-11-05T06:12:12.991Z,32.80
2017-11-05T06:14:47.151Z,31.00
2017-11-05T06:17:22.597Z,28.83
2017-11-05T06:19:56.894Z,31.47
2017-11-05T06:22:30.927Z,31.40
2017-11-05T06:25:13.767Z,33.83
2017-11-05T06:27:47.862Z,30.87
2017-11-05T06:30:22.098Z,31.67
2017-11-05T06:32:56.208Z,31.90
2017-11-05T06:35:30.935Z,30.40
2017-11-05T06:38:05.048Z,31.73
2017-11-05T06:40:39.242Z,31.20
2017-11-05T06:43:13.770Z,30.53
2017-11-05T06:45:47.849Z,34.53
2017-11-05T06:48:22.137Z,32.43
2017-11-05T06:50:56.255Z,37.00
2017-11-05T06:53:30.399Z,31.80
2017-11-05T06:56:04.843Z,42.40
2017-11-05T06:58:39.458Z,37.60
2017-11-05T07:01:13.678Z,33.97
2017-11-05T07:03:47.828Z,29.67
2017-11-05T07:06:21.967Z,32.37
2017-11-05T07:08:56.546Z,32.00
2017-11-05T07:11:30.412Z,31.37
2017-11-05T07:14:04.572Z,32.20
2017-11-05T07:16:38.767Z,31.83
2017-11-05T07:19:12.820Z,31.13
2017-11-05T07:21:47.522Z,31.87
2017-11-05T07:24:21.731Z,32.83
2017-11-05T07:26:55.790Z,32.10
2017-11-05T07:29:30.054Z,34.63
2017-11-05T07:32:04.223Z,30.00
2017-11-05T07:34:38.462Z,31.23
2017-11-05T07:37:13.103Z,31.23
2017-11-05T07:39:47.330Z,34.53
2017-11-05T07:42:21.958Z,35.37
2017-11-05T07:44:56.258Z,31.20
2017-11-05T07:47:30.461Z,34.40
2017-11-05T07:50:07.389Z,35.70
2017-11-05T07:52:41.577Z,36.10
2017-11-05T07:55:16.106Z,36.20
2017-11-05T07:57:50.929Z,33.10
2017-11-05T08:00:25.248Z,35.07
2017-11-05T08:03:01.891Z,34.80
2017-11-05T08:05:36.407Z,34.43
2017-11-05T08:08:10.655Z,33.53
2017-11-05T08:10:45.027Z,35.90
2017-11-05T08:13:19.218Z,35.60
2017-11-05T08:15:53.255Z,37.50
2017-11-05T08:18:27.440Z,37.20
2017-11-05T08:21:01.522Z,36.90
2017-11-05T08:23:35.686Z,35.47
2017-11-05T08:26:10.274Z,38.63
2017-11-05T08:28:44.984Z,40.40
2017-11-05T08:31:19.536Z,39.20
2017-11-05T08:33:53.962Z,38.27
2017-11-05T08:36:28.470Z,36.90
2017-11-05T08:39:02.883Z,40.00
2017-11-05T08:41:36.950Z,43.33
2017-11-05T08:44:10.991Z,44.43
2017-11-05T08:46:45.407Z,38.57
2017-11-05T08:49:19.986Z,40.60
2017-11-05T08:51:54.538Z,42.20
2017-11-05T08:54:29.004Z,36.30
2017-11-05T08:57:03.451Z,39.50
2017-11-05T08:59:37.834Z,35.40
2017-11-05T09:02:12.107Z,35.80
2017-11-05T09:04:46.716Z,36.43
2017-11-05T09:07:21.083Z,36.90
2017-11-05T09:09:55.682Z,34.47
2017-11-05T09:12:30.355Z,35.10
2017-11-05T09:15:11.542Z,35.37
2017-11-05T09:17:46.108Z,36.37
2017-11-05T09:20:21.219Z,39.37
2017-11-05T09:22:55.883Z,37.20
2017-11-05T09:25:29.967Z,33.83
2017-11-05T09:28:04.586Z,32.90
2017-11-05T09:30:39.084Z,35.37
2017-11-05T09:33:13.239Z,36.00
2017-11-05T09:35:47.628Z,36.37
2017-11-05T09:38:22.255Z,36.83
2017-11-05T09:40:56.669Z,37.10
2017-11-05T09:43:31.277Z,36.70
2017-11-05T09:46:05.870Z,44.83
2017-11-05T09:48:40.415Z,35.30
2017-11-05T09:51:14.927Z,41.57
2017-11-05T09:53:49.594Z,36.37
2017-11-05T09:56:24.014Z,36.70
2017-11-05T09:58:58.599Z,35.53
2017-11-05T10:01:33.079Z,34.93
2017-11-05T10:04:07.699Z,34.10
2017-11-05T10:06:42.117Z,34.30
2017-11-05T10:09:16.775Z,34.37
2017-11-05T10:11:51.256Z,34.37
2017-11-05T10:14:25.807Z,33.90
2017-11-05T10:17:00.230Z,37.63
2017-11-05T10:19:34.875Z,34.93
2017-11-05T10:22:09.282Z,33.13
2017-11-05T10:24:43.877Z,33.60
2017-11-05T10:27:18.286Z,35.27
2017-11-05T10:29:52.843Z,33.30
2017-11-05T10:32:27.316Z,36.20
2017-11-05T10:35:01.843Z,34.70
2017-11-05T10:37:36.419Z,32.13
2017-11-05T10:40:11.587Z,34.47
2017-11-05T10:42:46.076Z,32.90
2017-11-05T10:45:20.522Z,30.90
2017-11-05T10:47:54.942Z,35.07
2017-11-05T10:50:29.942Z,34.53
2017-11-05T10:53:04.464Z,33.50
2017-11-05T10:55:38.907Z,33.87
2017-11-05T10:58:13.532Z,32.60
2017-11-05T11:00:47.965Z,30.30
2017-11-05T11:03:22.490Z,31.57
2017-11-05T11:05:56.986Z,31.97
2017-11-05T11:08:31.542Z,28.50
2017-11-05T11:11:05.984Z,26.33
2017-11-05T11:13:40.523Z,24.63
2017-11-05T11:16:14.963Z,25.67
2017-11-05T11:18:49.534Z,23.10
2017-11-05T11:21:23.959Z,24.50
2017-11-05T11:23:58.385Z,23.90
2017-11-05T11:26:32.863Z,22.10
2017-11-05T11:29:07.299Z,22.20
2017-11-05T11:31:41.746Z,26.63
2017-11-05T11:34:16.274Z,27.00
2017-11-05T11:36:50.797Z,24.87
2017-11-05T11:39:25.452Z,25.83
2017-11-05T11:41:59.941Z,33.40
2017-11-05T11:44:34.508Z,22.30
2017-11-05T11:47:09.408Z,24.67
2017-11-05T11:49:43.950Z,23.50
2017-11-05T11:52:18.471Z,24.00
2017-11-05T11:54:53.002Z,24.87
2017-11-05T11:57:27.473Z,23.73
2017-11-05T12:00:02.098Z,21.60
2017-11-05T12:02:36.198Z,21.53
2017-11-05T12:05:16.094Z,20.87
2017-11-05T12:07:50.720Z,19.50
2017-11-05T12:10:24.984Z,20.00
2017-11-05T12:12:59.413Z,20.00
2017-11-05T12:15:33.863Z,19.10
2017-11-05T12:18:08.463Z,18.70
2017-11-05T12:20:42.927Z,21.90
2017-11-05T12:23:17.338Z,22.30
2017-11-05T12:25:51.946Z,18.10
2017-11-05T12:28:26.564Z,19.03
2017-11-05T12:31:01.052Z,18.87
2017-11-05T12:33:35.485Z,17.47
2017-11-05T12:36:09.652Z,18.50
2017-11-05T12:38:44.290Z,17.43
2017-11-05T12:41:18.780Z,19.00
2017-11-05T12:43:53.442Z,18.40
2017-11-05T12:46:28.248Z,16.30
2017-11-05T12:49:02.792Z,17.70
2017-11-05T12:51:37.267Z,18.27
2017-11-05T12:54:11.839Z,18.70
2017-11-05T12:56:46.289Z,16.60
2017-11-05T12:59:20.836Z,16.67
2017-11-05T13:01:55.668Z,17.30
2017-11-05T13:04:30.208Z,16.57
2017-11-05T13:07:04.344Z,18.93
2017-11-05T13:09:39.008Z,18.27
2017-11-05T13:12:13.447Z,18.07
2017-11-05T13:14:47.896Z,17.93
2017-11-05T13:17:22.347Z,18.57
2017-11-05T13:19:56.811Z,16.80
2017-11-05T13:22:31.338Z,16.67
2017-11-05T13:25:14.718Z,19.10
2017-11-05T13:27:49.114Z,17.70
2017-11-05T13:30:23.638Z,18.47
2017-11-05T13:32:58.072Z,16.50
2017-11-05T13:35:32.474Z,16.03
2017-11-05T13:38:06.916Z,18.30
2017-11-05T13:40:41.714Z,17.30
2017-11-05T13:43:16.584Z,18.17
2017-11-05T13:45:51.068Z,17.17
2017-11-05T13:48:25.814Z,16.53
2017-11-05T13:51:00.284Z,16.53
2017-11-05T13:53:34.827Z,16.07
2017-11-05T13:56:09.471Z,16.37
2017-11-05T13:58:44.096Z,15.10
2017-11-05T14:01:18.175Z,16.60
2017-11-05T14:03:52.721Z,16.27
2017-11-05T14:06:27.138Z,16.10
2017-11-05T14:09:01.710Z,15.53
2017-11-05T14:11:36.240Z,14.23
2017-11-05T14:14:10.865Z,14.27
2017-11-05T14:16:45.110Z,13.20
2017-11-05T14:19:19.642Z,15.50
2017-11-05T14:21:53.787Z,13.47
2017-11-05T14:24:28.338Z,15.90
2017-11-05T14:27:02.771Z,13.17
2017-11-05T14:29:37.372Z,14.67
2017-11-05T14:32:11.775Z,14.10
2017-11-05T14:34:46.523Z,14.50
2017-11-05T14:37:20.947Z,13.63
2017-11-05T14:39:55.443Z,17.10
2017-11-05T14:42:29.951Z,15.83
2017-11-05T14:47:45.036Z,16.67
2017-11-05T14:50:18.914Z,17.57
2017-11-05T14:52:53.458Z,17.37
2017-11-05T14:55:27.919Z,18.73
2017-11-05T14:58:02.186Z,19.20
2017-11-05T15:00:36.389Z,19.80
2017-11-05T15:03:10.873Z,14.97
2017-11-05T15:05:45.194Z,14.97
2017-11-05T15:08:19.790Z,14.63
2017-11-05T15:10:54.230Z,15.00
2017-11-05T15:13:28.833Z,15.17
2017-11-05T15:16:03.242Z,15.10
2017-11-05T15:18:38.623Z,14.60
2017-11-05T15:21:13.223Z,13.70
2017-11-05T15:23:47.814Z,13.27
2017-11-05T15:26:22.362Z,14.03
2017-11-05T15:28:57.023Z,13.33
2017-11-05T15:31:31.438Z,12.90
2017-11-05T15:34:05.700Z,15.03
2017-11-05T15:36:40.128Z,15.30
2017-11-05T15:39:14.361Z,23.77
2017-11-05T15:41:48.877Z,20.23
2017-11-05T15:44:23.399Z,17.13
2017-11-05T15:46:57.876Z,15.53
2017-11-05T15:49:32.428Z,15.30
2017-11-05T15:52:06.666Z,16.40
2017-11-05T15:54:41.080Z,17.10
2017-11-05T15:57:15.636Z,17.63
2017-11-05T15:59:50.271Z,14.97
2017-11-05T16:02:24.794Z,17.37
2017-11-05T16:04:59.380Z,15.80
2017-11-05T16:07:33.845Z,15.40
2017-11-05T16:10:13.471Z,16.57
2017-11-05T16:12:48.360Z,16.27
2017-11-05T16:15:22.894Z,18.20
2017-11-05T16:17:57.523Z,15.83
2017-11-05T16:20:31.943Z,15.77
2017-11-05T16:23:06.406Z,17.43
2017-11-05T16:25:41.091Z,17.73
2017-11-05T16:28:15.667Z,17.90
2017-11-05T16:30:50.315Z,18.50
2017-11-05T16:33:24.782Z,18.90
2017-11-05T16:35:59.223Z,20.60
2017-11-05T16:38:34.147Z,20.43
2017-11-05T16:41:09.274Z,19.00
2017-11-05T16:43:43.824Z,22.20
2017-11-05T16:46:18.265Z,20.73
2017-11-05T16:48:52.891Z,21.17
2017-11-05T16:51:28.914Z,22.23
2017-11-05T16:54:03.521Z,20.37
2017-11-05T16:56:38.021Z,21.60
2017-11-05T16:59:12.523Z,18.37
2017-11-05T17:01:47.015Z,16.93
2017-11-05T17:04:21.716Z,14.43
2017-11-05T17:06:55.837Z,12.10
2017-11-05T17:09:30.408Z,12.57
2017-11-05T17:12:04.823Z,12.27
2017-11-05T17:14:39.386Z,9.93
2017-11-05T17:17:14.324Z,11.60
2017-11-05T17:19:48.876Z,9.10
2017-11-05T17:22:23.365Z,10.77
2017-11-05T17:24:57.948Z,10.00
2017-11-05T17:27:32.411Z,11.10
2017-11-05T17:30:13.902Z,10.87
2017-11-05T17:32:48.529Z,11.00
2017-11-05T17:35:22.373Z,9.93
2017-11-05T17:37:57.088Z,9.57
2017-11-05T17:40:31.534Z,10.43
2017-11-05T17:43:06.178Z,11.10
2017-11-05T17:45:40.631Z,11.17
2017-11-05T17:48:15.262Z,10.80
2017-11-05T17:50:49.747Z,10.40
2017-11-05T17:53:24.179Z,11.43
2017-11-05T17:55:58.730Z,11.80
2017-11-05T17:58:33.324Z,11.50
2017-11-05T18:01:07.796Z,12.27
2017-11-05T18:03:42.454Z,11.23
2017-11-05T18:06:16.908Z,10.70
2017-11-05T18:08:51.452Z,11.00
2017-11-05T18:11:25.947Z,13.00
2017-11-05T18:14:00.523Z,12.10
2017-11-05T18:16:35.006Z,11.87
2017-11-05T18:19:09.561Z,11.63
2017-11-05T18:21:44.030Z,10.87
2017-11-05T18:24:18.628Z,10.67
2017-11-05T18:26:53.022Z,11.10
2017-11-05T18:29:27.578Z,9.50
2017-11-05T18:32:02.070Z,8.73
2017-11-05T18:34:36.691Z,10.10
2017-11-05T18:37:11.084Z,10.53
2017-11-05T18:39:45.476Z,12.63
2017-11-05T18:42:19.951Z,15.50
2017-11-05T18:44:54.555Z,11.57
2017-11-05T18:47:29.158Z,21.30
2017-11-05T18:52:44.486Z,11.53
2017-11-05T18:55:18.878Z,13.57
2017-11-05T18:57:53.481Z,12.20
2017-11-05T19:00:27.622Z,12.87
2017-11-05T19:03:02.027Z,16.80
2017-11-05T19:05:37.021Z,18.93
2017-11-05T19:08:11.555Z,22.00
2017-11-05T19:10:45.963Z,18.80
2017-11-05T19:13:20.547Z,19.60
2017-11-05T19:15:55.298Z,21.50
2017-11-05T19:18:29.750Z,18.50
2017-11-05T19:21:04.226Z,19.33
2017-11-05T19:23:38.699Z,19.10
2017-11-05T19:26:13.085Z,17.53
2017-11-05T19:28:47.643Z,15.93
2017-11-05T19:31:22.038Z,19.60
2017-11-05T19:33:56.717Z,17.47
2017-11-05T19:36:32.032Z,17.53
2017-11-05T19:39:06.603Z,16.83
2017-11-05T19:41:40.996Z,18.33
2017-11-05T19:44:15.503Z,18.20
2017-11-05T19:46:49.965Z,18.83
2017-11-05T19:49:24.537Z,18.07
2017-11-05T19:51:58.910Z,17.90
2017-11-05T19:54:33.223Z,16.20
2017-11-05T19:57:07.725Z,16.07
2017-11-05T19:59:45.321Z,15.30
2017-11-05T20:02:19.739Z,14.40
2017-11-05T20:04:54.255Z,13.50
2017-11-05T20:07:28.646Z,14.50
2017-11-05T20:10:10.327Z,14.30
2017-11-05T20:12:44.862Z,13.47
2017-11-05T20:15:19.286Z,14.17
2017-11-05T20:17:54.067Z,12.23
2017-11-05T20:20:28.531Z,13.27
2017-11-05T20:23:03.038Z,12.27
2017-11-05T20:25:37.474Z,11.00
2017-11-05T20:28:12.154Z,11.53
2017-11-05T20:30:46.570Z,11.70
2017-11-05T20:33:21.990Z,13.10
2017-11-05T20:35:56.587Z,8.83
2017-11-05T20:38:31.181Z,8.97
2017-11-05T20:41:05.591Z,8.87
2017-11-05T20:43:40.214Z,9.50
2017-11-05T20:46:14.711Z,8.57
2017-11-05T20:48:49.551Z,9.27
2017-11-05T20:51:24.059Z,7.50
2017-11-05T20:53:58.587Z,8.17
2017-11-05T20:56:33.067Z,5.47
2017-11-05T20:59:07.596Z,5.50
2017-11-05T21:01:42.110Z,4.87
2017-11-05T21:04:16.519Z,4.73
2017-11-05T21:06:51.619Z,5.47
2017-11-05T21:09:26.406Z,4.60
2017-11-05T21:12:00.867Z,6.47
2017-11-05T21:14:35.470Z,6.50
2017-11-05T21:17:09.853Z,4.90
2017-11-05T21:19:45.933Z,4.07
2017-11-05T21:22:20.457Z,3.60
2017-11-05T21:24:55.082Z,2.80
2017-11-05T21:27:29.579Z,3.80
2017-11-05T21:30:10.105Z,3.60
2017-11-05T21:32:44.287Z,2.70
2017-11-05T21:35:18.687Z,3.00
2017-11-05T21:37:53.291Z,2.20
2017-11-05T21:40:30.557Z,3.20
2017-11-05T21:43:05.613Z,3.57
2017-11-05T21:45:40.067Z,4.60
2017-11-05T21:48:14.586Z,1.43
2017-11-05T21:50:49.158Z,1.40
2017-11-05T21:53:23.746Z,1.60
2017-11-05T21:56:01.297Z,1.30
2017-11-05T21:58:35.770Z,1.10
2017-11-05T22:01:10.159Z,1.33
2017-11-05T22:03:44.830Z,1.50
2017-11-05T22:06:19.235Z,0.80
2017-11-05T22:08:53.827Z,1.50
2017-11-05T22:11:28.423Z,1.00
2017-11-05T22:14:02.925Z,1.10
2017-11-05T22:16:37.372Z,0.90
2017-11-05T22:19:11.916Z,3.60
2017-11-05T22:21:46.317Z,0.70
2017-11-05T22:24:20.835Z,7.03
2017-11-05T22:26:55.287Z,0.87
2017-11-05T22:29:29.883Z,0.93
2017-11-05T22:32:04.329Z,2.73
2017-11-05T22:34:38.910Z,0.60
2017-11-05T22:37:13.598Z,0.90
2017-11-05T22:39:48.251Z,0.70
2017-11-05T22:42:22.789Z,0.50
2017-11-05T22:44:57.399Z,0.50
2017-11-05T22:47:31.935Z,0.50
2017-11-05T22:50:08.567Z,0.60
2017-11-05T22:52:43.426Z,1.90
2017-11-05T22:55:17.882Z,0.80
2017-11-05T22:57:52.534Z,0.70
2017-11-05T23:00:27.010Z,0.70
2017-11-05T23:03:01.658Z,0.50
2017-11-05T23:05:36.054Z,0.53
2017-11-05T23:08:10.455Z,0.50
2017-11-05T23:10:45.523Z,0.40
2017-11-05T23:13:20.090Z,0.40
2017-11-05T23:15:54.578Z,0.50
2017-11-05T23:18:29.027Z,0.40
2017-11-05T23:21:03.556Z,0.50
2017-11-05T23:23:38.060Z,0.60
2017-11-05T23:26:12.474Z,0.47
2017-11-05T23:28:47.058Z,0.40
2017-11-05T23:31:21.679Z,0.40
2017-11-05T23:33:56.063Z,0.43
2017-11-05T23:36:30.490Z,0.43
2017-11-05T23:39:04.511Z,0.40
2017-11-05T23:41:38.887Z,0.40
2017-11-05T23:44:13.561Z,0.40
2017-11-05T23:46:47.978Z,0.40
2017-11-05T23:49:22.569Z,0.53
2017-11-05T23:51:57.083Z,0.40
2017-11-05T23:54:31.562Z,0.50
2017-11-05T23:57:06.121Z,0.40
2017-11-05T23:59:40.779Z,0.40
