createdAt,value
2017-07-08T00:00:17.322Z,21.90
2017-07-08T00:02:47.114Z,21.80
2017-07-08T00:05:16.176Z,21.80
2017-07-08T00:07:48.188Z,21.90
2017-07-08T00:10:16.475Z,21.90
2017-07-08T00:12:45.896Z,21.90
2017-07-08T00:15:14.962Z,21.90
2017-07-08T00:17:44.392Z,21.90
2017-07-08T00:20:12.708Z,21.90
2017-07-08T00:25:10.600Z,22.00
2017-07-08T00:27:39.315Z,21.90
2017-07-08T00:30:08.761Z,21.90
2017-07-08T00:32:37.458Z,21.90
2017-07-08T00:35:05.744Z,21.90
2017-07-08T00:37:34.440Z,21.90
2017-07-08T00:40:02.726Z,21.90
2017-07-08T00:42:31.015Z,21.90
2017-07-08T00:44:59.371Z,21.80
2017-07-08T00:47:27.676Z,21.80
2017-07-08T00:49:56.367Z,21.80
2017-07-08T00:52:25.488Z,21.80
2017-07-08T00:54:53.775Z,21.80
2017-07-08T00:57:22.057Z,21.80
2017-07-08T00:59:51.290Z,21.80
2017-07-08T01:02:20.338Z,21.80
2017-07-08T01:04:48.633Z,21.90
2017-07-08T01:07:16.985Z,21.90
2017-07-08T01:09:45.272Z,21.90
2017-07-08T01:12:15.320Z,21.90
2017-07-08T01:17:13.874Z,21.90
2017-07-08T01:19:42.572Z,21.80
2017-07-08T01:22:10.948Z,21.80
2017-07-08T01:24:40.378Z,21.80
2017-07-08T01:27:09.086Z,21.90
2017-07-08T01:29:37.439Z,21.90
2017-07-08T01:32:05.740Z,21.90
2017-07-08T01:34:34.042Z,21.90
2017-07-08T01:37:02.516Z,21.90
2017-07-08T01:39:30.801Z,21.80
2017-07-08T01:42:01.356Z,21.80
2017-07-08T01:44:30.469Z,21.80
2017-07-08T01:46:58.761Z,21.80
2017-07-08T01:51:57.068Z,21.80
2017-07-08T01:56:56.397Z,21.70
2017-07-08T01:59:25.509Z,21.70
2017-07-08T02:01:54.560Z,21.70
2017-07-08T02:04:24.356Z,21.70
2017-07-08T02:06:53.747Z,21.70
2017-07-08T02:09:23.166Z,21.70
2017-07-08T02:11:51.454Z,21.70
2017-07-08T02:16:49.588Z,21.60
2017-07-08T02:19:17.875Z,21.60
2017-07-08T02:21:46.219Z,21.60
2017-07-08T02:26:44.032Z,21.50
2017-07-08T02:34:13.248Z,21.40
2017-07-08T02:36:42.371Z,21.40
2017-07-08T02:44:10.547Z,21.20
2017-07-08T02:49:08.806Z,21.20
2017-07-08T02:51:37.496Z,21.20
2017-07-08T02:54:06.916Z,21.10
2017-07-08T02:57:53.404Z,21.10
2017-07-08T03:00:22.088Z,21.10
2017-07-08T03:02:50.372Z,21.00
2017-07-08T03:05:19.873Z,21.00
2017-07-08T03:07:48.156Z,21.00
2017-07-08T03:10:16.851Z,20.90
2017-07-08T03:12:45.971Z,20.90
2017-07-08T03:15:14.674Z,20.90
2017-07-08T03:22:42.086Z,20.80
2017-07-08T03:25:10.380Z,20.80
2017-07-08T03:30:08.670Z,20.80
2017-07-08T03:32:36.979Z,20.80
2017-07-08T03:35:05.311Z,20.80
2017-07-08T03:37:33.595Z,20.80
2017-07-08T03:40:01.879Z,20.70
2017-07-08T03:42:31.731Z,20.70
2017-07-08T03:45:00.019Z,20.70
2017-07-08T03:47:28.322Z,20.60
2017-07-08T03:49:56.815Z,20.60
2017-07-08T03:52:26.242Z,20.70
2017-07-08T03:54:54.527Z,20.70
2017-07-08T03:57:24.002Z,20.70
2017-07-08T03:59:53.056Z,20.70
2017-07-08T04:02:22.111Z,20.60
2017-07-08T04:04:50.460Z,20.60
2017-07-08T04:07:18.747Z,20.60
2017-07-08T04:09:47.036Z,20.60
2017-07-08T04:12:16.504Z,20.60
2017-07-08T04:14:44.799Z,20.60
2017-07-08T04:17:13.103Z,20.70
2017-07-08T04:19:42.999Z,20.70
2017-07-08T04:22:12.086Z,20.70
2017-07-08T04:24:41.167Z,20.80
2017-07-08T04:27:09.541Z,20.80
2017-07-08T04:29:38.424Z,20.80
2017-07-08T04:32:07.478Z,20.80
2017-07-08T04:34:36.215Z,20.80
2017-07-08T04:37:05.641Z,20.90
2017-07-08T04:39:34.698Z,20.90
2017-07-08T04:42:03.806Z,20.90
2017-07-08T04:47:02.011Z,20.90
2017-07-08T04:49:30.336Z,21.00
2017-07-08T04:52:00.134Z,21.00
2017-07-08T04:54:28.439Z,20.90
2017-07-08T04:56:56.786Z,21.10
2017-07-08T04:59:25.076Z,21.10
2017-07-08T05:01:53.376Z,21.20
2017-07-08T05:04:21.720Z,21.20
2017-07-08T05:09:21.547Z,21.20
2017-07-08T05:11:49.870Z,21.30
2017-07-08T05:14:18.167Z,21.30
2017-07-08T05:16:46.483Z,21.40
2017-07-08T05:19:15.589Z,21.40
2017-07-08T05:21:44.644Z,21.40
2017-07-08T05:24:13.728Z,21.50
2017-07-08T05:26:42.091Z,21.50
2017-07-08T05:29:10.391Z,21.50
2017-07-08T05:31:40.199Z,21.50
2017-07-08T05:34:08.956Z,21.60
2017-07-08T05:36:38.016Z,21.60
2017-07-08T05:41:36.636Z,21.80
2017-07-08T05:44:04.918Z,21.80
2017-07-08T05:46:34.715Z,21.80
2017-07-08T05:49:04.106Z,21.90
2017-07-08T05:51:33.527Z,21.90
2017-07-08T05:54:01.815Z,22.00
2017-07-08T05:59:00.062Z,22.10
2017-07-08T06:01:28.377Z,22.20
2017-07-08T06:03:56.713Z,22.30
2017-07-08T06:06:25.392Z,22.40
2017-07-08T06:08:53.680Z,22.50
2017-07-08T06:13:51.916Z,22.60
2017-07-08T06:18:50.171Z,22.80
2017-07-08T06:21:18.460Z,22.80
2017-07-08T06:23:47.516Z,22.80
2017-07-08T06:26:16.637Z,22.90
2017-07-08T06:28:44.926Z,23.00
2017-07-08T06:31:13.248Z,23.00
2017-07-08T06:36:38.139Z,23.20
2017-07-08T06:39:07.564Z,23.40
2017-07-08T06:41:36.833Z,23.40
2017-07-08T06:44:05.484Z,23.60
2017-07-08T06:46:34.539Z,23.70
2017-07-08T06:49:03.591Z,23.80
2017-07-08T06:51:33.947Z,24.10
2017-07-08T06:56:31.739Z,24.20
2017-07-08T06:59:00.102Z,24.20
2017-07-08T07:04:24.107Z,24.40
2017-07-08T07:06:52.395Z,24.50
2017-07-08T07:09:20.683Z,24.50
2017-07-08T07:11:49.279Z,24.60
2017-07-08T07:14:17.561Z,24.60
2017-07-08T07:16:47.367Z,24.60
2017-07-08T07:21:47.804Z,24.60
2017-07-08T07:26:47.179Z,24.50
2017-07-08T07:31:45.567Z,24.60
2017-07-08T07:34:13.868Z,24.60
2017-07-08T07:36:42.239Z,24.70
2017-07-08T07:39:11.678Z,24.70
2017-07-08T07:41:39.970Z,24.70
2017-07-08T07:44:08.303Z,24.70
2017-07-08T07:46:36.588Z,24.80
2017-07-08T07:49:04.870Z,24.90
2017-07-08T07:54:03.083Z,25.20
2017-07-08T07:56:32.875Z,25.30
2017-07-08T07:59:01.531Z,25.50
2017-07-08T08:01:31.320Z,25.70
2017-07-08T08:04:00.742Z,25.90
2017-07-08T08:18:57.627Z,26.70
2017-07-08T08:23:55.479Z,26.90
2017-07-08T08:26:23.763Z,27.00
2017-07-08T08:31:23.035Z,27.10
2017-07-08T08:33:52.456Z,27.30
2017-07-08T08:36:20.799Z,27.50
2017-07-08T08:38:49.598Z,27.70
2017-07-08T08:41:19.392Z,27.80
2017-07-08T08:43:47.718Z,28.00
2017-07-08T08:46:16.770Z,28.10
2017-07-08T08:48:45.815Z,28.20
2017-07-08T08:53:45.159Z,28.40
2017-07-08T08:56:13.444Z,28.50
2017-07-08T08:58:41.802Z,28.60
2017-07-08T09:01:10.432Z,28.60
2017-07-08T09:03:39.504Z,28.60
2017-07-08T09:08:37.609Z,28.70
2017-07-08T09:11:05.880Z,28.80
2017-07-08T09:13:34.198Z,28.70
2017-07-08T09:16:02.471Z,28.70
2017-07-08T09:21:01.317Z,28.80
2017-07-08T09:23:29.586Z,28.80
2017-07-08T09:25:59.372Z,28.90
2017-07-08T09:28:27.727Z,29.00
2017-07-08T09:30:56.815Z,29.10
2017-07-08T09:33:25.095Z,29.20
2017-07-08T09:35:56.692Z,29.20
2017-07-08T09:40:55.232Z,29.40
2017-07-08T09:43:23.930Z,29.40
2017-07-08T09:45:53.343Z,29.50
2017-07-08T09:48:21.622Z,29.60
2017-07-08T09:50:49.967Z,29.70
2017-07-08T09:53:18.238Z,30.00
2017-07-08T09:55:46.531Z,30.10
2017-07-08T10:00:44.557Z,30.70
2017-07-08T10:05:43.207Z,31.00
2017-07-08T10:08:12.639Z,31.20
2017-07-08T10:10:41.687Z,31.30
2017-07-08T10:15:39.927Z,31.50
2017-07-08T10:18:08.979Z,31.50
2017-07-08T10:20:37.299Z,31.60
2017-07-08T10:23:05.574Z,31.50
2017-07-08T10:25:37.243Z,31.60
2017-07-08T10:30:35.827Z,31.50
2017-07-08T10:33:05.654Z,31.50
2017-07-08T10:35:34.333Z,31.40
2017-07-08T10:38:02.602Z,31.30
2017-07-08T10:40:30.953Z,31.20
2017-07-08T10:45:28.737Z,31.30
2017-07-08T10:47:57.460Z,31.30
2017-07-08T10:50:26.132Z,31.30
2017-07-08T10:55:24.872Z,31.40
2017-07-08T10:57:54.651Z,31.40
2017-07-08T11:00:22.924Z,31.40
2017-07-08T11:02:51.247Z,31.40
2017-07-08T11:05:19.519Z,31.40
2017-07-08T11:07:48.935Z,31.40
2017-07-08T11:10:17.267Z,31.50
2017-07-08T11:12:45.538Z,31.60
2017-07-08T11:15:13.824Z,31.60
2017-07-08T11:17:43.956Z,31.70
2017-07-08T11:20:13.744Z,31.70
2017-07-08T11:22:42.794Z,31.70
2017-07-08T11:25:12.899Z,31.70
2017-07-08T11:27:42.688Z,31.70
2017-07-08T11:30:10.976Z,31.90
2017-07-08T11:32:39.313Z,32.10
2017-07-08T11:37:37.499Z,32.40
2017-07-08T11:40:06.579Z,32.60
2017-07-08T11:45:05.122Z,32.80
2017-07-08T11:47:33.705Z,32.90
2017-07-08T11:50:01.991Z,33.00
2017-07-08T11:52:31.035Z,32.90
2017-07-08T11:57:29.415Z,32.80
2017-07-08T11:59:57.706Z,32.80
2017-07-08T12:02:26.813Z,32.70
2017-07-08T12:04:56.220Z,32.70
2017-07-08T12:07:24.491Z,32.80
2017-07-08T12:09:52.819Z,32.70
2017-07-08T12:12:21.854Z,32.80
2017-07-08T12:14:50.895Z,32.80
2017-07-08T12:19:50.217Z,32.80
2017-07-08T12:22:18.496Z,32.80
2017-07-08T12:29:46.432Z,32.90
2017-07-08T12:32:14.898Z,32.90
2017-07-08T12:37:13.081Z,33.00
2017-07-08T12:39:42.210Z,33.10
2017-07-08T12:44:40.010Z,33.10
2017-07-08T12:47:08.353Z,33.10
2017-07-08T12:49:36.630Z,33.10
2017-07-08T12:54:35.108Z,33.20
2017-07-08T12:57:04.887Z,33.20
2017-07-08T12:59:33.159Z,33.20
2017-07-08T13:02:02.242Z,33.20
2017-07-08T13:11:59.404Z,33.10
2017-07-08T13:14:28.825Z,33.00
2017-07-08T13:16:57.158Z,33.00
2017-07-08T13:19:25.442Z,32.90
2017-07-08T13:21:53.719Z,32.80
2017-07-08T13:24:22.216Z,32.70
2017-07-08T13:26:51.622Z,32.50
2017-07-08T13:31:49.851Z,32.60
2017-07-08T13:36:47.623Z,32.60
2017-07-08T13:41:46.211Z,32.50
2017-07-08T13:44:14.492Z,32.50
2017-07-08T13:54:12.925Z,32.10
2017-07-08T13:56:42.708Z,32.10
2017-07-08T14:04:11.624Z,31.90
2017-07-08T14:06:39.912Z,32.00
2017-07-08T14:09:08.890Z,31.90
2017-07-08T14:14:08.238Z,31.80
2017-07-08T14:19:07.555Z,31.70
2017-07-08T14:21:35.860Z,31.60
2017-07-08T14:24:04.202Z,31.50
2017-07-08T14:29:01.976Z,31.30
2017-07-08T14:31:30.292Z,31.30
2017-07-08T14:33:58.571Z,31.20
2017-07-08T14:36:26.848Z,31.10
2017-07-08T14:38:55.175Z,31.00
2017-07-08T14:41:23.447Z,30.90
2017-07-08T14:46:21.279Z,30.80
2017-07-08T14:48:49.556Z,30.80
2017-07-08T14:51:17.831Z,30.70
2017-07-08T14:53:46.315Z,30.60
2017-07-08T14:56:16.099Z,30.50
2017-07-08T14:58:44.398Z,30.40
2017-07-08T15:03:43.648Z,30.30
2017-07-08T15:06:11.941Z,30.20
2017-07-08T15:11:10.176Z,30.00
2017-07-08T15:13:38.447Z,29.90
2017-07-08T15:18:36.291Z,29.70
2017-07-08T15:21:04.566Z,29.70
2017-07-08T15:23:33.335Z,29.50
2017-07-08T15:28:31.111Z,29.40
2017-07-08T15:33:29.600Z,29.40
2017-07-08T15:35:57.887Z,29.30
2017-07-08T15:38:26.200Z,29.30
2017-07-08T15:40:55.235Z,29.20
2017-07-08T15:43:23.507Z,29.10
2017-07-08T15:53:20.368Z,28.90
2017-07-08T15:55:50.147Z,28.80
2017-07-08T15:58:18.423Z,28.80
2017-07-08T16:00:47.500Z,28.70
2017-07-08T16:03:16.175Z,28.60
2017-07-08T16:05:44.853Z,28.60
2017-07-08T16:08:13.711Z,28.50
2017-07-08T16:13:11.495Z,28.30
2017-07-08T16:15:39.828Z,28.30
2017-07-08T16:18:09.619Z,28.20
2017-07-08T16:20:37.887Z,28.20
2017-07-08T16:23:06.222Z,28.10
2017-07-08T16:25:35.259Z,28.10
2017-07-08T16:30:33.838Z,28.00
2017-07-08T16:33:03.622Z,27.90
2017-07-08T16:35:31.899Z,27.80
2017-07-08T16:38:00.251Z,27.70
2017-07-08T16:40:30.031Z,27.70
2017-07-08T16:42:58.712Z,27.60
2017-07-08T16:45:27.054Z,27.60
2017-07-08T16:47:55.328Z,27.50
2017-07-08T16:50:24.735Z,27.50
2017-07-08T16:52:53.059Z,27.40
2017-07-08T16:57:51.228Z,27.30
2017-07-08T17:00:19.553Z,27.20
2017-07-08T17:02:47.823Z,27.30
2017-07-08T17:05:16.100Z,27.20
2017-07-08T17:07:44.428Z,27.20
2017-07-08T17:10:13.487Z,27.20
2017-07-08T17:12:41.800Z,27.10
2017-07-08T17:15:10.154Z,27.10
2017-07-08T17:17:39.587Z,27.20
2017-07-08T17:20:07.868Z,27.10
2017-07-08T17:22:36.202Z,27.20
2017-07-08T17:25:04.488Z,27.20
2017-07-08T17:27:32.774Z,27.20
2017-07-08T17:30:01.107Z,27.20
2017-07-08T17:32:29.402Z,27.20
2017-07-08T17:34:58.084Z,27.20
2017-07-08T17:39:55.911Z,27.20
2017-07-08T17:42:25.703Z,27.30
2017-07-08T17:44:54.029Z,27.30
2017-07-08T17:47:23.813Z,27.30
2017-07-08T17:49:53.232Z,27.30
2017-07-08T17:52:22.352Z,27.30
2017-07-08T17:54:51.387Z,27.30
2017-07-08T17:57:19.668Z,27.30
2017-07-08T17:59:47.989Z,27.30
2017-07-08T18:07:20.759Z,27.20
2017-07-08T18:09:49.043Z,27.20
2017-07-08T18:12:17.328Z,27.20
2017-07-08T18:14:46.796Z,27.20
2017-07-08T18:17:15.084Z,27.10
2017-07-08T18:19:43.371Z,27.20
2017-07-08T18:22:11.712Z,27.10
2017-07-08T18:24:41.539Z,27.10
2017-07-08T18:27:09.840Z,27.10
2017-07-08T18:29:40.621Z,27.00
2017-07-08T18:32:08.935Z,27.00
2017-07-08T18:34:37.215Z,27.00
2017-07-08T18:37:05.539Z,27.00
2017-07-08T18:39:33.819Z,26.90
2017-07-08T18:42:02.095Z,26.80
2017-07-08T18:44:30.445Z,26.70
2017-07-08T18:46:59.885Z,26.60
2017-07-08T18:51:58.293Z,26.40
2017-07-08T18:54:26.575Z,26.40
2017-07-08T18:56:56.361Z,26.40
2017-07-08T18:59:24.727Z,26.30
2017-07-08T19:01:53.016Z,26.30
2017-07-08T19:04:21.291Z,26.30
2017-07-08T19:06:50.768Z,26.20
2017-07-08T19:09:20.564Z,26.10
2017-07-08T19:11:48.875Z,26.00
2017-07-08T19:19:17.327Z,25.70
2017-07-08T19:21:45.670Z,25.60
2017-07-08T19:24:13.976Z,25.50
2017-07-08T19:26:42.332Z,25.40
2017-07-08T19:29:10.701Z,25.40
2017-07-08T19:31:40.138Z,25.20
2017-07-08T19:34:08.431Z,25.20
2017-07-08T19:36:36.788Z,25.20
2017-07-08T19:39:05.066Z,25.10
2017-07-08T19:41:34.868Z,25.10
2017-07-08T19:44:03.219Z,25.00
2017-07-08T19:49:01.426Z,24.90
2017-07-08T19:51:30.527Z,24.90
2017-07-08T19:53:58.814Z,24.80
2017-07-08T20:01:27.315Z,24.60
2017-07-08T20:03:55.604Z,24.60
2017-07-08T20:06:23.935Z,24.50
2017-07-08T20:08:52.223Z,24.40
2017-07-08T20:11:21.667Z,24.40
2017-07-08T20:13:50.407Z,24.30
2017-07-08T20:16:18.701Z,24.20
2017-07-08T20:18:47.011Z,24.10
2017-07-08T20:21:16.491Z,24.00
2017-07-08T20:23:44.800Z,23.90
2017-07-08T20:28:43.099Z,23.80
2017-07-08T20:31:11.417Z,23.80
2017-07-08T20:33:40.517Z,23.80
2017-07-08T20:36:08.918Z,23.70
2017-07-08T20:38:39.049Z,23.70
2017-07-08T20:43:37.716Z,23.60
2017-07-08T20:46:06.012Z,23.50
2017-07-08T20:48:35.112Z,23.40
2017-07-08T20:51:03.442Z,23.40
2017-07-08T20:53:31.743Z,23.40
2017-07-08T20:56:00.066Z,23.30
2017-07-08T20:58:28.407Z,23.20
2017-07-08T21:00:56.699Z,23.20
2017-07-08T21:03:26.524Z,23.20
2017-07-08T21:05:54.840Z,23.20
2017-07-08T21:08:23.907Z,23.20
2017-07-08T21:10:53.182Z,23.10
2017-07-08T21:13:22.227Z,23.10
2017-07-08T21:15:50.515Z,23.10
2017-07-08T21:20:48.782Z,23.10
2017-07-08T21:25:47.034Z,23.10
2017-07-08T21:30:45.238Z,23.10
2017-07-08T21:33:13.727Z,23.10
2017-07-08T21:35:42.037Z,23.00
2017-07-08T21:38:11.855Z,23.00
2017-07-08T21:40:40.211Z,23.00
2017-07-08T21:43:08.542Z,23.00
2017-07-08T21:45:36.827Z,23.00
2017-07-08T21:48:05.155Z,23.00
2017-07-08T21:53:02.948Z,23.00
2017-07-08T22:00:32.387Z,23.00
2017-07-08T22:03:01.092Z,23.00
2017-07-08T22:05:30.519Z,23.00
2017-07-08T22:12:59.057Z,22.80
2017-07-08T22:15:27.361Z,22.70
2017-07-08T22:17:55.687Z,22.70
2017-07-08T22:20:24.189Z,22.70
2017-07-08T22:22:52.466Z,22.60
2017-07-08T22:25:22.415Z,22.60
2017-07-08T22:27:52.233Z,22.60
2017-07-08T22:30:20.552Z,22.60
2017-07-08T22:32:48.950Z,22.60
2017-07-08T22:35:18.775Z,22.60
2017-07-08T22:37:47.086Z,22.60
2017-07-08T22:40:16.233Z,22.70
2017-07-08T22:42:44.572Z,22.60
2017-07-08T22:45:12.910Z,22.60
2017-07-08T22:50:10.859Z,22.60
2017-07-08T22:52:39.184Z,22.60
2017-07-08T22:55:08.667Z,22.50
2017-07-08T22:57:36.990Z,22.50
2017-07-08T23:01:19.590Z,22.30
2017-07-08T23:03:47.926Z,22.30
2017-07-08T23:06:16.253Z,22.20
2017-07-08T23:08:45.763Z,22.10
2017-07-08T23:11:14.080Z,22.20
2017-07-08T23:13:42.799Z,22.10
2017-07-08T23:16:11.188Z,22.10
2017-07-08T23:18:39.902Z,22.00
2017-07-08T23:21:09.357Z,22.00
2017-07-08T23:26:08.426Z,22.00
2017-07-08T23:28:36.754Z,22.00
2017-07-08T23:33:40.966Z,22.00
2017-07-08T23:36:09.284Z,21.90
2017-07-08T23:38:37.643Z,21.90
2017-07-08T23:41:05.959Z,21.90
2017-07-08T23:43:34.306Z,21.90
2017-07-08T23:46:02.695Z,21.90
2017-07-08T23:48:31.796Z,21.90
2017-07-08T23:51:00.541Z,21.90
2017-07-08T23:53:30.581Z,21.90
2017-07-08T23:55:59.347Z,21.90
2017-07-08T23:58:28.817Z,21.90
