createdAt,value
2019-03-09T00:00:11.941Z,95844.67
2019-03-09T00:02:40.632Z,95845.15
2019-03-09T00:05:12.308Z,95836.20
2019-03-09T00:07:39.356Z,95824.67
2019-03-09T00:10:08.411Z,95833.34
2019-03-09T00:12:34.790Z,95828.95
2019-03-09T00:15:04.701Z,95825.02
2019-03-09T00:17:31.915Z,95831.56
2019-03-09T00:19:58.015Z,95822.05
2019-03-09T00:22:24.184Z,95833.88
2019-03-09T00:24:56.710Z,95828.10
2019-03-09T00:27:30.147Z,95826.02
2019-03-09T00:29:59.645Z,95814.63
2019-03-09T00:32:27.223Z,95817.84
2019-03-09T00:34:54.047Z,95817.30
2019-03-09T00:37:20.280Z,95811.56
2019-03-09T00:39:46.490Z,95811.36
2019-03-09T00:42:14.072Z,95810.75
2019-03-09T00:44:40.296Z,95801.08
2019-03-09T00:47:06.825Z,95798.73
2019-03-09T00:49:34.054Z,95803.16
2019-03-09T00:52:00.125Z,95802.72
2019-03-09T00:54:26.300Z,95798.66
2019-03-09T00:56:52.388Z,95794.59
2019-03-09T00:59:18.551Z,95797.28
2019-03-09T01:01:44.624Z,95802.59
2019-03-09T01:04:12.921Z,95803.03
2019-03-09T01:06:39.023Z,95797.19
2019-03-09T01:09:07.014Z,95796.08
2019-03-09T01:11:35.945Z,95780.48
2019-03-09T01:14:03.305Z,95777.26
2019-03-09T01:16:29.385Z,95783.17
2019-03-09T01:18:55.638Z,95778.64
2019-03-09T01:21:21.761Z,95776.48
2019-03-09T01:23:47.972Z,95776.48
2019-03-09T01:26:14.133Z,95767.81
2019-03-09T01:28:40.194Z,95766.51
2019-03-09T01:31:06.379Z,95772.22
2019-03-09T01:33:34.030Z,95764.83
2019-03-09T01:36:00.197Z,95763.38
2019-03-09T01:38:27.000Z,95752.09
2019-03-09T01:40:53.389Z,95750.51
2019-03-09T01:43:21.039Z,95749.20
2019-03-09T01:45:47.231Z,95742.28
2019-03-09T01:48:13.316Z,95744.91
2019-03-09T01:50:39.476Z,95732.16
2019-03-09T01:53:05.591Z,95738.91
2019-03-09T01:55:32.098Z,95724.16
2019-03-09T01:57:58.165Z,95708.16
2019-03-09T02:00:24.454Z,95692.91
2019-03-09T02:02:50.680Z,95689.25
2019-03-09T02:05:16.896Z,95678.34
2019-03-09T02:07:43.074Z,95691.05
2019-03-09T02:10:11.083Z,95676.06
2019-03-09T02:12:37.408Z,95668.95
2019-03-09T02:15:07.188Z,95671.94
2019-03-09T02:17:33.309Z,95680.84
2019-03-09T02:20:00.071Z,95675.37
2019-03-09T02:22:26.190Z,95673.33
2019-03-09T02:24:52.309Z,95671.11
2019-03-09T02:27:18.428Z,95666.55
2019-03-09T02:29:44.930Z,95665.28
2019-03-09T02:32:12.040Z,95655.85
2019-03-09T02:34:38.128Z,95657.70
2019-03-09T02:37:04.270Z,95658.30
2019-03-09T02:39:32.359Z,95648.44
2019-03-09T02:41:58.651Z,95643.33
2019-03-09T02:44:24.867Z,95644.84
2019-03-09T02:46:52.328Z,95636.16
2019-03-09T02:49:18.522Z,95637.46
2019-03-09T02:51:50.704Z,95634.64
2019-03-09T02:54:16.909Z,95615.84
2019-03-09T02:56:43.020Z,95608.39
2019-03-09T02:59:09.202Z,95597.22
2019-03-09T03:01:52.285Z,95597.63
2019-03-09T03:04:18.540Z,95578.20
2019-03-09T03:06:45.084Z,95564.47
2019-03-09T03:09:11.254Z,95564.81
2019-03-09T03:11:38.542Z,95555.31
2019-03-09T03:14:06.382Z,95549.51
2019-03-09T03:16:32.501Z,95551.92
2019-03-09T03:18:58.680Z,95554.08
2019-03-09T03:21:25.142Z,95540.16
2019-03-09T03:23:51.325Z,95531.70
2019-03-09T03:26:17.549Z,95541.19
2019-03-09T03:28:43.813Z,95523.20
2019-03-09T03:31:10.075Z,95518.34
2019-03-09T03:33:36.349Z,95520.82
2019-03-09T03:36:02.497Z,95515.08
2019-03-09T03:38:28.592Z,95513.44
2019-03-09T03:40:54.736Z,95523.20
2019-03-09T03:43:20.885Z,95522.27
2019-03-09T03:45:47.003Z,95520.95
2019-03-09T03:48:13.322Z,95505.59
2019-03-09T03:50:40.166Z,95503.40
2019-03-09T03:53:06.264Z,95506.55
2019-03-09T03:55:35.961Z,95497.72
2019-03-09T03:58:02.252Z,95496.00
2019-03-09T04:00:28.441Z,95493.11
2019-03-09T04:02:54.569Z,95490.31
2019-03-09T04:05:23.379Z,95482.37
2019-03-09T04:07:49.599Z,95490.45
2019-03-09T04:10:16.056Z,95479.84
2019-03-09T04:12:42.298Z,95459.56
2019-03-09T04:15:08.922Z,95461.84
2019-03-09T04:17:35.134Z,95462.45
2019-03-09T04:20:02.255Z,95453.30
2019-03-09T04:22:28.543Z,95450.39
2019-03-09T04:24:54.926Z,95447.78
2019-03-09T04:27:21.084Z,95440.43
2019-03-09T04:29:47.390Z,95442.27
2019-03-09T04:32:13.461Z,95430.70
2019-03-09T04:34:39.634Z,95427.45
2019-03-09T04:37:05.729Z,95432.02
2019-03-09T04:39:31.973Z,95428.09
2019-03-09T04:41:58.138Z,95420.23
2019-03-09T04:44:24.448Z,95431.09
2019-03-09T04:46:50.669Z,95405.46
2019-03-09T04:49:16.873Z,95408.91
2019-03-09T04:51:43.656Z,95416.34
2019-03-09T04:54:10.025Z,95415.56
2019-03-09T04:56:36.191Z,95412.80
2019-03-09T04:59:02.267Z,95422.38
2019-03-09T05:01:28.437Z,95411.62
2019-03-09T05:04:01.193Z,95397.91
2019-03-09T05:06:27.590Z,95399.88
2019-03-09T05:08:57.509Z,95386.78
2019-03-09T05:11:23.858Z,95385.14
2019-03-09T05:13:51.653Z,95393.00
2019-03-09T05:16:17.793Z,95392.52
2019-03-09T05:18:43.931Z,95387.62
2019-03-09T05:21:10.059Z,95377.61
2019-03-09T05:23:38.937Z,95369.13
2019-03-09T05:26:05.050Z,95364.22
2019-03-09T05:28:31.245Z,95356.44
2019-03-09T05:30:57.345Z,95363.46
2019-03-09T05:33:23.605Z,95366.63
2019-03-09T05:35:49.667Z,95355.17
2019-03-09T05:38:15.845Z,95350.95
2019-03-09T05:40:42.009Z,95348.84
2019-03-09T05:43:08.250Z,95348.23
2019-03-09T05:45:34.473Z,95348.33
2019-03-09T05:48:00.647Z,95346.10
2019-03-09T05:50:26.731Z,95337.01
2019-03-09T05:53:20.656Z,95332.85
2019-03-09T05:55:47.916Z,95335.97
2019-03-09T05:58:14.043Z,95323.95
2019-03-09T06:00:42.113Z,95347.87
2019-03-09T06:03:08.404Z,95321.83
2019-03-09T06:05:36.385Z,95313.78
2019-03-09T06:08:03.207Z,95320.14
2019-03-09T06:10:29.347Z,95325.99
2019-03-09T06:12:55.556Z,95320.77
2019-03-09T06:15:21.780Z,95331.61
2019-03-09T06:17:47.900Z,95320.40
2019-03-09T06:20:14.037Z,95347.41
2019-03-09T06:22:40.154Z,95327.87
2019-03-09T06:25:06.419Z,95350.72
2019-03-09T06:27:32.659Z,95346.23
2019-03-09T06:29:58.923Z,95338.05
2019-03-09T06:32:34.824Z,95334.97
2019-03-09T06:35:01.572Z,95344.17
2019-03-09T06:37:29.598Z,95359.82
2019-03-09T06:39:56.027Z,95330.95
2019-03-09T06:42:25.966Z,95328.34
2019-03-09T06:44:52.086Z,95344.95
2019-03-09T06:47:18.196Z,95360.98
2019-03-09T06:49:44.403Z,95338.05
2019-03-09T06:52:10.514Z,95340.00
2019-03-09T06:54:36.697Z,95338.00
2019-03-09T06:57:02.895Z,95341.72
2019-03-09T06:59:29.066Z,95342.53
2019-03-09T07:01:55.131Z,95353.27
2019-03-09T07:04:21.303Z,95360.31
2019-03-09T07:06:47.497Z,95366.34
2019-03-09T07:09:13.665Z,95358.16
2019-03-09T07:11:39.764Z,95358.91
2019-03-09T07:14:26.151Z,95353.63
2019-03-09T07:16:52.262Z,95349.34
2019-03-09T07:19:18.410Z,95354.30
2019-03-09T07:21:44.532Z,95358.86
2019-03-09T07:24:10.662Z,95361.20
2019-03-09T07:26:36.783Z,95366.58
2019-03-09T07:29:02.925Z,95369.38
2019-03-09T07:31:29.238Z,95374.81
2019-03-09T07:34:14.598Z,95369.58
2019-03-09T07:36:40.712Z,95376.90
2019-03-09T07:39:06.895Z,95388.03
2019-03-09T07:41:33.770Z,95389.70
2019-03-09T07:43:59.961Z,95379.72
2019-03-09T07:46:26.016Z,95379.28
2019-03-09T07:48:52.213Z,95398.77
2019-03-09T07:51:18.277Z,95411.07
2019-03-09T07:53:45.560Z,95427.00
2019-03-09T07:56:11.740Z,95409.77
2019-03-09T07:58:39.055Z,95409.30
2019-03-09T08:01:05.153Z,95420.94
2019-03-09T08:03:31.343Z,95410.05
2019-03-09T08:05:57.454Z,95406.59
2019-03-09T08:08:23.598Z,95430.20
2019-03-09T08:10:49.771Z,95412.01
2019-03-09T08:13:15.908Z,95396.89
2019-03-09T08:15:42.100Z,95403.02
2019-03-09T08:18:08.249Z,95415.83
2019-03-09T08:20:34.474Z,95419.88
2019-03-09T08:23:00.633Z,95408.48
2019-03-09T08:25:26.721Z,95428.15
2019-03-09T08:27:52.901Z,95404.71
2019-03-09T08:30:20.889Z,95403.16
2019-03-09T08:32:47.062Z,95406.08
2019-03-09T08:35:14.831Z,95427.45
2019-03-09T08:37:41.007Z,95417.36
2019-03-09T08:40:13.428Z,95426.39
2019-03-09T08:42:39.924Z,95426.72
2019-03-09T08:45:08.740Z,95420.20
2019-03-09T08:47:34.916Z,95427.74
2019-03-09T08:50:01.269Z,95426.28
2019-03-09T08:52:27.842Z,95437.20
2019-03-09T08:54:53.990Z,95428.14
2019-03-09T08:57:20.104Z,95438.08
2019-03-09T08:59:46.308Z,95436.67
2019-03-09T09:02:12.391Z,95429.53
2019-03-09T09:04:38.594Z,95424.87
2019-03-09T09:07:04.714Z,95414.63
2019-03-09T09:09:30.842Z,95405.30
2019-03-09T09:11:56.965Z,95418.13
2019-03-09T09:14:23.100Z,95409.60
2019-03-09T09:16:51.676Z,95416.12
2019-03-09T09:19:19.753Z,95418.34
2019-03-09T09:21:45.869Z,95425.81
2019-03-09T09:24:13.010Z,95428.91
2019-03-09T09:26:39.220Z,95428.84
2019-03-09T09:29:05.368Z,95435.11
2019-03-09T09:31:32.509Z,95435.00
2019-03-09T09:33:58.666Z,95412.17
2019-03-09T09:36:24.766Z,95445.44
2019-03-09T09:38:50.995Z,95447.73
2019-03-09T09:41:17.131Z,95456.48
2019-03-09T09:43:43.222Z,95440.34
2019-03-09T09:46:09.329Z,95436.56
2019-03-09T09:48:35.517Z,95456.05
2019-03-09T09:51:01.655Z,95451.68
2019-03-09T09:53:27.891Z,95448.48
2019-03-09T09:55:54.005Z,95451.83
2019-03-09T09:58:20.132Z,95448.77
2019-03-09T10:00:46.248Z,95465.34
2019-03-09T10:03:12.365Z,95462.03
2019-03-09T10:05:38.493Z,95463.39
2019-03-09T10:08:04.658Z,95474.56
2019-03-09T10:10:30.722Z,95465.30
2019-03-09T10:12:57.972Z,95475.36
2019-03-09T10:15:26.075Z,95454.98
2019-03-09T10:17:53.317Z,95465.72
2019-03-09T10:20:19.645Z,95463.76
2019-03-09T10:22:45.834Z,95464.63
2019-03-09T10:25:13.040Z,95455.59
2019-03-09T10:27:39.278Z,95466.46
2019-03-09T10:30:17.347Z,95443.74
2019-03-09T10:32:43.512Z,95447.70
2019-03-09T10:35:09.692Z,95466.34
2019-03-09T10:37:35.878Z,95476.89
2019-03-09T10:40:03.439Z,95472.75
2019-03-09T10:42:29.709Z,95458.23
2019-03-09T10:44:55.767Z,95464.66
2019-03-09T10:47:21.954Z,95479.16
2019-03-09T10:49:48.043Z,95483.29
2019-03-09T10:52:14.263Z,95477.52
2019-03-09T10:54:40.340Z,95490.39
2019-03-09T10:57:06.713Z,95487.90
2019-03-09T10:59:32.987Z,95494.80
2019-03-09T11:01:59.123Z,95491.64
2019-03-09T11:04:27.793Z,95467.33
2019-03-09T11:06:53.278Z,95474.37
2019-03-09T11:09:19.453Z,95474.31
2019-03-09T11:11:45.617Z,95456.31
2019-03-09T11:14:11.740Z,95447.91
2019-03-09T11:16:37.906Z,95443.27
2019-03-09T11:19:04.069Z,95443.54
2019-03-09T11:21:30.176Z,95462.06
2019-03-09T11:23:56.386Z,95460.19
2019-03-09T11:26:22.461Z,95452.53
2019-03-09T11:28:48.638Z,95456.33
2019-03-09T11:31:14.817Z,95460.81
2019-03-09T11:33:40.892Z,95461.37
2019-03-09T11:36:07.070Z,95448.37
2019-03-09T11:38:33.179Z,95455.34
2019-03-09T11:41:00.848Z,95477.41
2019-03-09T11:43:27.195Z,95469.52
2019-03-09T11:45:53.378Z,95469.52
2019-03-09T11:48:19.442Z,95468.17
2019-03-09T11:50:45.617Z,95465.56
2019-03-09T11:53:11.759Z,95463.00
2019-03-09T11:55:37.956Z,95463.27
2019-03-09T11:58:04.125Z,95465.87
2019-03-09T12:00:32.194Z,95479.97
2019-03-09T12:02:58.257Z,95493.14
2019-03-09T12:05:24.550Z,95488.38
2019-03-09T12:07:50.903Z,95487.98
2019-03-09T12:10:17.118Z,95480.77
2019-03-09T12:12:43.289Z,95473.00
2019-03-09T12:15:13.275Z,95483.86
2019-03-09T12:17:39.514Z,95475.87
2019-03-09T12:20:08.063Z,95468.37
2019-03-09T12:22:34.186Z,95469.73
2019-03-09T12:25:00.401Z,95451.84
2019-03-09T12:27:26.636Z,95444.22
2019-03-09T12:29:52.846Z,95450.83
2019-03-09T12:32:19.049Z,95452.16
2019-03-09T12:34:45.314Z,95448.84
2019-03-09T12:37:12.476Z,95451.94
2019-03-09T12:39:38.608Z,95449.56
2019-03-09T12:42:04.724Z,95453.44
2019-03-09T12:44:31.845Z,95462.13
2019-03-09T12:46:57.974Z,95447.25
2019-03-09T12:49:24.113Z,95440.70
2019-03-09T12:51:50.262Z,95431.76
2019-03-09T12:54:16.377Z,95447.84
2019-03-09T12:56:46.395Z,95443.27
2019-03-09T13:02:51.466Z,95429.50
2019-03-09T14:12:35.020Z,95377.64
2019-03-09T14:15:01.902Z,95390.55
2019-03-09T14:17:28.170Z,95389.31
2019-03-09T14:19:54.308Z,95366.86
2019-03-09T14:22:20.424Z,95365.41
2019-03-09T14:24:46.553Z,95362.50
2019-03-09T14:27:12.658Z,95364.00
2019-03-09T14:29:38.785Z,95349.20
2019-03-09T14:32:05.119Z,95348.50
2019-03-09T14:34:31.286Z,95334.18
2019-03-09T14:36:57.357Z,95339.67
2019-03-09T14:39:25.738Z,95346.38
2019-03-09T14:41:51.970Z,95326.45
2019-03-09T14:44:18.189Z,95321.69
2019-03-09T14:46:44.414Z,95318.24
2019-03-09T14:49:10.656Z,95312.57
2019-03-09T14:51:36.859Z,95300.13
2019-03-09T14:54:03.137Z,95303.64
2019-03-09T14:56:29.599Z,95295.47
2019-03-09T14:58:55.715Z,95297.52
2019-03-09T15:01:30.958Z,95292.72
2019-03-09T15:03:57.784Z,95293.51
2019-03-09T15:06:23.954Z,95274.88
2019-03-09T15:08:51.607Z,95281.53
2019-03-09T15:11:17.724Z,95259.27
2019-03-09T15:13:46.380Z,95264.12
2019-03-09T15:16:12.675Z,95263.95
2019-03-09T15:18:38.797Z,95253.69
2019-03-09T15:21:04.910Z,95239.03
2019-03-09T15:23:32.724Z,95243.14
2019-03-09T15:25:59.117Z,95226.30
2019-03-09T15:28:26.134Z,95226.34
2019-03-09T15:30:53.178Z,95207.63
2019-03-09T15:33:21.754Z,95190.76
2019-03-09T15:35:53.414Z,95178.59
2019-03-09T15:38:20.050Z,95178.07
2019-03-09T15:40:48.662Z,95174.10
2019-03-09T15:43:16.268Z,95171.00
2019-03-09T15:45:44.240Z,95162.13
2019-03-09T15:48:10.510Z,95142.39
2019-03-09T15:50:36.693Z,95136.09
2019-03-09T15:53:02.882Z,95130.33
2019-03-09T15:55:29.146Z,95117.67
2019-03-09T15:57:58.123Z,95115.36
2019-03-09T16:00:24.448Z,95105.60
2019-03-09T16:02:50.847Z,95099.50
2019-03-09T16:05:17.153Z,95106.77
2019-03-09T16:07:43.332Z,95090.25
2019-03-09T16:10:12.232Z,95083.72
2019-03-09T16:12:38.751Z,95063.56
2019-03-09T16:15:06.421Z,95075.67
2019-03-09T16:17:33.350Z,95081.48
2019-03-09T16:20:01.886Z,95052.05
2019-03-09T16:22:29.111Z,95061.37
2019-03-09T16:24:55.271Z,95056.72
2019-03-09T16:27:21.386Z,95057.91
2019-03-09T16:29:49.745Z,95061.53
2019-03-09T16:32:16.847Z,95046.89
2019-03-09T16:34:42.988Z,95045.75
2019-03-09T16:37:09.123Z,95049.88
2019-03-09T16:39:35.308Z,95032.63
2019-03-09T16:42:01.451Z,95026.42
2019-03-09T16:44:27.628Z,95020.50
2019-03-09T16:46:55.348Z,95014.74
2019-03-09T16:49:21.519Z,95020.67
2019-03-09T16:51:47.633Z,95022.42
2019-03-09T16:54:14.941Z,95004.02
2019-03-09T16:56:41.014Z,95007.52
2019-03-09T16:59:07.197Z,95000.48
2019-03-09T17:01:33.293Z,95002.64
2019-03-09T17:03:59.495Z,95000.41
2019-03-09T17:06:25.560Z,95004.01
2019-03-09T17:08:51.749Z,95002.80
2019-03-09T17:11:18.107Z,94993.81
2019-03-09T17:13:44.166Z,94986.30
2019-03-09T17:16:10.457Z,94990.91
2019-03-09T17:18:36.544Z,94998.80
2019-03-09T17:21:02.738Z,95003.72
2019-03-09T17:23:29.864Z,95008.81
2019-03-09T17:25:56.057Z,95002.41
2019-03-09T17:28:22.136Z,95006.00
2019-03-09T17:30:48.312Z,94993.20
2019-03-09T17:33:14.449Z,95010.95
2019-03-09T17:35:40.770Z,95010.92
2019-03-09T17:38:07.010Z,94992.39
2019-03-09T17:40:33.244Z,94993.69
2019-03-09T17:42:59.460Z,94995.16
2019-03-09T17:45:26.973Z,95008.59
2019-03-09T17:47:53.287Z,94992.64
2019-03-09T17:50:19.425Z,95001.00
2019-03-09T17:52:46.720Z,94989.19
2019-03-09T17:55:12.884Z,94988.70
2019-03-09T17:57:39.007Z,94990.18
2019-03-09T18:00:12.114Z,94997.73
2019-03-09T18:02:38.199Z,94988.87
2019-03-09T18:05:10.516Z,94993.00
2019-03-09T18:07:36.597Z,94990.86
2019-03-09T18:10:06.556Z,94979.69
2019-03-09T18:12:35.584Z,94971.65
2019-03-09T18:15:02.108Z,94974.43
2019-03-09T18:17:28.492Z,94997.42
2019-03-09T18:19:55.124Z,95063.32
2019-03-09T18:22:21.429Z,94996.28
2019-03-09T18:24:47.522Z,95025.77
2019-03-09T18:27:17.339Z,95030.32
2019-03-09T18:29:43.474Z,95026.39
2019-03-09T18:32:09.736Z,95024.12
2019-03-09T18:34:35.985Z,95038.23
2019-03-09T18:37:02.302Z,95036.26
2019-03-09T18:39:28.508Z,95025.61
2019-03-09T18:41:54.725Z,95026.28
2019-03-09T18:44:20.900Z,95043.81
2019-03-09T18:46:47.293Z,95050.22
2019-03-09T18:49:13.515Z,95047.44
2019-03-09T18:51:39.616Z,95057.45
2019-03-09T18:54:05.889Z,95055.15
2019-03-09T18:56:32.487Z,95062.53
2019-03-09T18:58:59.196Z,95066.31
2019-03-09T19:01:25.883Z,95081.38
2019-03-09T19:03:52.391Z,95083.68
2019-03-09T19:06:19.224Z,95098.58
2019-03-09T19:08:46.120Z,95119.57
2019-03-09T19:11:19.130Z,95236.13
2019-03-09T19:13:48.040Z,95240.61
2019-03-09T19:16:14.900Z,95255.86
2019-03-09T19:18:42.774Z,95215.61
2019-03-09T19:21:09.564Z,95207.78
2019-03-09T19:23:36.534Z,95198.91
2019-03-09T19:26:03.234Z,95255.47
2019-03-09T19:28:30.953Z,95245.51
2019-03-09T19:30:57.527Z,95262.15
2019-03-09T19:33:24.188Z,95211.66
2019-03-09T19:35:50.908Z,95254.72
2019-03-09T19:38:19.506Z,95225.01
2019-03-09T19:40:46.214Z,95221.56
2019-03-09T19:43:12.942Z,95221.75
2019-03-09T19:45:43.471Z,95245.79
2019-03-09T19:48:13.503Z,95265.55
2019-03-09T19:50:40.031Z,95271.58
2019-03-09T19:53:06.945Z,95282.87
2019-03-09T19:55:36.215Z,95290.25
2019-03-09T19:58:05.545Z,95300.71
2019-03-09T20:00:32.491Z,95312.81
2019-03-09T20:02:59.372Z,95323.55
2019-03-09T20:05:26.402Z,95344.05
2019-03-09T20:07:54.745Z,95305.66
2019-03-09T20:10:22.600Z,95337.37
2019-03-09T20:12:54.115Z,95346.46
2019-03-09T20:15:21.940Z,95365.31
2019-03-09T20:17:48.415Z,95352.52
2019-03-09T20:20:18.298Z,95367.66
2019-03-09T20:22:45.049Z,95362.34
2019-03-09T20:25:13.169Z,95390.89
2019-03-09T20:27:39.992Z,95372.26
2019-03-09T20:30:17.651Z,95387.84
2019-03-09T20:32:44.337Z,95392.67
2019-03-09T20:35:11.438Z,95373.73
2019-03-09T20:37:38.261Z,95391.46
2019-03-09T20:40:10.896Z,95401.14
2019-03-09T20:42:37.690Z,95417.26
2019-03-09T20:45:10.473Z,95453.58
2019-03-09T20:47:37.361Z,95461.49
2019-03-09T20:50:12.552Z,95447.05
2019-03-09T20:52:42.452Z,95444.56
2019-03-09T20:55:11.832Z,95437.91
2019-03-09T20:57:38.654Z,95441.56
2019-03-09T21:00:18.844Z,95441.09
2019-03-09T21:02:45.790Z,95439.72
2019-03-09T21:08:32.455Z,95483.70
2019-03-09T21:11:03.894Z,95498.68
2019-03-09T21:13:28.337Z,95518.65
2019-03-09T21:15:54.958Z,95522.12
2019-03-09T21:18:23.653Z,95514.33
2019-03-09T21:20:50.388Z,95521.38
2019-03-09T21:23:19.246Z,95520.88
2019-03-09T21:25:47.511Z,95535.05
2019-03-09T21:28:15.137Z,95545.96
2019-03-09T21:30:42.145Z,95542.63
2019-03-09T21:33:08.832Z,95555.34
2019-03-09T21:35:35.643Z,95549.55
2019-03-09T21:38:02.582Z,95560.03
2019-03-09T21:40:29.812Z,95561.34
2019-03-09T21:42:57.572Z,95560.25
2019-03-09T21:45:25.079Z,95566.91
2019-03-09T21:47:52.607Z,95559.65
2019-03-09T21:50:19.509Z,95573.35
2019-03-09T21:52:46.243Z,95572.42
2019-03-09T21:55:14.437Z,95584.39
2019-03-09T21:57:41.250Z,95587.72
2019-03-09T22:00:11.510Z,95596.87
2019-03-09T22:02:38.468Z,95594.88
2019-03-09T22:05:12.567Z,95626.06
2019-03-09T22:07:41.261Z,95611.61
2019-03-09T22:10:11.433Z,95616.92
2019-03-09T22:12:38.255Z,95615.52
2019-03-09T22:15:12.883Z,95635.58
2019-03-09T22:17:39.724Z,95628.09
2019-03-09T22:20:13.975Z,95631.79
2019-03-09T22:22:41.079Z,95634.41
2019-03-09T22:25:17.374Z,95639.75
2019-03-09T22:27:44.761Z,95639.88
2019-03-09T22:30:16.394Z,95637.39
2019-03-09T22:33:04.710Z,95643.23
2019-03-09T22:35:31.460Z,95644.66
2019-03-09T22:37:58.099Z,95660.67
2019-03-09T22:40:24.745Z,95661.27
2019-03-09T22:42:51.406Z,95649.02
2019-03-09T22:45:17.676Z,95640.13
2019-03-09T22:47:44.364Z,95648.83
2019-03-09T22:50:18.771Z,95652.25
2019-03-09T22:52:56.296Z,95637.08
2019-03-09T22:55:23.030Z,95634.84
2019-03-09T22:57:52.318Z,95643.23
2019-03-09T23:00:44.230Z,95635.65
2019-03-09T23:03:10.941Z,95636.36
2019-03-09T23:05:37.276Z,95636.12
2019-03-09T23:08:03.377Z,95644.66
2019-03-09T23:10:29.562Z,95650.48
2019-03-09T23:12:55.738Z,95644.91
2019-03-09T23:15:22.307Z,95661.77
2019-03-09T23:17:48.528Z,95673.14
2019-03-09T23:20:15.462Z,95694.16
2019-03-09T23:22:41.786Z,95688.00
2019-03-09T23:25:09.818Z,95685.98
2019-03-09T23:27:36.631Z,95687.51
2019-03-09T23:30:14.851Z,95691.77
2019-03-09T23:32:42.356Z,95692.36
2019-03-09T23:35:08.809Z,95688.69
2019-03-09T23:37:35.344Z,95683.34
2019-03-09T23:40:01.784Z,95693.89
2019-03-09T23:42:27.939Z,95685.67
2019-03-09T23:44:54.411Z,95701.10
2019-03-09T23:47:20.754Z,95699.05
2019-03-09T23:49:47.151Z,95698.37
2019-03-09T23:52:13.322Z,95691.09
2019-03-09T23:54:39.600Z,95691.64
2019-03-09T23:57:07.811Z,95690.00
2019-03-09T23:59:33.963Z,95684.30
