createdAt,value
2018-01-31T01:53:18.848Z,9.70
2018-01-31T01:55:52.941Z,9.30
2018-01-31T01:58:27.033Z,9.70
2018-01-31T02:01:00.986Z,9.30
2018-01-31T02:03:35.872Z,9.50
2018-01-31T02:06:10.380Z,9.50
2018-01-31T02:08:44.249Z,9.30
2018-01-31T02:11:18.396Z,9.50
2018-01-31T02:13:52.935Z,9.30
2018-01-31T02:16:28.057Z,9.40
2018-01-31T02:19:02.571Z,9.40
2018-01-31T02:21:37.130Z,9.50
2018-01-31T02:24:11.857Z,9.40
2018-01-31T02:26:47.363Z,9.60
2018-01-31T02:29:21.317Z,9.60
2018-01-31T02:31:56.269Z,9.30
2018-01-31T02:34:30.385Z,9.30
2018-01-31T02:37:04.297Z,9.40
2018-01-31T02:39:50.947Z,9.50
2018-01-31T02:42:25.377Z,9.50
2018-01-31T02:45:00.528Z,9.30
2018-01-31T02:47:35.909Z,9.30
2018-01-31T02:50:10.345Z,9.30
2018-01-31T02:52:45.093Z,9.40
2018-01-31T02:55:19.873Z,9.40
2018-01-31T02:57:54.035Z,9.30
2018-01-31T03:00:28.253Z,9.20
2018-01-31T03:03:02.822Z,9.20
2018-01-31T03:05:36.857Z,9.20
2018-01-31T03:08:11.086Z,9.20
2018-01-31T03:10:44.927Z,9.10
2018-01-31T03:13:19.782Z,9.10
2018-01-31T03:15:54.049Z,9.00
2018-01-31T03:18:28.084Z,9.20
2018-01-31T03:21:02.905Z,9.20
2018-01-31T03:23:37.315Z,9.20
2018-01-31T03:26:11.171Z,9.10
2018-01-31T03:28:45.223Z,9.10
2018-01-31T03:31:19.471Z,9.10
2018-01-31T03:33:54.329Z,9.30
2018-01-31T03:36:28.828Z,9.30
2018-01-31T03:39:02.821Z,9.10
2018-01-31T03:41:36.568Z,9.00
2018-01-31T03:44:10.464Z,9.00
2018-01-31T03:46:44.283Z,9.10
2018-01-31T03:49:18.246Z,9.00
2018-01-31T03:51:52.272Z,9.10
2018-01-31T03:54:27.900Z,9.00
2018-01-31T03:57:01.715Z,8.90
2018-01-31T03:59:35.979Z,9.00
2018-01-31T04:02:09.706Z,9.00
2018-01-31T04:04:43.579Z,9.00
2018-01-31T04:07:17.470Z,9.00
2018-01-31T04:09:51.763Z,9.10
2018-01-31T04:12:25.878Z,9.00
2018-01-31T04:15:01.388Z,9.10
2018-01-31T04:17:35.749Z,9.10
2018-01-31T04:20:11.057Z,9.20
2018-01-31T04:22:45.926Z,9.00
2018-01-31T04:25:20.084Z,9.00
2018-01-31T04:27:53.925Z,9.00
2018-01-31T04:30:28.596Z,8.90
2018-01-31T04:33:03.716Z,8.90
2018-01-31T04:36:01.311Z,8.90
2018-01-31T04:38:35.636Z,8.90
2018-01-31T04:41:10.117Z,8.80
2018-01-31T04:43:44.648Z,8.80
2018-01-31T04:46:19.092Z,8.80
2018-01-31T04:48:53.000Z,8.90
2018-01-31T04:51:27.016Z,9.00
2018-01-31T04:54:00.861Z,8.90
2018-01-31T04:56:34.842Z,8.90
2018-01-31T04:59:08.941Z,9.00
2018-01-31T05:01:43.096Z,9.00
2018-01-31T05:04:16.963Z,9.00
2018-01-31T05:06:52.277Z,9.10
2018-01-31T05:09:26.407Z,9.00
2018-01-31T05:12:00.651Z,9.10
2018-01-31T05:14:34.494Z,9.00
2018-01-31T05:17:09.348Z,9.30
2018-01-31T05:19:43.701Z,9.30
2018-01-31T05:22:17.673Z,9.10
2018-01-31T05:24:51.426Z,9.10
2018-01-31T05:27:25.226Z,9.10
2018-01-31T05:29:59.877Z,9.20
2018-01-31T05:32:34.070Z,9.20
2018-01-31T05:35:08.632Z,9.30
2018-01-31T05:37:42.910Z,9.30
2018-01-31T05:40:16.750Z,9.30
2018-01-31T05:42:50.859Z,9.10
2018-01-31T05:45:25.799Z,9.30
2018-01-31T05:47:59.887Z,9.30
2018-01-31T05:50:33.755Z,9.20
2018-01-31T05:53:07.793Z,9.20
2018-01-31T05:55:41.823Z,9.20
2018-01-31T05:58:15.710Z,9.20
2018-01-31T06:00:50.374Z,9.30
2018-01-31T06:03:24.634Z,9.30
2018-01-31T06:05:58.342Z,9.40
2018-01-31T06:08:32.510Z,9.50
2018-01-31T06:11:06.344Z,9.40
2018-01-31T06:13:40.369Z,9.50
2018-01-31T06:16:14.608Z,9.50
2018-01-31T06:18:49.029Z,9.60
2018-01-31T06:21:23.893Z,9.50
2018-01-31T06:23:58.349Z,9.50
2018-01-31T06:26:32.995Z,9.50
2018-01-31T06:29:07.175Z,9.50
2018-01-31T06:31:41.672Z,9.40
2018-01-31T06:34:15.941Z,9.40
2018-01-31T06:36:49.769Z,9.30
2018-01-31T06:39:23.669Z,9.30
2018-01-31T06:41:57.560Z,9.60
2018-01-31T06:44:31.334Z,9.60
2018-01-31T06:47:05.325Z,9.60
2018-01-31T06:49:39.862Z,9.70
2018-01-31T06:52:14.043Z,9.60
2018-01-31T06:54:48.720Z,9.90
2018-01-31T06:57:23.054Z,9.90
2018-01-31T06:59:57.282Z,9.70
2018-01-31T07:02:31.076Z,9.60
2018-01-31T07:05:05.792Z,9.50
2018-01-31T07:07:40.024Z,9.50
2018-01-31T07:10:14.987Z,9.50
2018-01-31T07:12:48.745Z,9.60
2018-01-31T07:15:22.661Z,9.70
2018-01-31T07:17:56.530Z,9.80
2018-01-31T07:20:30.386Z,9.80
2018-01-31T07:23:04.531Z,9.80
2018-01-31T07:25:39.316Z,9.90
2018-01-31T07:28:14.482Z,9.80
2018-01-31T07:30:48.238Z,9.80
2018-01-31T07:33:23.127Z,9.50
2018-01-31T07:35:58.021Z,9.50
2018-01-31T07:38:32.857Z,9.70
2018-01-31T07:41:06.979Z,9.60
2018-01-31T07:43:40.781Z,9.60
2018-01-31T07:46:14.653Z,9.90
2018-01-31T07:48:48.460Z,9.70
2018-01-31T07:51:23.195Z,9.50
2018-01-31T07:53:57.397Z,9.50
2018-01-31T07:56:31.888Z,9.70
2018-01-31T07:59:06.070Z,9.60
2018-01-31T08:01:40.159Z,9.50
2018-01-31T08:04:14.101Z,9.50
2018-01-31T08:06:49.053Z,9.30
2018-01-31T08:09:24.071Z,9.40
2018-01-31T08:11:58.326Z,9.40
2018-01-31T08:14:32.152Z,9.40
2018-01-31T08:17:06.201Z,9.30
2018-01-31T08:19:39.902Z,9.50
2018-01-31T08:22:13.740Z,9.50
2018-01-31T08:24:47.733Z,9.80
2018-01-31T08:27:21.861Z,9.80
2018-01-31T08:29:55.704Z,10.00
2018-01-31T08:32:30.397Z,10.00
2018-01-31T08:35:06.220Z,9.90
2018-01-31T08:37:41.572Z,10.00
2018-01-31T08:40:16.090Z,10.00
2018-01-31T08:42:50.028Z,10.10
2018-01-31T08:45:24.046Z,10.10
2018-01-31T08:47:58.828Z,10.10
2018-01-31T08:50:32.963Z,10.10
2018-01-31T08:53:07.392Z,10.00
2018-01-31T08:55:41.653Z,10.00
2018-01-31T08:58:15.795Z,10.10
2018-01-31T09:00:50.384Z,9.90
2018-01-31T09:03:25.364Z,10.00
2018-01-31T09:05:59.488Z,10.00
2018-01-31T09:08:33.366Z,10.00
2018-01-31T09:11:07.340Z,10.10
2018-01-31T09:13:42.284Z,9.90
2018-01-31T09:16:16.027Z,9.90
2018-01-31T09:18:50.120Z,9.90
2018-01-31T09:21:24.113Z,9.90
2018-01-31T09:23:58.075Z,9.90
2018-01-31T09:26:31.940Z,9.80
2018-01-31T09:29:06.595Z,9.90
2018-01-31T09:31:40.984Z,9.90
2018-01-31T09:34:15.148Z,9.90
2018-01-31T09:36:49.258Z,9.90
2018-01-31T09:39:23.754Z,10.00
2018-01-31T09:41:57.869Z,10.00
2018-01-31T09:44:31.763Z,9.90
2018-01-31T09:47:07.077Z,9.90
2018-01-31T09:49:41.578Z,9.90
2018-01-31T09:52:17.807Z,9.90
2018-01-31T09:54:50.141Z,10.00
2018-01-31T09:57:24.293Z,10.10
2018-01-31T09:59:59.314Z,10.00
2018-01-31T10:02:34.345Z,9.90
2018-01-31T10:05:09.387Z,10.10
2018-01-31T10:07:44.301Z,10.00
2018-01-31T10:10:19.253Z,10.10
2018-01-31T10:12:53.400Z,10.10
2018-01-31T10:15:28.217Z,10.00
2018-01-31T10:20:38.648Z,9.90
2018-01-31T10:23:13.118Z,9.90
2018-01-31T10:25:48.436Z,9.90
2018-01-31T10:28:23.800Z,10.00
2018-01-31T10:30:57.953Z,9.90
2018-01-31T10:41:18.659Z,10.00
2018-01-31T10:43:52.765Z,9.90
2018-01-31T10:46:26.680Z,10.10
2018-01-31T10:49:01.026Z,10.00
2018-01-31T10:51:35.237Z,9.90
2018-01-31T10:59:19.231Z,9.70
2018-01-31T11:01:53.002Z,9.70
2018-01-31T11:04:27.447Z,9.70
2018-01-31T11:07:01.892Z,9.70
2018-01-31T11:09:35.801Z,9.70
2018-01-31T11:12:09.820Z,9.80
2018-01-31T11:14:44.444Z,9.80
2018-01-31T11:17:18.752Z,9.80
2018-01-31T11:19:52.547Z,9.90
2018-01-31T11:22:26.521Z,10.00
2018-01-31T11:25:00.251Z,10.00
2018-01-31T11:27:34.932Z,10.10
2018-01-31T11:30:09.414Z,10.00
2018-01-31T11:32:43.097Z,10.10
2018-01-31T11:35:17.629Z,10.30
2018-01-31T11:37:52.912Z,10.30
2018-01-31T11:40:27.133Z,10.30
2018-01-31T11:43:01.397Z,10.10
2018-01-31T11:45:35.468Z,10.10
2018-01-31T11:48:10.282Z,10.50
2018-01-31T11:50:44.416Z,10.50
2018-01-31T11:53:18.444Z,10.40
2018-01-31T11:55:54.016Z,10.20
2018-01-31T11:58:28.405Z,10.20
2018-01-31T12:01:02.492Z,10.10
2018-01-31T12:03:36.393Z,10.10
2018-01-31T12:06:11.136Z,10.10
2018-01-31T12:08:45.337Z,10.10
2018-01-31T12:11:19.292Z,10.10
2018-01-31T12:14:17.281Z,10.10
2018-01-31T12:17:03.125Z,10.10
2018-01-31T12:22:59.520Z,10.00
2018-01-31T12:28:51.465Z,10.00
2018-01-31T12:31:37.582Z,10.10
2018-01-31T12:34:23.089Z,10.20
2018-01-31T12:37:08.849Z,10.10
2018-01-31T12:39:42.372Z,10.10
2018-01-31T12:42:16.070Z,10.10
2018-01-31T12:44:49.784Z,10.10
2018-01-31T12:47:36.667Z,10.10
2018-01-31T12:50:22.398Z,10.10
2018-01-31T12:53:08.290Z,10.10
2018-01-31T12:55:54.076Z,10.10
2018-01-31T12:58:40.199Z,10.10
2018-01-31T13:01:25.856Z,10.20
2018-01-31T13:07:33.863Z,10.20
2018-01-31T13:10:20.204Z,10.10
2018-01-31T13:13:07.110Z,10.30
2018-01-31T13:15:53.554Z,10.10
2018-01-31T13:18:39.628Z,10.10
2018-01-31T13:21:25.658Z,10.10
2018-01-31T13:24:11.573Z,10.20
2018-01-31T13:26:57.681Z,10.10
2018-01-31T13:29:32.859Z,10.20
2018-01-31T13:32:19.962Z,10.30
2018-01-31T13:34:53.892Z,10.20
2018-01-31T13:37:45.521Z,10.20
2018-01-31T13:40:32.173Z,10.10
2018-01-31T13:43:18.106Z,10.20
2018-01-31T13:46:04.826Z,10.40
2018-01-31T13:48:51.279Z,10.40
2018-01-31T13:51:37.008Z,10.30
2018-01-31T13:54:23.796Z,10.20
2018-01-31T13:57:09.924Z,10.20
2018-01-31T14:02:37.971Z,10.10
2018-01-31T14:05:23.867Z,10.20
2018-01-31T14:08:09.495Z,10.20
2018-01-31T14:13:59.203Z,10.00
2018-01-31T14:16:46.368Z,10.30
2018-01-31T14:19:32.198Z,10.20
2018-01-31T14:22:18.860Z,10.10
2018-01-31T14:25:04.825Z,10.10
2018-01-31T14:27:50.815Z,10.10
2018-01-31T14:30:36.586Z,10.20
2018-01-31T14:33:22.521Z,10.10
2018-01-31T14:36:08.240Z,10.10
2018-01-31T14:38:41.737Z,10.20
2018-01-31T14:41:15.520Z,10.10
2018-01-31T14:43:49.490Z,10.10
2018-01-31T14:46:23.298Z,10.10
2018-01-31T14:48:57.580Z,10.10
2018-01-31T14:51:31.398Z,10.10
2018-01-31T14:54:05.073Z,10.20
2018-01-31T14:56:38.909Z,10.20
2018-01-31T14:59:12.062Z,10.20
2018-01-31T15:01:46.591Z,10.20
2018-01-31T15:04:20.504Z,10.20
2018-01-31T15:06:54.339Z,10.20
2018-01-31T15:09:28.869Z,10.20
2018-01-31T15:12:02.872Z,10.10
2018-01-31T15:14:36.544Z,10.30
2018-01-31T15:17:09.648Z,10.20
2018-01-31T15:19:43.494Z,10.20
2018-01-31T15:22:18.141Z,10.20
2018-01-31T15:24:52.116Z,10.20
2018-01-31T15:27:26.574Z,10.20
2018-01-31T15:30:01.348Z,10.10
2018-01-31T15:32:35.478Z,10.10
2018-01-31T15:35:09.456Z,10.10
2018-01-31T15:37:43.973Z,10.10
2018-01-31T15:40:18.012Z,10.10
2018-01-31T15:42:52.493Z,10.10
2018-01-31T15:45:26.368Z,10.10
2018-01-31T15:48:00.020Z,9.80
2018-01-31T15:50:33.957Z,9.80
2018-01-31T15:53:07.510Z,9.90
2018-01-31T15:55:41.394Z,9.70
2018-01-31T15:58:15.841Z,9.70
2018-01-31T16:00:50.009Z,9.70
2018-01-31T16:03:23.928Z,9.70
2018-01-31T16:05:57.309Z,9.70
2018-01-31T16:08:31.042Z,9.60
2018-01-31T16:11:04.785Z,9.60
2018-01-31T16:13:38.687Z,9.60
2018-01-31T16:16:13.108Z,9.60
2018-01-31T16:18:59.301Z,9.50
2018-01-31T16:21:33.229Z,9.70
2018-01-31T16:24:07.884Z,9.60
2018-01-31T16:26:42.843Z,9.80
2018-01-31T16:29:28.842Z,9.80
2018-01-31T16:32:14.593Z,9.60
2018-01-31T16:34:49.208Z,9.40
2018-01-31T16:37:23.345Z,9.40
2018-01-31T16:39:57.445Z,9.70
2018-01-31T16:42:31.994Z,9.50
2018-01-31T16:45:05.704Z,9.30
2018-01-31T16:47:39.456Z,9.30
2018-01-31T16:50:14.164Z,9.20
2018-01-31T16:52:48.026Z,9.20
2018-01-31T16:55:21.895Z,9.20
2018-01-31T16:57:55.749Z,9.20
2018-01-31T17:00:29.855Z,9.30
2018-01-31T17:03:03.825Z,9.30
2018-01-31T17:05:37.908Z,9.30
2018-01-31T17:08:11.780Z,9.30
2018-01-31T17:10:46.688Z,9.20
2018-01-31T17:13:22.303Z,9.10
2018-01-31T17:15:56.081Z,9.10
2018-01-31T17:18:30.000Z,9.10
2018-01-31T17:21:04.033Z,9.10
2018-01-31T17:23:38.271Z,9.30
2018-01-31T17:26:21.080Z,9.10
2018-01-31T17:28:55.960Z,9.20
2018-01-31T17:31:31.084Z,9.10
2018-01-31T17:34:06.047Z,9.00
2018-01-31T17:36:40.165Z,9.00
2018-01-31T17:39:13.970Z,9.00
2018-01-31T17:41:48.638Z,9.00
2018-01-31T17:44:23.020Z,9.00
2018-01-31T17:46:56.861Z,9.10
2018-01-31T17:49:31.424Z,9.00
2018-01-31T17:52:05.500Z,9.00
2018-01-31T17:54:39.241Z,9.00
2018-01-31T17:57:12.963Z,9.00
2018-01-31T17:59:46.841Z,9.00
2018-01-31T18:02:21.417Z,9.10
2018-01-31T18:04:55.188Z,9.00
2018-01-31T18:07:29.772Z,9.00
2018-01-31T18:10:04.531Z,8.90
2018-01-31T18:12:38.725Z,9.00
2018-01-31T18:15:12.400Z,8.80
2018-01-31T18:17:46.105Z,8.80
2018-01-31T18:20:19.875Z,8.80
2018-01-31T18:22:53.581Z,8.80
2018-01-31T18:25:27.497Z,8.90
2018-01-31T18:28:02.153Z,8.80
2018-01-31T18:30:36.428Z,8.80
2018-01-31T18:33:10.212Z,8.80
2018-01-31T18:35:44.866Z,9.00
2018-01-31T18:38:18.917Z,9.00
2018-01-31T18:40:52.832Z,9.00
2018-01-31T18:43:26.888Z,9.00
2018-01-31T18:46:01.602Z,8.80
2018-01-31T18:48:36.596Z,8.70
2018-01-31T18:51:10.850Z,8.70
2018-01-31T18:53:44.653Z,8.80
2018-01-31T18:56:18.565Z,8.50
2018-01-31T18:58:53.266Z,8.50
2018-01-31T19:01:27.908Z,8.70
2018-01-31T19:04:02.630Z,8.60
2018-01-31T19:09:12.171Z,8.70
2018-01-31T19:11:45.861Z,8.50
2018-01-31T19:14:20.869Z,8.50
2018-01-31T19:16:54.857Z,8.50
2018-01-31T19:19:28.741Z,8.50
2018-01-31T19:22:03.420Z,8.70
2018-01-31T19:24:37.389Z,8.70
2018-01-31T19:27:11.904Z,8.60
2018-01-31T19:29:46.799Z,8.50
2018-01-31T19:32:20.853Z,8.50
2018-01-31T19:34:55.334Z,8.50
2018-01-31T19:37:29.512Z,8.40
2018-01-31T19:40:03.953Z,8.40
2018-01-31T19:42:38.939Z,8.60
2018-01-31T19:45:12.949Z,8.60
2018-01-31T19:47:47.555Z,8.60
2018-01-31T19:50:21.589Z,8.60
2018-01-31T19:52:55.425Z,8.40
2018-01-31T19:55:29.409Z,8.40
2018-01-31T19:58:04.254Z,8.50
2018-01-31T20:00:38.313Z,8.50
2018-01-31T20:03:12.349Z,8.60
2018-01-31T20:05:47.487Z,8.50
2018-01-31T20:08:21.657Z,8.50
2018-01-31T20:10:55.241Z,8.50
2018-01-31T20:13:29.113Z,8.60
2018-01-31T20:16:02.744Z,8.50
2018-01-31T20:18:36.551Z,8.40
2018-01-31T20:21:10.320Z,8.50
2018-01-31T20:23:45.039Z,8.40
2018-01-31T20:26:19.064Z,8.40
2018-01-31T20:28:52.896Z,8.40
2018-01-31T20:31:27.372Z,8.40
2018-01-31T20:34:01.235Z,8.50
2018-01-31T20:36:35.131Z,8.30
2018-01-31T20:39:08.912Z,8.40
2018-01-31T20:41:43.389Z,8.30
2018-01-31T20:44:17.377Z,8.30
2018-01-31T20:46:51.448Z,8.30
2018-01-31T20:49:25.474Z,8.30
2018-01-31T20:51:59.353Z,8.10
2018-01-31T20:54:34.098Z,8.20
2018-01-31T20:57:08.328Z,8.20
2018-01-31T20:59:42.148Z,8.10
2018-01-31T21:02:15.905Z,8.20
2018-01-31T21:04:51.410Z,8.10
2018-01-31T21:07:26.360Z,8.00
2018-01-31T21:10:00.629Z,8.00
2018-01-31T21:12:35.710Z,8.00
2018-01-31T21:15:09.993Z,8.00
2018-01-31T21:17:43.877Z,7.90
2018-01-31T21:20:17.788Z,7.80
2018-01-31T21:22:51.722Z,7.80
2018-01-31T21:25:26.211Z,7.80
2018-01-31T21:28:00.214Z,7.80
2018-01-31T21:30:34.876Z,7.80
2018-01-31T21:33:08.709Z,7.80
2018-01-31T21:35:42.456Z,8.00
2018-01-31T21:38:16.192Z,8.00
2018-01-31T21:40:50.864Z,7.90
2018-01-31T21:43:24.944Z,7.90
2018-01-31T21:45:58.840Z,7.90
2018-01-31T21:48:33.489Z,7.90
2018-01-31T21:51:07.426Z,7.90
2018-01-31T21:53:41.355Z,7.80
2018-01-31T21:56:16.392Z,7.80
2018-01-31T21:58:51.289Z,7.70
2018-01-31T22:01:25.489Z,7.70
2018-01-31T22:03:59.104Z,7.70
2018-01-31T22:06:32.850Z,7.70
2018-01-31T22:09:07.359Z,7.70
2018-01-31T22:11:41.092Z,7.70
2018-01-31T22:14:14.968Z,7.80
2018-01-31T22:16:49.583Z,7.90
2018-01-31T22:19:23.699Z,7.80
2018-01-31T22:21:57.533Z,7.90
2018-01-31T22:24:31.365Z,7.90
2018-01-31T22:27:05.317Z,7.80
2018-01-31T22:29:38.995Z,7.80
2018-01-31T22:32:12.896Z,7.90
2018-01-31T22:34:47.628Z,7.70
2018-01-31T22:37:21.849Z,7.70
2018-01-31T22:39:55.780Z,7.50
2018-01-31T22:42:29.611Z,7.60
2018-01-31T22:45:03.368Z,7.60
2018-01-31T22:47:37.218Z,7.70
2018-01-31T22:50:11.312Z,7.80
2018-01-31T22:52:45.782Z,7.50
2018-01-31T22:55:20.867Z,7.40
2018-01-31T22:57:55.602Z,7.40
2018-01-31T23:00:30.084Z,7.40
2018-01-31T23:03:04.230Z,7.50
2018-01-31T23:05:38.932Z,7.50
2018-01-31T23:08:13.012Z,7.40
2018-01-31T23:10:47.533Z,7.40
2018-01-31T23:13:21.277Z,7.30
2018-01-31T23:15:55.189Z,7.20
2018-01-31T23:18:29.166Z,7.20
2018-01-31T23:21:03.252Z,7.20
2018-01-31T23:23:37.237Z,7.10
2018-01-31T23:26:11.128Z,7.10
2018-01-31T23:28:44.974Z,7.20
2018-01-31T23:31:18.752Z,7.30
2018-01-31T23:33:52.659Z,7.40
2018-01-31T23:36:26.364Z,7.20
2018-01-31T23:39:00.436Z,7.20
2018-01-31T23:41:34.282Z,7.20
2018-01-31T23:44:08.333Z,7.10
2018-01-31T23:46:41.984Z,7.20
2018-01-31T23:49:15.808Z,7.10
2018-01-31T23:51:49.661Z,7.00
2018-01-31T23:54:23.425Z,7.20
2018-01-31T23:56:57.035Z,7.10
2018-01-31T23:59:31.844Z,7.10
