createdAt,value
2022-10-05T00:08:08.842Z,267
2022-10-05T00:28:08.890Z,270
2022-10-05T00:48:08.876Z,267
2022-10-05T01:08:08.672Z,271
2022-10-05T01:28:08.951Z,270
2022-10-05T01:48:08.914Z,269
2022-10-05T02:08:08.744Z,268
2022-10-05T02:28:08.997Z,267
2022-10-05T02:48:16.039Z,267
2022-10-05T03:08:09.100Z,269
2022-10-05T03:28:09.114Z,266
2022-10-05T03:48:09.083Z,269
2022-10-05T04:08:09.206Z,271
2022-10-05T04:28:09.147Z,271
2022-10-05T04:48:09.176Z,272
2022-10-05T05:08:09.202Z,271
2022-10-05T05:28:09.323Z,272
2022-10-05T05:48:09.260Z,271
2022-10-05T06:08:09.279Z,271
2022-10-05T06:28:09.333Z,271
2022-10-05T06:48:09.141Z,273
2022-10-05T07:08:09.371Z,272
2022-10-05T07:28:09.493Z,269
2022-10-05T07:48:09.466Z,269
2022-10-05T08:08:09.436Z,269
2022-10-05T08:28:09.513Z,275
2022-10-05T08:48:09.292Z,275
2022-10-05T09:08:09.431Z,276
2022-10-05T09:28:09.505Z,273
2022-10-05T09:48:09.382Z,274
2022-10-05T10:08:09.493Z,267
2022-10-05T10:28:09.562Z,271
2022-10-05T10:48:09.549Z,276
2022-10-05T11:08:09.614Z,274
2022-10-05T11:48:09.614Z,278
2022-10-05T12:08:09.647Z,271
2022-10-05T12:48:09.686Z,275
2022-10-05T13:08:09.687Z,281
2022-10-05T13:28:09.742Z,279
2022-10-05T13:48:09.756Z,277
2022-10-05T14:08:09.740Z,274
2022-10-05T14:28:09.729Z,278
2022-10-05T14:48:09.788Z,274
2022-10-05T15:08:09.797Z,272
2022-10-05T15:48:09.841Z,269
2022-10-05T16:08:09.891Z,271
2022-10-05T16:28:09.937Z,272
2022-10-05T16:48:09.905Z,273
2022-10-05T17:08:09.932Z,274
2022-10-05T17:28:10.052Z,277
2022-10-05T17:48:09.975Z,266
2022-10-05T18:08:17.017Z,266
2022-10-05T18:28:10.096Z,272
2022-10-05T18:48:10.040Z,268
2022-10-05T19:08:10.038Z,269
2022-10-05T19:28:10.095Z,271
2022-10-05T19:48:10.124Z,272
2022-10-05T20:08:10.115Z,272
2022-10-05T20:28:10.174Z,277
2022-10-05T20:48:10.138Z,275
2022-10-05T21:08:10.178Z,274
2022-10-05T21:28:10.254Z,279
2022-10-05T21:48:10.216Z,275
2022-10-05T22:08:12.387Z,272
2022-10-05T22:28:10.287Z,264
2022-10-05T22:48:10.180Z,264
2022-10-05T23:08:10.297Z,261
2022-10-05T23:28:10.354Z,263
2022-10-05T23:48:10.347Z,256
