createdAt,value
2023-05-17T00:03:31.173Z,118.47
2023-05-17T00:06:19.652Z,139.73
2023-05-17T00:09:46.253Z,111.18
2023-05-17T00:15:26.958Z,112.70
2023-05-17T00:18:28.265Z,112.05
2023-05-17T00:24:28.364Z,107.93
2023-05-17T00:27:17.874Z,91.53
2023-05-17T00:29:51.411Z,101.22
2023-05-17T00:32:20.809Z,91.68
2023-05-17T00:39:01.296Z,81.75
2023-05-17T00:41:30.987Z,91.72
2023-05-17T00:44:00.126Z,93.55
2023-05-17T00:49:47.135Z,91.38
2023-05-17T00:52:16.416Z,95.72
2023-05-17T00:54:46.618Z,85.40
2023-05-17T00:58:14.780Z,76.88
2023-05-17T01:08:52.264Z,83.97
2023-05-17T01:26:58.657Z,101.20
2023-05-17T01:30:19.013Z,106.40
2023-05-17T01:33:10.820Z,110.53
2023-05-17T01:35:59.192Z,125.93
2023-05-17T01:48:25.195Z,108.72
2023-05-17T01:54:31.734Z,96.40
2023-05-17T02:06:48.328Z,93.22
2023-05-17T02:15:54.230Z,114.30
2023-05-17T02:19:10.013Z,99.80
2023-05-17T02:22:01.655Z,96.60
2023-05-17T02:27:51.879Z,102.10
2023-05-17T02:39:57.384Z,108.18
2023-05-17T02:42:50.913Z,114.05
2023-05-17T03:01:59.494Z,77.15
2023-05-17T03:18:19.684Z,49.60
2023-05-17T03:21:19.299Z,68.82
2023-05-17T03:24:19.375Z,92.28
2023-05-17T03:27:09.322Z,73.85
2023-05-17T03:48:18.458Z,91.60
2023-05-17T03:51:09.919Z,91.72
2023-05-17T03:57:28.049Z,61.92
2023-05-17T04:00:29.603Z,50.65
2023-05-17T04:06:15.887Z,48.08
2023-05-17T04:09:15.293Z,64.95
2023-05-17T04:14:55.830Z,46.83
2023-05-17T04:21:16.971Z,37.45
2023-05-17T04:30:29.728Z,69.68
2023-05-17T04:42:53.365Z,55.63
2023-05-17T04:58:26.789Z,52.38
2023-05-17T05:04:21.636Z,38.35
2023-05-17T05:07:18.944Z,45.55
2023-05-17T05:22:46.098Z,79.60
2023-05-17T05:26:13.656Z,45.42
2023-05-17T05:43:26.380Z,43.00
2023-05-17T05:46:16.318Z,39.70
2023-05-17T05:53:18.281Z,35.25
2023-05-17T05:59:44.793Z,50.83
2023-05-17T06:19:50.807Z,149.95
2023-05-17T06:22:48.777Z,79.38
2023-05-17T06:29:25.690Z,29.58
2023-05-17T06:35:23.827Z,40.95
2023-05-17T06:38:29.992Z,45.40
2023-05-17T06:40:59.823Z,40.88
2023-05-17T06:43:29.021Z,37.90
2023-05-17T06:45:59.515Z,32.80
2023-05-17T06:48:29.306Z,35.10
2023-05-17T06:51:25.633Z,18.65
2023-05-17T06:54:29.028Z,53.70
2023-05-17T06:57:31.586Z,29.83
2023-05-17T07:00:23.525Z,31.65
2023-05-17T07:03:19.038Z,32.53
2023-05-17T07:09:38.786Z,24.30
2023-05-17T07:12:48.811Z,34.30
2023-05-17T07:46:24.147Z,28.03
2023-05-17T07:56:04.359Z,24.40
2023-05-17T08:01:16.490Z,29.02
2023-05-17T08:14:18.264Z,22.77
2023-05-17T08:16:52.804Z,24.08
2023-05-17T08:19:30.232Z,15.75
2023-05-17T08:22:00.273Z,22.02
2023-05-17T08:30:56.812Z,22.90
2023-05-17T08:33:28.710Z,28.77
2023-05-17T08:36:00.148Z,22.30
2023-05-17T08:39:01.449Z,22.50
2023-05-17T08:42:56.734Z,39.97
2023-05-17T08:45:29.248Z,29.80
2023-05-17T08:47:59.575Z,20.58
2023-05-17T08:50:31.601Z,27.48
2023-05-17T08:57:19.478Z,24.23
2023-05-17T09:11:37.813Z,31.52
2023-05-17T09:24:32.482Z,23.88
2023-05-17T10:11:50.962Z,24.90
2023-05-17T10:19:06.033Z,21.15
2023-05-17T10:25:28.080Z,14.80
2023-05-17T10:35:12.057Z,19.77
2023-05-17T10:38:10.005Z,22.02
2023-05-17T10:41:45.708Z,26.02
2023-05-17T11:16:39.868Z,17.85
2023-05-17T11:34:23.833Z,37.50
2023-05-17T12:09:32.488Z,43.47
2023-05-17T12:12:28.978Z,31.23
2023-05-17T12:15:21.913Z,21.35
2023-05-17T12:18:12.251Z,34.40
2023-05-17T12:21:02.487Z,36.40
2023-05-17T12:23:55.116Z,33.90
2023-05-17T12:26:48.962Z,38.00
2023-05-17T12:29:38.505Z,27.48
2023-05-17T12:32:26.882Z,38.42
2023-05-17T12:34:56.253Z,33.47
2023-05-17T12:37:25.369Z,24.23
2023-05-17T12:39:54.969Z,32.03
2023-05-17T12:42:24.035Z,34.72
2023-05-17T12:44:53.299Z,30.95
2023-05-17T12:47:22.571Z,29.75
2023-05-17T12:49:58.201Z,32.15
2023-05-17T12:52:27.694Z,28.05
2023-05-17T12:55:00.702Z,34.60
2023-05-17T12:57:29.988Z,57.03
2023-05-17T13:00:08.846Z,38.42
2023-05-17T13:02:38.404Z,34.55
2023-05-17T13:05:22.421Z,32.30
2023-05-17T13:07:51.757Z,38.08
2023-05-17T13:10:28.764Z,25.60
2023-05-17T13:13:02.094Z,37.13
2023-05-17T13:15:35.004Z,31.58
2023-05-17T13:18:19.064Z,29.52
2023-05-17T13:20:52.426Z,41.30
2023-05-17T13:23:21.916Z,40.13
2023-05-17T13:25:51.623Z,37.35
2023-05-17T13:28:21.061Z,33.53
2023-05-17T13:30:53.271Z,30.95
2023-05-17T13:33:22.651Z,46.83
2023-05-17T13:35:51.809Z,47.60
2023-05-17T13:38:21.043Z,41.13
2023-05-17T13:40:50.060Z,58.55
2023-05-17T13:43:19.877Z,45.15
2023-05-17T13:45:52.138Z,40.50
2023-05-17T13:48:22.152Z,59.17
2023-05-17T13:50:52.018Z,58.55
2023-05-17T13:53:21.525Z,50.08
2023-05-17T13:55:51.036Z,62.92
2023-05-17T13:58:20.044Z,68.50
2023-05-17T14:00:49.428Z,50.58
2023-05-17T14:03:18.541Z,71.25
2023-05-17T14:05:50.803Z,54.55
2023-05-17T14:08:21.257Z,60.22
2023-05-17T14:10:50.731Z,63.05
2023-05-17T14:13:19.675Z,59.22
2023-05-17T14:15:49.054Z,57.47
2023-05-17T14:18:18.247Z,47.85
2023-05-17T14:20:48.125Z,59.50
2023-05-17T14:23:17.238Z,54.47
2023-05-17T14:25:46.358Z,50.97
2023-05-17T14:28:16.076Z,63.88
2023-05-17T14:30:45.769Z,40.60
2023-05-17T14:33:14.947Z,72.22
2023-05-17T14:35:44.174Z,55.97
2023-05-17T14:38:13.243Z,66.28
2023-05-17T14:40:42.429Z,80.38
2023-05-17T14:43:11.620Z,65.65
2023-05-17T14:45:40.806Z,47.63
2023-05-17T14:48:10.041Z,58.80
2023-05-17T14:54:39.132Z,46.30
2023-05-17T14:57:09.369Z,46.20
2023-05-17T14:59:39.027Z,61.78
2023-05-17T15:02:08.740Z,43.13
2023-05-17T15:04:38.693Z,48.20
2023-05-17T15:07:08.000Z,53.10
2023-05-17T15:13:36.437Z,81.90
2023-05-17T15:16:05.743Z,64.20
2023-05-17T15:18:34.783Z,66.63
2023-05-17T15:21:04.289Z,46.95
2023-05-17T15:23:33.461Z,74.05
2023-05-17T15:29:48.688Z,73.13
2023-05-17T15:32:18.030Z,65.30
2023-05-17T15:34:47.164Z,65.93
2023-05-17T15:37:16.597Z,46.08
2023-05-17T15:39:45.876Z,69.43
2023-05-17T15:42:15.186Z,90.45
2023-05-17T15:44:44.394Z,104.13
2023-05-17T15:47:13.616Z,72.80
2023-05-17T15:49:42.644Z,125.18
2023-05-17T15:52:13.933Z,1631.00
2023-05-17T15:54:43.423Z,976.78
2023-05-17T15:57:12.414Z,948.28
2023-05-17T15:59:41.915Z,877.38
2023-05-17T16:02:10.900Z,701.05
2023-05-17T16:04:40.110Z,576.80
2023-05-17T16:07:09.120Z,747.58
2023-05-17T16:09:38.413Z,347.58
2023-05-17T16:12:07.847Z,305.95
2023-05-17T16:14:38.152Z,365.67
2023-05-17T16:17:07.436Z,318.38
2023-05-17T16:19:36.657Z,322.65
2023-05-17T16:22:06.116Z,160.10
2023-05-17T16:24:35.233Z,323.10
2023-05-17T16:27:07.239Z,144.73
2023-05-17T16:29:40.837Z,144.93
2023-05-17T16:32:10.148Z,113.38
2023-05-17T16:34:39.184Z,114.25
2023-05-17T16:37:08.485Z,111.03
2023-05-17T16:39:40.668Z,107.13
2023-05-17T16:44:38.665Z,93.40
2023-05-17T16:47:07.983Z,102.72
2023-05-17T16:49:37.972Z,106.28
2023-05-17T16:52:07.335Z,99.85
2023-05-17T16:54:39.769Z,94.40
2023-05-17T16:57:09.673Z,99.03
2023-05-17T16:59:39.078Z,112.32
2023-05-17T17:02:09.276Z,92.38
2023-05-17T17:04:38.595Z,91.05
2023-05-17T17:07:07.770Z,99.15
2023-05-17T17:09:38.560Z,83.53
2023-05-17T17:12:20.499Z,116.43
2023-05-17T17:14:53.430Z,70.03
2023-05-17T17:17:22.548Z,87.45
2023-05-17T17:19:52.203Z,66.00
2023-05-17T17:22:21.268Z,72.25
2023-05-17T17:24:50.570Z,88.95
2023-05-17T17:27:19.612Z,61.65
2023-05-17T17:29:48.878Z,97.82
2023-05-17T17:32:17.970Z,59.50
2023-05-17T17:34:47.209Z,72.07
2023-05-17T17:37:16.629Z,68.35
2023-05-17T17:39:45.941Z,75.97
2023-05-17T17:42:15.061Z,56.22
2023-05-17T17:44:44.450Z,56.38
2023-05-17T17:47:13.843Z,44.40
2023-05-17T17:49:43.176Z,106.60
2023-05-17T17:52:12.306Z,146.18
2023-05-17T17:54:41.695Z,80.10
2023-05-17T17:57:11.056Z,159.38
2023-05-17T17:59:41.315Z,81.50
2023-05-17T18:02:11.095Z,104.15
2023-05-17T18:04:41.763Z,127.32
2023-05-17T18:07:13.344Z,70.22
2023-05-17T18:09:43.013Z,54.83
2023-05-17T18:12:12.356Z,162.25
2023-05-17T18:14:41.980Z,174.02
2023-05-17T18:17:11.531Z,96.80
2023-05-17T18:19:40.699Z,69.78
2023-05-17T18:22:10.147Z,141.52
2023-05-17T18:24:39.202Z,68.63
2023-05-17T18:27:14.171Z,90.03
2023-05-17T18:29:43.651Z,117.57
2023-05-17T18:32:13.570Z,70.85
2023-05-17T18:34:42.716Z,63.65
2023-05-17T18:37:12.525Z,54.38
2023-05-17T18:39:41.842Z,120.22
2023-05-17T18:42:10.896Z,101.35
2023-05-17T18:44:40.247Z,72.30
2023-05-17T18:47:09.727Z,97.45
2023-05-17T18:49:46.094Z,69.22
2023-05-17T18:52:15.551Z,71.75
2023-05-17T18:54:44.981Z,65.88
2023-05-17T18:57:16.053Z,76.18
2023-05-17T18:59:45.526Z,56.58
2023-05-17T19:02:17.587Z,145.93
2023-05-17T19:07:15.930Z,264.23
2023-05-17T19:09:45.519Z,496.60
2023-05-17T19:12:15.246Z,235.77
2023-05-17T19:14:51.743Z,183.40
2023-05-17T19:17:21.159Z,88.65
2023-05-17T19:19:50.218Z,57.33
2023-05-17T19:22:19.686Z,60.78
2023-05-17T19:24:48.870Z,67.03
2023-05-17T19:27:20.726Z,48.05
2023-05-17T19:29:50.043Z,76.90
2023-05-17T19:32:21.064Z,44.95
2023-05-17T19:34:50.777Z,51.70
2023-05-17T19:37:20.087Z,48.65
2023-05-17T19:39:49.454Z,55.05
2023-05-17T19:42:19.258Z,92.25
2023-05-17T19:44:48.805Z,47.47
2023-05-17T19:47:18.207Z,63.78
2023-05-17T19:49:47.416Z,38.53
2023-05-17T19:52:17.468Z,29.35
2023-05-17T19:54:48.940Z,41.75
2023-05-17T19:57:18.190Z,18.38
2023-05-17T19:59:50.039Z,8.90
2023-05-17T20:02:20.898Z,13.65
2023-05-17T20:04:50.079Z,18.40
2023-05-17T20:07:19.603Z,9.20
2023-05-17T20:09:50.726Z,12.20
2023-05-17T20:12:20.025Z,12.57
2023-05-17T20:14:49.732Z,15.23
2023-05-17T20:17:19.275Z,11.02
2023-05-17T20:19:48.823Z,7.57
2023-05-17T20:22:18.914Z,8.68
2023-05-17T20:24:49.013Z,8.05
2023-05-17T20:27:18.531Z,5.10
2023-05-17T20:29:48.169Z,6.38
2023-05-17T20:32:18.402Z,8.35
2023-05-17T20:34:47.426Z,12.98
2023-05-17T20:37:16.592Z,6.63
2023-05-17T20:39:47.426Z,10.60
2023-05-17T20:42:20.727Z,10.45
2023-05-17T20:44:50.438Z,10.00
2023-05-17T20:47:19.431Z,7.55
2023-05-17T20:49:51.207Z,10.85
2023-05-17T20:52:38.206Z,18.38
2023-05-17T20:55:12.888Z,12.65
2023-05-17T20:57:42.988Z,14.93
2023-05-17T21:00:13.244Z,5.63
2023-05-17T21:02:42.904Z,20.77
2023-05-17T21:05:12.296Z,11.80
2023-05-17T21:07:41.621Z,12.63
2023-05-17T21:10:11.211Z,10.00
2023-05-17T21:12:41.252Z,14.32
2023-05-17T21:15:17.143Z,9.27
2023-05-17T21:17:49.033Z,11.48
2023-05-17T21:20:18.416Z,12.18
2023-05-17T21:22:47.518Z,12.63
2023-05-17T21:25:16.853Z,14.70
2023-05-17T21:27:46.044Z,13.77
2023-05-17T21:30:15.241Z,9.68
2023-05-17T21:32:44.617Z,14.82
2023-05-17T21:35:13.822Z,8.88
2023-05-17T21:37:43.289Z,16.17
2023-05-17T21:40:12.765Z,11.65
2023-05-17T21:42:42.758Z,14.45
2023-05-17T21:45:13.963Z,13.30
2023-05-17T21:47:43.395Z,14.70
2023-05-17T21:50:12.677Z,10.90
2023-05-17T21:52:42.047Z,17.52
2023-05-17T21:55:11.792Z,13.63
2023-05-17T21:57:41.048Z,12.75
2023-05-17T22:00:14.017Z,10.18
2023-05-17T22:02:46.489Z,12.55
2023-05-17T22:05:16.050Z,15.65
2023-05-17T22:07:45.159Z,17.33
2023-05-17T22:10:15.467Z,10.85
2023-05-17T22:12:44.710Z,16.55
2023-05-17T22:15:14.639Z,6.60
2023-05-17T22:17:51.683Z,12.80
2023-05-17T22:20:25.196Z,7.18
2023-05-17T22:22:55.247Z,8.32
2023-05-17T22:25:24.488Z,12.95
2023-05-17T22:27:53.865Z,15.45
2023-05-17T22:30:23.289Z,9.98
2023-05-17T22:32:55.903Z,7.50
2023-05-17T22:35:25.808Z,13.00
2023-05-17T22:37:54.801Z,9.40
2023-05-17T22:40:24.704Z,11.52
2023-05-17T22:42:53.729Z,20.65
2023-05-17T22:45:23.565Z,17.98
2023-05-17T22:47:55.283Z,10.18
2023-05-17T22:50:25.611Z,13.40
2023-05-17T22:52:55.379Z,13.60
2023-05-17T22:55:27.202Z,21.90
2023-05-17T22:57:56.782Z,26.67
2023-05-17T23:00:28.623Z,26.50
2023-05-17T23:02:58.645Z,22.50
2023-05-17T23:05:27.761Z,25.77
2023-05-17T23:07:57.102Z,31.30
2023-05-17T23:10:26.289Z,19.08
2023-05-17T23:12:59.611Z,24.30
2023-05-17T23:15:29.811Z,26.52
2023-05-17T23:18:00.590Z,28.05
2023-05-17T23:20:30.471Z,30.05
2023-05-17T23:23:00.575Z,20.45
2023-05-17T23:25:30.707Z,21.65
2023-05-17T23:28:00.059Z,21.85
2023-05-17T23:30:30.721Z,26.17
2023-05-17T23:33:01.218Z,19.75
2023-05-17T23:35:37.546Z,17.88
2023-05-17T23:38:08.266Z,15.38
2023-05-17T23:40:38.163Z,15.13
2023-05-17T23:43:07.248Z,14.52
2023-05-17T23:45:36.650Z,18.73
2023-05-17T23:48:05.795Z,10.45
2023-05-17T23:50:34.990Z,12.38
2023-05-17T23:53:05.639Z,14.40
2023-05-17T23:55:34.835Z,11.45
2023-05-17T23:58:03.996Z,17.20
