createdAt,value
2017-02-28T00:00:00.650Z,71.31
2017-02-28T00:01:01.899Z,71.41
2017-02-28T00:02:03.133Z,71.22
2017-02-28T00:03:04.351Z,71.02
2017-02-28T00:04:05.592Z,71.12
2017-02-28T00:05:06.835Z,71.41
2017-02-28T00:06:08.072Z,71.88
2017-02-28T00:07:09.311Z,72.35
2017-02-28T00:08:10.636Z,72.35
2017-02-28T00:09:11.877Z,72.16
2017-02-28T00:10:13.117Z,72.07
2017-02-28T00:11:14.350Z,72.26
2017-02-28T00:12:15.584Z,72.35
2017-02-28T00:13:16.832Z,72.16
2017-02-28T00:14:18.164Z,72.16
2017-02-28T00:15:19.386Z,72.55
2017-02-28T00:16:20.628Z,72.74
2017-02-28T00:17:21.853Z,73.11
2017-02-28T00:18:23.126Z,72.55
2017-02-28T00:19:24.383Z,72.32
2017-02-28T00:20:25.616Z,72.35
2017-02-28T00:21:26.856Z,71.78
2017-02-28T00:22:28.168Z,71.88
2017-02-28T00:23:29.406Z,71.5
2017-02-28T00:24:30.668Z,71.78
2017-02-28T00:25:31.905Z,72.45
2017-02-28T00:26:33.259Z,71.66
2017-02-28T00:27:34.517Z,72.03
2017-02-28T00:28:35.817Z,72.13
2017-02-28T00:29:37.037Z,72.13
2017-02-28T00:30:38.272Z,72.32
2017-02-28T00:31:39.509Z,72.32
2017-02-28T00:32:40.754Z,71.78
2017-02-28T00:33:42.018Z,72.26
2017-02-28T00:34:43.244Z,72.07
2017-02-28T00:35:44.477Z,72.41
2017-02-28T00:36:45.757Z,71.84
2017-02-28T00:37:46.965Z,72.03
2017-02-28T00:38:48.211Z,72.32
2017-02-28T00:39:49.465Z,72.35
2017-02-28T00:40:50.708Z,72.26
2017-02-28T00:41:51.946Z,72.6
2017-02-28T00:42:53.190Z,72.41
2017-02-28T00:43:54.429Z,72.41
2017-02-28T00:44:55.700Z,71.94
2017-02-28T00:45:56.948Z,73.18
2017-02-28T00:46:58.255Z,73.27
2017-02-28T00:47:59.472Z,73.74
2017-02-28T00:49:00.706Z,73.74
2017-02-28T00:50:01.974Z,74.69
2017-02-28T00:51:03.219Z,74.69
2017-02-28T00:52:04.505Z,75.36
2017-02-28T00:53:05.748Z,75.36
2017-02-28T00:54:06.993Z,75.55
2017-02-28T00:55:08.261Z,75.45
2017-02-28T00:56:09.473Z,75.64
2017-02-28T00:57:10.868Z,75.23
2017-02-28T00:58:12.300Z,75.6
2017-02-28T00:59:13.427Z,75.45
2017-02-28T01:00:14.706Z,75.32
2017-02-28T01:01:15.957Z,75.42
2017-02-28T01:02:17.183Z,75.79
2017-02-28T01:03:18.445Z,75.51
2017-02-28T01:04:19.654Z,74.75
2017-02-28T01:05:20.891Z,74.66
2017-02-28T01:06:22.154Z,74.27
2017-02-28T01:07:23.361Z,74.08
2017-02-28T01:08:24.588Z,73.99
2017-02-28T01:09:25.841Z,73.23
2017-02-28T01:10:27.100Z,72.95
2017-02-28T01:11:28.368Z,71.81
2017-02-28T01:12:29.609Z,72
2017-02-28T01:13:30.856Z,71.43
2017-02-28T01:14:32.084Z,70.57
2017-02-28T01:15:33.315Z,69.91
2017-02-28T01:16:34.556Z,70
2017-02-28T01:17:35.795Z,70.29
2017-02-28T01:18:37.041Z,70.1
2017-02-28T01:19:38.327Z,70.1
2017-02-28T01:20:39.533Z,70.1
2017-02-28T01:21:40.774Z,70
2017-02-28T01:22:41.990Z,70
2017-02-28T01:23:43.239Z,70
2017-02-28T01:24:44.586Z,69.81
2017-02-28T01:25:45.789Z,70.1
2017-02-28T01:26:47.016Z,69.91
2017-02-28T01:27:48.259Z,70.19
2017-02-28T01:28:49.494Z,70
2017-02-28T01:29:50.827Z,70
2017-02-28T01:30:52.054Z,69.91
2017-02-28T01:31:53.288Z,70.19
2017-02-28T01:32:54.541Z,69.91
2017-02-28T01:33:55.781Z,70.15
2017-02-28T01:34:57.010Z,70.95
2017-02-28T01:35:58.245Z,71.2
2017-02-28T01:36:59.486Z,71.39
2017-02-28T01:38:00.915Z,71.48
2017-02-28T01:39:02.122Z,72.38
2017-02-28T01:40:03.378Z,72.28
2017-02-28T01:41:04.618Z,72.47
2017-02-28T01:42:05.857Z,72.85
2017-02-28T01:43:07.090Z,72.56
2017-02-28T01:44:08.452Z,72.95
2017-02-28T01:45:09.681Z,72.95
2017-02-28T01:46:10.936Z,73.52
2017-02-28T01:47:12.157Z,72.95
2017-02-28T01:48:13.389Z,73.52
2017-02-28T01:49:14.677Z,73.42
2017-02-28T01:50:15.906Z,73.8
2017-02-28T01:51:17.135Z,73.96
2017-02-28T01:52:18.395Z,74.43
2017-02-28T01:53:19.653Z,74.71
2017-02-28T01:54:20.926Z,75.28
2017-02-28T01:55:22.165Z,75.38
2017-02-28T01:56:23.391Z,75.76
2017-02-28T01:57:24.743Z,76.23
2017-02-28T01:58:25.979Z,76.42
2017-02-28T01:59:27.219Z,77.18
2017-02-28T02:00:28.456Z,77.18
2017-02-28T02:01:29.702Z,77.18
2017-02-28T02:02:30.936Z,77.28
2017-02-28T02:03:32.165Z,77.75
2017-02-28T02:04:33.399Z,77.66
2017-02-28T02:05:34.675Z,77.28
2017-02-28T02:06:35.923Z,77.09
2017-02-28T02:07:37.153Z,77.75
2017-02-28T02:08:38.391Z,78.03
2017-02-28T02:09:39.620Z,78.23
2017-02-28T02:10:40.899Z,77.84
2017-02-28T02:11:42.134Z,78.03
2017-02-28T02:12:43.392Z,77.94
2017-02-28T02:13:44.600Z,78.03
2017-02-28T02:14:45.833Z,78.32
2017-02-28T02:15:47.088Z,78.61
2017-02-28T02:16:48.525Z,78.23
2017-02-28T02:17:49.764Z,78.03
2017-02-28T02:18:51.024Z,78.03
2017-02-28T02:19:52.267Z,78.51
2017-02-28T02:20:53.461Z,78.03
2017-02-28T02:21:54.727Z,77.84
2017-02-28T02:22:55.968Z,78.51
2017-02-28T02:23:57.197Z,78.7
2017-02-28T02:24:58.552Z,79.46
2017-02-28T02:25:59.811Z,78.99
2017-02-28T02:27:01.036Z,79.94
2017-02-28T02:28:02.272Z,80.32
2017-02-28T02:29:03.512Z,80.41
2017-02-28T02:30:04.795Z,80.98
2017-02-28T02:31:06.096Z,80.6
2017-02-28T02:32:07.343Z,80.88
2017-02-28T02:33:08.590Z,80.69
2017-02-28T02:34:09.835Z,82.21
2017-02-28T02:35:11.044Z,82.88
2017-02-28T02:36:12.321Z,83.45
2017-02-28T02:37:13.543Z,83.22
2017-02-28T02:38:14.859Z,83.16
2017-02-28T02:39:16.167Z,82.93
2017-02-28T02:40:17.404Z,82.74
2017-02-28T02:41:18.699Z,82.27
2017-02-28T02:42:19.942Z,81.13
2017-02-28T02:43:21.181Z,81.04
2017-02-28T02:44:22.511Z,81.13
2017-02-28T02:45:23.749Z,80.94
2017-02-28T02:46:25.052Z,80.46
2017-02-28T02:47:26.304Z,80.46
2017-02-28T02:48:27.544Z,80.65
2017-02-28T02:49:28.795Z,80.18
2017-02-28T02:50:30.126Z,80.37
2017-02-28T02:51:31.366Z,80.65
2017-02-28T02:52:32.634Z,79.99
2017-02-28T02:53:33.863Z,79.8
2017-02-28T02:54:35.084Z,80.46
2017-02-28T02:55:36.398Z,80.27
2017-02-28T02:56:37.546Z,80.18
2017-02-28T02:57:38.793Z,80.08
2017-02-28T02:58:40.130Z,80.37
2017-02-28T02:59:41.368Z,80.84
2017-02-28T03:00:42.707Z,81.23
2017-02-28T03:01:43.894Z,81.04
2017-02-28T03:02:45.166Z,81.7
2017-02-28T03:03:46.395Z,81.7
2017-02-28T03:04:47.621Z,82.04
2017-02-28T03:05:48.854Z,82.42
2017-02-28T03:06:50.096Z,82.7
2017-02-28T03:07:51.344Z,83.17
2017-02-28T03:08:52.597Z,83.08
2017-02-28T03:09:53.835Z,83.08
2017-02-28T03:10:55.049Z,82.7
2017-02-28T03:11:56.278Z,82.98
2017-02-28T03:12:57.515Z,83.08
2017-02-28T03:13:58.756Z,83.17
2017-02-28T03:14:59.983Z,83.27
2017-02-28T03:16:01.228Z,82.79
2017-02-28T03:17:02.604Z,82.79
2017-02-28T03:18:03.841Z,82.89
2017-02-28T03:19:05.092Z,82.79
2017-02-28T03:20:06.325Z,82.79
2017-02-28T03:21:07.652Z,82.7
2017-02-28T03:22:08.873Z,82.79
2017-02-28T03:23:10.110Z,82.23
2017-02-28T03:24:11.335Z,82.23
2017-02-28T03:25:12.570Z,82.51
2017-02-28T03:26:13.848Z,81.94
2017-02-28T03:27:15.067Z,81.94
2017-02-28T03:28:16.455Z,82.32
2017-02-28T03:29:17.693Z,81.75
2017-02-28T03:30:18.923Z,81.37
2017-02-28T03:31:20.162Z,81.47
2017-02-28T03:32:21.386Z,81.47
2017-02-28T03:33:22.632Z,81.09
2017-02-28T03:34:23.868Z,81.09
2017-02-28T03:35:25.099Z,80.24
2017-02-28T03:36:26.376Z,79.66
2017-02-28T03:37:27.605Z,79.38
2017-02-28T03:38:28.847Z,79
2017-02-28T03:39:30.062Z,79.19
2017-02-28T03:40:31.322Z,79.1
2017-02-28T03:41:32.557Z,79.1
2017-02-28T03:42:33.787Z,79.1
2017-02-28T03:43:35.018Z,79.47
2017-02-28T03:44:36.304Z,79.1
2017-02-28T03:45:37.548Z,79.28
2017-02-28T03:46:38.789Z,79.47
2017-02-28T03:47:40.058Z,79.57
2017-02-28T03:48:41.298Z,79.76
2017-02-28T03:49:42.534Z,79.95
2017-02-28T03:50:43.767Z,79.76
2017-02-28T03:51:45.006Z,80.33
2017-02-28T03:52:46.233Z,80.24
2017-02-28T03:53:47.477Z,80.38
2017-02-28T03:54:48.809Z,80.33
2017-02-28T03:55:50.041Z,80.71
2017-02-28T03:56:51.279Z,80.14
2017-02-28T03:57:52.525Z,80.43
2017-02-28T03:58:53.748Z,80.8
2017-02-28T03:59:55.068Z,80.76
2017-02-28T04:00:56.438Z,80.29
2017-02-28T04:01:57.695Z,80.67
2017-02-28T04:02:59.004Z,80.86
2017-02-28T04:04:00.213Z,80.95
2017-02-28T04:05:01.443Z,80.29
2017-02-28T04:06:02.721Z,80.52
2017-02-28T04:07:03.948Z,80.04
2017-02-28T04:08:05.187Z,79.85
2017-02-28T04:09:06.440Z,79.76
2017-02-28T04:10:07.700Z,79.95
2017-02-28T04:11:08.927Z,79.95
2017-02-28T04:12:10.180Z,79.95
2017-02-28T04:13:11.427Z,80.04
2017-02-28T04:14:12.793Z,80.04
2017-02-28T04:15:14.030Z,79.63
2017-02-28T04:16:15.256Z,79.95
2017-02-28T04:17:16.496Z,79.76
2017-02-28T04:18:17.730Z,79.57
2017-02-28T04:19:18.971Z,79.57
2017-02-28T04:20:20.255Z,79.95
2017-02-28T04:21:21.501Z,79.66
2017-02-28T04:22:22.729Z,80
2017-02-28T04:23:23.976Z,79.63
2017-02-28T04:24:25.218Z,79.91
2017-02-28T04:25:26.457Z,80.43
2017-02-28T04:26:27.812Z,80
2017-02-28T04:27:29.115Z,80
2017-02-28T04:28:30.360Z,79.95
2017-02-28T04:29:31.590Z,80.33
2017-02-28T04:30:32.813Z,79.82
2017-02-28T04:31:34.041Z,80
2017-02-28T04:32:35.360Z,79.63
2017-02-28T04:33:36.929Z,80
2017-02-28T04:34:38.174Z,79.91
2017-02-28T04:35:39.411Z,79.63
2017-02-28T04:36:40.714Z,79.57
2017-02-28T04:37:41.951Z,79.28
2017-02-28T04:38:43.234Z,79.34
2017-02-28T04:39:44.447Z,79.44
2017-02-28T04:40:45.677Z,79.53
2017-02-28T04:41:46.907Z,79.1
2017-02-28T04:42:48.152Z,79.1
2017-02-28T04:43:49.403Z,79
2017-02-28T04:44:50.661Z,78.81
2017-02-28T04:45:51.881Z,78.72
2017-02-28T04:46:53.112Z,78.81
2017-02-28T04:47:54.376Z,78.91
2017-02-28T04:48:55.576Z,78.62
2017-02-28T04:49:56.803Z,78.72
2017-02-28T04:50:58.050Z,78.53
2017-02-28T04:51:59.281Z,78.53
2017-02-28T04:53:00.621Z,78.53
2017-02-28T04:54:01.861Z,78.34
2017-02-28T04:55:03.084Z,78.24
2017-02-28T04:56:04.343Z,77.96
2017-02-28T04:57:05.575Z,78.43
2017-02-28T04:58:06.817Z,78.53
2017-02-28T04:59:08.093Z,78.15
2017-02-28T05:00:09.318Z,77.58
2017-02-28T05:01:10.566Z,77.67
2017-02-28T05:02:11.792Z,77.96
2017-02-28T05:03:13.090Z,77.77
2017-02-28T05:04:14.330Z,78.15
2017-02-28T05:05:15.578Z,77.96
2017-02-28T05:06:16.828Z,77.52
2017-02-28T05:07:18.100Z,77.11
2017-02-28T05:08:19.354Z,76.48
2017-02-28T05:09:20.580Z,76.48
2017-02-28T05:10:21.793Z,76.48
2017-02-28T05:11:23.031Z,76.57
2017-02-28T05:12:24.285Z,76.29
2017-02-28T05:13:25.515Z,76.2
2017-02-28T05:14:26.753Z,75.91
2017-02-28T05:15:27.999Z,76.01
2017-02-28T05:16:29.229Z,75.72
2017-02-28T05:17:30.467Z,75.34
2017-02-28T05:18:31.685Z,74.39
2017-02-28T05:19:33.024Z,74.3
2017-02-28T05:20:34.270Z,73.92
2017-02-28T05:21:35.524Z,74.11
2017-02-28T05:22:36.835Z,74.01
2017-02-28T05:23:38.096Z,73.72
2017-02-28T05:24:39.326Z,74.01
2017-02-28T05:25:40.716Z,74.01
2017-02-28T05:26:41.944Z,73.72
2017-02-28T05:27:43.177Z,74.01
2017-02-28T05:28:44.414Z,73.82
2017-02-28T05:29:45.761Z,74.2
2017-02-28T05:30:47.040Z,74.39
2017-02-28T05:31:48.271Z,74.96
2017-02-28T05:32:49.506Z,74.58
2017-02-28T05:33:50.749Z,74.64
2017-02-28T05:34:51.978Z,75.02
2017-02-28T05:35:53.263Z,74.92
2017-02-28T05:36:54.592Z,75.11
2017-02-28T05:37:55.821Z,74.73
2017-02-28T05:38:57.075Z,74.83
2017-02-28T05:39:58.275Z,74.73
2017-02-28T05:40:59.510Z,75.02
2017-02-28T05:42:00.759Z,74.83
2017-02-28T05:43:02.002Z,74.54
2017-02-28T05:44:03.233Z,74.87
2017-02-28T05:45:04.468Z,74.54
2017-02-28T05:46:05.701Z,74.58
2017-02-28T05:47:06.940Z,74.68
2017-02-28T05:48:08.167Z,74.39
2017-02-28T05:49:09.414Z,74.58
2017-02-28T05:50:10.783Z,74.2
2017-02-28T05:51:12.162Z,74.39
2017-02-28T05:52:13.292Z,74.2
2017-02-28T05:53:14.526Z,73.82
2017-02-28T05:54:15.779Z,74.49
2017-02-28T05:55:17.084Z,74.39
2017-02-28T05:56:18.557Z,74.39
2017-02-28T05:57:19.799Z,74.68
2017-02-28T05:58:21.049Z,74.68
2017-02-28T05:59:22.285Z,74.11
2017-02-28T06:00:23.542Z,74.2
2017-02-28T06:01:24.859Z,74.39
2017-02-28T06:02:26.063Z,74.2
2017-02-28T06:03:27.334Z,74.2
2017-02-28T06:04:28.572Z,73.92
2017-02-28T06:05:29.798Z,74.11
2017-02-28T06:06:31.079Z,73.63
2017-02-28T06:07:32.425Z,73.82
2017-02-28T06:08:33.613Z,73.92
2017-02-28T06:09:34.915Z,73.63
2017-02-28T06:10:36.149Z,73.63
2017-02-28T06:11:37.383Z,73.25
2017-02-28T06:12:38.611Z,72.78
2017-02-28T06:13:39.835Z,71.83
2017-02-28T06:14:41.082Z,72.21
2017-02-28T06:15:42.347Z,71.92
2017-02-28T06:16:43.565Z,72.3
2017-02-28T06:17:44.806Z,71.92
2017-02-28T06:18:46.063Z,71.55
2017-02-28T06:19:47.390Z,71.07
2017-02-28T06:20:48.746Z,71.07
2017-02-28T06:21:49.894Z,70.98
2017-02-28T06:22:51.255Z,70.98
2017-02-28T06:23:52.479Z,71.26
2017-02-28T06:24:53.717Z,70.98
2017-02-28T06:25:55.023Z,71.07
2017-02-28T06:26:56.264Z,71.07
2017-02-28T06:27:57.563Z,71.26
2017-02-28T06:28:58.911Z,71.17
2017-02-28T06:30:00.143Z,70.59
2017-02-28T06:31:01.380Z,70.21
2017-02-28T06:32:02.619Z,70.03
2017-02-28T06:33:03.858Z,69.93
2017-02-28T06:34:05.105Z,69.74
2017-02-28T06:35:06.377Z,69.46
2017-02-28T06:36:07.596Z,69.74
2017-02-28T06:37:08.846Z,70.03
2017-02-28T06:38:10.073Z,69.78
2017-02-28T06:39:11.286Z,69.93
2017-02-28T06:40:12.598Z,69.4
2017-02-28T06:41:13.824Z,69.3
2017-02-28T06:42:15.107Z,69.21
2017-02-28T06:43:16.372Z,69.49
2017-02-28T06:44:17.608Z,69.59
2017-02-28T06:45:18.868Z,69.3
2017-02-28T06:46:20.109Z,69.27
2017-02-28T06:47:21.490Z,68.73
2017-02-28T06:48:22.726Z,68.73
2017-02-28T06:49:24.005Z,69.02
2017-02-28T06:50:25.336Z,69.3
2017-02-28T06:51:26.585Z,69.3
2017-02-28T06:52:27.815Z,68.35
2017-02-28T06:53:29.092Z,68.44
2017-02-28T06:54:30.327Z,68.64
2017-02-28T06:55:31.581Z,67.59
2017-02-28T06:56:32.837Z,67.69
2017-02-28T06:57:34.055Z,67.97
2017-02-28T06:58:35.338Z,67.5
2017-02-28T06:59:36.590Z,67.88
2017-02-28T07:00:37.830Z,67.88
2017-02-28T07:01:39.067Z,67.21
2017-02-28T07:02:40.326Z,66.55
2017-02-28T07:03:41.536Z,66.27
2017-02-28T07:04:42.846Z,66.93
2017-02-28T07:05:44.095Z,65.98
2017-02-28T07:06:45.346Z,66.08
2017-02-28T07:07:46.649Z,65.98
2017-02-28T07:08:47.868Z,66.17
2017-02-28T07:09:49.116Z,65.69
2017-02-28T07:10:50.336Z,66.27
2017-02-28T07:11:51.627Z,65.98
2017-02-28T07:12:52.887Z,66.27
2017-02-28T07:13:54.129Z,66.27
2017-02-28T07:14:55.366Z,65.98
2017-02-28T07:15:56.597Z,65.98
2017-02-28T07:16:57.827Z,66.46
2017-02-28T07:17:59.093Z,65.98
2017-02-28T07:19:00.504Z,65.79
2017-02-28T07:20:01.725Z,66.17
2017-02-28T07:21:02.963Z,65.6
2017-02-28T07:22:04.201Z,66.08
2017-02-28T07:23:05.454Z,66.46
2017-02-28T07:24:06.678Z,65.79
2017-02-28T07:25:07.926Z,65.98
2017-02-28T07:26:09.179Z,65.88
2017-02-28T07:27:10.487Z,65.79
2017-02-28T07:28:11.719Z,65.69
2017-02-28T07:29:12.937Z,65.98
2017-02-28T07:30:14.195Z,67.02
2017-02-28T07:31:15.427Z,67.69
2017-02-28T07:32:16.692Z,67.21
2017-02-28T07:33:18.108Z,67.4
2017-02-28T07:34:19.252Z,67.02
2017-02-28T07:35:20.471Z,66.55
2017-02-28T07:36:21.702Z,66.83
2017-02-28T07:37:22.951Z,66.74
2017-02-28T07:38:24.170Z,66.74
2017-02-28T07:39:25.409Z,66.36
2017-02-28T07:40:26.649Z,66.74
2017-02-28T07:41:27.895Z,66.55
2017-02-28T07:42:29.176Z,66.46
2017-02-28T07:43:30.412Z,66.36
2017-02-28T07:44:31.653Z,66.27
2017-02-28T07:45:32.900Z,65.88
2017-02-28T07:46:34.161Z,65.88
2017-02-28T07:47:35.398Z,65.69
2017-02-28T07:48:36.646Z,66.17
2017-02-28T07:49:37.869Z,64.75
2017-02-28T07:50:39.117Z,64.69
2017-02-28T07:51:40.480Z,64.59
2017-02-28T07:52:41.719Z,64.21
2017-02-28T07:53:43.008Z,64.02
2017-02-28T07:54:44.270Z,63.54
2017-02-28T07:55:45.506Z,63.83
2017-02-28T07:56:46.790Z,63.92
2017-02-28T07:57:48.029Z,64.4
2017-02-28T07:58:49.252Z,63.83
2017-02-28T07:59:50.498Z,64.4
2017-02-28T08:00:51.703Z,63.83
2017-02-28T08:01:52.950Z,64.11
2017-02-28T08:02:54.156Z,64.3
2017-02-28T08:03:55.426Z,65.25
2017-02-28T08:04:56.783Z,64.78
2017-02-28T08:05:58.126Z,64.87
2017-02-28T08:06:59.339Z,64.37
2017-02-28T08:08:00.584Z,64.59
2017-02-28T08:09:01.833Z,64.21
2017-02-28T08:10:03.071Z,64.4
2017-02-28T08:11:04.308Z,64.78
2017-02-28T08:12:05.565Z,64.4
2017-02-28T08:13:06.770Z,63.83
2017-02-28T08:14:08.019Z,63.73
2017-02-28T08:15:09.319Z,64.02
2017-02-28T08:16:10.568Z,63.26
2017-02-28T08:17:11.805Z,63.73
2017-02-28T08:18:13.084Z,63.07
2017-02-28T08:19:14.366Z,63.17
2017-02-28T08:20:15.583Z,63.17
2017-02-28T08:21:16.812Z,62.59
2017-02-28T08:22:18.056Z,62.31
2017-02-28T08:23:19.317Z,62.4
2017-02-28T08:24:20.636Z,62.21
2017-02-28T08:25:21.870Z,61.45
2017-02-28T08:26:23.157Z,61.45
2017-02-28T08:27:24.459Z,62.21
2017-02-28T08:28:25.712Z,62.4
2017-02-28T08:29:27.141Z,62.12
2017-02-28T08:30:28.425Z,61.83
2017-02-28T08:31:29.658Z,62.12
2017-02-28T08:32:30.894Z,62.12
2017-02-28T08:33:32.126Z,62.31
2017-02-28T08:34:33.370Z,62.31
2017-02-28T08:35:34.682Z,62.97
2017-02-28T08:36:35.900Z,62.78
2017-02-28T08:37:37.140Z,63.26
2017-02-28T08:38:38.368Z,62.88
2017-02-28T08:39:39.608Z,63.17
2017-02-28T08:40:40.948Z,62.69
2017-02-28T08:41:42.191Z,62.78
2017-02-28T08:42:43.429Z,63.26
2017-02-28T08:43:44.673Z,63.35
2017-02-28T08:44:45.901Z,63.54
2017-02-28T08:45:47.142Z,63.17
2017-02-28T08:46:48.375Z,63.07
2017-02-28T08:47:49.609Z,64.02
2017-02-28T08:48:50.854Z,64.59
2017-02-28T08:49:52.095Z,66.11
2017-02-28T08:50:53.358Z,65.69
2017-02-28T08:51:54.577Z,65.22
2017-02-28T08:52:55.829Z,65.82
2017-02-28T08:53:57.062Z,66.08
2017-02-28T08:54:58.315Z,65.6
2017-02-28T08:55:59.554Z,65.6
2017-02-28T08:57:00.832Z,65.98
2017-02-28T08:58:02.107Z,65.98
2017-02-28T08:59:03.329Z,65.41
2017-02-28T09:00:04.553Z,65.6
2017-02-28T09:01:05.839Z,65.88
2017-02-28T09:02:07.088Z,65.6
2017-02-28T09:03:08.419Z,65.22
2017-02-28T09:04:09.666Z,65.22
2017-02-28T09:05:10.881Z,64.94
2017-02-28T09:06:12.124Z,64.84
2017-02-28T09:07:13.522Z,65.31
2017-02-28T09:08:14.800Z,65.35
2017-02-28T09:09:16.124Z,65.63
2017-02-28T09:10:17.354Z,65.88
2017-02-28T09:11:18.610Z,66.27
2017-02-28T09:12:19.864Z,66.93
2017-02-28T09:13:21.140Z,67.5
2017-02-28T09:14:22.556Z,67.21
2017-02-28T09:15:23.819Z,67.02
2017-02-28T09:16:25.046Z,66.83
2017-02-28T09:17:26.276Z,67.31
2017-02-28T09:18:27.553Z,67.12
2017-02-28T09:19:28.860Z,67.12
2017-02-28T09:20:30.109Z,66.83
2017-02-28T09:21:31.354Z,67.15
2017-02-28T09:22:32.576Z,66.67
2017-02-28T09:23:33.816Z,66.01
2017-02-28T09:24:35.057Z,65.54
2017-02-28T09:25:36.280Z,64.78
2017-02-28T09:26:37.519Z,65.44
2017-02-28T09:27:38.888Z,65.16
2017-02-28T09:28:40.095Z,64.69
2017-02-28T09:29:41.321Z,64.59
2017-02-28T09:30:42.564Z,63.92
2017-02-28T09:31:43.825Z,63.35
2017-02-28T09:32:45.078Z,62.62
2017-02-28T09:33:46.393Z,61.9
2017-02-28T09:34:47.594Z,60.94
2017-02-28T09:35:48.856Z,59.71
2017-02-28T09:36:50.059Z,58.12
2017-02-28T09:37:51.300Z,57.65
2017-02-28T09:38:52.578Z,56.88
2017-02-28T09:39:53.804Z,56.51
2017-02-28T09:40:55.052Z,56.51
2017-02-28T09:41:56.288Z,56.79
2017-02-28T09:42:57.527Z,57.26
2017-02-28T09:43:58.772Z,57.55
2017-02-28T09:45:00.003Z,57.45
2017-02-28T09:46:01.256Z,57.65
2017-02-28T09:47:02.517Z,57.65
2017-02-28T09:48:03.757Z,58.12
2017-02-28T09:49:05.025Z,57.17
2017-02-28T09:50:06.231Z,56.88
2017-02-28T09:51:07.464Z,55.83
2017-02-28T09:52:08.752Z,55.87
2017-02-28T09:53:09.963Z,55.58
2017-02-28T09:54:11.207Z,55.04
2017-02-28T09:55:12.457Z,53.92
2017-02-28T09:56:13.695Z,51.85
2017-02-28T09:57:14.935Z,50.71
2017-02-28T09:58:16.174Z,49.3
2017-02-28T09:59:17.415Z,48.35
2017-02-28T10:00:18.667Z,47.58
2017-02-28T10:01:19.928Z,47.47
2017-02-28T10:02:21.200Z,48.9
2017-02-28T10:03:22.441Z,48.8
2017-02-28T10:04:23.676Z,49.82
2017-02-28T10:05:24.949Z,49.73
2017-02-28T10:06:26.231Z,50.37
2017-02-28T10:07:27.529Z,51.42
2017-02-28T10:08:28.735Z,51.89
2017-02-28T10:09:29.967Z,52.28
2017-02-28T10:10:31.256Z,52.82
2017-02-28T10:11:32.493Z,53.39
2017-02-28T10:12:33.740Z,54.25
2017-02-28T10:13:35.036Z,54.89
2017-02-28T10:14:36.312Z,54.98
2017-02-28T10:15:37.533Z,55.46
2017-02-28T10:16:38.772Z,55.65
2017-02-28T10:17:40.005Z,55.93
2017-02-28T10:18:41.276Z,55.93
2017-02-28T10:19:42.511Z,56.7
2017-02-28T10:20:43.759Z,56.79
2017-02-28T10:21:45.054Z,56.6
2017-02-28T10:22:46.225Z,56.88
2017-02-28T10:23:47.496Z,57.17
2017-02-28T10:24:48.734Z,57.36
2017-02-28T10:25:49.995Z,56.98
2017-02-28T10:26:51.334Z,56.88
2017-02-28T10:27:52.622Z,56.79
2017-02-28T10:28:53.879Z,57.17
2017-02-28T10:29:55.402Z,57.17
2017-02-28T10:30:56.802Z,57.26
2017-02-28T10:31:58.036Z,57.07
2017-02-28T10:32:59.347Z,57.26
2017-02-28T10:34:00.581Z,57.04
2017-02-28T10:35:01.817Z,57.65
2017-02-28T10:36:03.059Z,56.98
2017-02-28T10:37:04.295Z,56.98
2017-02-28T10:38:05.542Z,56.79
2017-02-28T10:39:06.789Z,56.88
2017-02-28T10:40:08.021Z,57.17
2017-02-28T10:41:09.341Z,56.98
2017-02-28T10:42:10.585Z,57.65
2017-02-28T10:43:11.790Z,56.51
2017-02-28T10:44:13.168Z,56.79
2017-02-28T10:45:14.393Z,56.6
2017-02-28T10:46:15.645Z,55.83
2017-02-28T10:47:16.897Z,55.58
2017-02-28T10:48:18.136Z,55.1
2017-02-28T10:49:19.464Z,55.2
2017-02-28T10:50:20.712Z,54.91
2017-02-28T10:51:21.960Z,55.01
2017-02-28T10:52:23.200Z,54.89
2017-02-28T10:53:24.432Z,54.98
2017-02-28T10:54:25.784Z,54.79
2017-02-28T10:55:27.087Z,54.06
2017-02-28T10:56:28.345Z,53.96
2017-02-28T10:57:29.609Z,54.15
2017-02-28T10:58:30.872Z,54.53
2017-02-28T10:59:32.107Z,55.01
2017-02-28T11:00:33.336Z,55.29
2017-02-28T11:01:34.583Z,54.15
2017-02-28T11:02:35.834Z,54.03
2017-02-28T11:03:37.084Z,54.79
2017-02-28T11:04:38.366Z,54.89
2017-02-28T11:05:39.591Z,54.98
2017-02-28T11:06:40.833Z,55.17
2017-02-28T11:07:42.069Z,54.32
2017-02-28T11:08:43.311Z,54.91
2017-02-28T11:09:44.560Z,55.1
2017-02-28T11:10:45.799Z,54.35
2017-02-28T11:11:47.028Z,54.25
2017-02-28T11:12:48.258Z,53.39
2017-02-28T11:13:49.495Z,53.67
2017-02-28T11:14:50.896Z,52.92
2017-02-28T11:15:52.155Z,52.63
2017-02-28T11:16:53.382Z,51.99
2017-02-28T11:17:54.621Z,52.09
2017-02-28T11:18:55.877Z,52.66
2017-02-28T11:19:57.167Z,52.28
2017-02-28T11:20:58.431Z,51.8
2017-02-28T11:21:59.688Z,51.8
2017-02-28T11:23:00.948Z,51.89
2017-02-28T11:24:02.186Z,51.32
2017-02-28T11:25:03.408Z,51.8
2017-02-28T11:26:04.645Z,51.78
2017-02-28T11:27:05.906Z,53.67
2017-02-28T11:28:07.202Z,54.25
2017-02-28T11:29:08.538Z,54.82
2017-02-28T11:30:09.772Z,54.91
2017-02-28T11:31:11.016Z,54.91
2017-02-28T11:32:12.253Z,54.91
2017-02-28T11:33:13.669Z,55.2
2017-02-28T11:34:14.960Z,55.29
2017-02-28T11:35:16.249Z,55.2
2017-02-28T11:36:17.481Z,55.39
2017-02-28T11:37:18.747Z,56.31
2017-02-28T11:38:19.991Z,56.82
2017-02-28T11:39:21.246Z,57.17
2017-02-28T11:40:22.483Z,57.93
2017-02-28T11:41:23.733Z,59.64
2017-02-28T11:42:24.973Z,60.21
2017-02-28T11:43:26.223Z,60.02
2017-02-28T11:44:27.462Z,60.31
2017-02-28T11:45:28.706Z,59.45
2017-02-28T11:46:30.034Z,60.12
2017-02-28T11:47:31.271Z,60.31
2017-02-28T11:48:32.531Z,59.93
2017-02-28T11:49:33.747Z,59.45
2017-02-28T11:50:34.994Z,58.5
2017-02-28T11:51:36.253Z,58.22
2017-02-28T11:52:37.504Z,57.55
2017-02-28T11:53:38.840Z,57.36
2017-02-28T11:54:40.078Z,57.17
2017-02-28T11:55:41.441Z,57.07
2017-02-28T11:56:42.672Z,56.88
2017-02-28T11:57:43.938Z,56.24
2017-02-28T11:58:45.164Z,56.15
2017-02-28T11:59:46.452Z,55.96
2017-02-28T12:00:47.689Z,56.15
2017-02-28T12:01:48.928Z,55.77
2017-02-28T12:02:50.166Z,55.68
2017-02-28T12:03:51.415Z,54.72
2017-02-28T12:04:52.655Z,54.75
2017-02-28T12:05:53.967Z,54.75
2017-02-28T12:06:55.203Z,54.27
2017-02-28T12:07:56.514Z,53.99
2017-02-28T12:08:57.759Z,53.52
2017-02-28T12:09:59.005Z,53.35
2017-02-28T12:11:00.252Z,52.59
2017-02-28T12:12:01.560Z,51.82
2017-02-28T12:13:02.868Z,51.25
2017-02-28T12:14:04.192Z,51.35
2017-02-28T12:15:05.457Z,50.87
2017-02-28T12:16:06.696Z,50.01
2017-02-28T12:17:07.973Z,50.09
2017-02-28T12:18:09.327Z,50.09
2017-02-28T12:19:10.545Z,50.11
2017-02-28T12:20:11.794Z,49.82
2017-02-28T12:21:13.092Z,49.82
2017-02-28T12:22:14.349Z,49.51
2017-02-28T12:23:15.581Z,49.71
2017-02-28T12:24:16.924Z,49.51
2017-02-28T12:25:18.166Z,49.13
2017-02-28T12:26:19.525Z,49.44
2017-02-28T12:27:20.766Z,48.87
2017-02-28T12:28:22.008Z,49.42
2017-02-28T12:29:23.244Z,48.94
2017-02-28T12:30:24.550Z,48.94
2017-02-28T12:31:25.794Z,49.13
2017-02-28T12:32:27.043Z,49.51
2017-02-28T12:33:28.282Z,49.8
2017-02-28T12:34:29.571Z,49.51
2017-02-28T12:35:30.908Z,49.9
2017-02-28T12:36:32.134Z,49.71
2017-02-28T12:37:33.382Z,49.99
2017-02-28T12:38:34.631Z,49.71
2017-02-28T12:39:35.892Z,49.9
2017-02-28T12:40:37.142Z,49.8
2017-02-28T12:41:38.444Z,50.56
2017-02-28T12:42:39.665Z,50.46
2017-02-28T12:43:41.087Z,51.01
2017-02-28T12:44:42.321Z,51.3
2017-02-28T12:45:43.550Z,51.89
2017-02-28T12:46:44.790Z,51.23
2017-02-28T12:47:46.012Z,51.23
2017-02-28T12:48:47.401Z,51.23
2017-02-28T12:49:48.690Z,51.7
2017-02-28T12:50:49.934Z,51.8
2017-02-28T12:51:51.174Z,51.8
2017-02-28T12:52:52.407Z,51.97
2017-02-28T12:53:53.648Z,51.8
2017-02-28T12:54:55.011Z,52.15
2017-02-28T12:55:56.244Z,52.47
2017-02-28T12:56:57.473Z,52.66
2017-02-28T12:57:58.708Z,52.75
2017-02-28T12:58:59.951Z,52.75
2017-02-28T13:00:01.199Z,52.56
2017-02-28T13:01:02.445Z,52.56
2017-02-28T13:02:03.764Z,52.75
2017-02-28T13:03:05.049Z,52.47
2017-02-28T13:04:06.308Z,52.18
2017-02-28T13:05:07.582Z,52.47
2017-02-28T13:06:08.826Z,52.66
2017-02-28T13:07:10.096Z,51.61
2017-02-28T13:08:11.386Z,51.61
2017-02-28T13:09:12.655Z,51.04
2017-02-28T13:10:13.944Z,51.2
2017-02-28T13:11:15.141Z,51.2
2017-02-28T13:12:16.401Z,51.68