createdAt,value
2022-11-05T16:57:31.786Z,100643.47
2022-11-05T17:00:01.185Z,100654.78
2022-11-05T17:02:29.534Z,100654.59
2022-11-05T17:04:57.851Z,100649.91
2022-11-05T17:07:26.282Z,100649.94
2022-11-05T17:09:54.500Z,100655.69
2022-11-05T17:12:22.773Z,100660.06
2022-11-05T17:14:50.983Z,100661.72
2022-11-05T17:17:19.121Z,100666.41
2022-11-05T17:19:47.847Z,100672.78
2022-11-05T17:22:15.973Z,100673.28
2022-11-05T17:24:44.346Z,100673.94
2022-11-05T17:27:12.559Z,100679.81
2022-11-05T17:29:40.582Z,100679.59
2022-11-05T17:32:08.847Z,100687.16
2022-11-05T17:34:37.016Z,100694.69
2022-11-05T17:37:05.183Z,100697.88
2022-11-05T17:39:33.522Z,100693.97
2022-11-05T17:42:01.876Z,100696.84
2022-11-05T17:44:30.001Z,100707.06
2022-11-05T17:46:58.661Z,100696.78
2022-11-05T17:49:27.030Z,100702.94
2022-11-05T17:51:55.358Z,100705.22
2022-11-05T17:54:23.739Z,100710.22
2022-11-05T17:56:52.017Z,100708.31
2022-11-05T17:59:20.213Z,100713.50
2022-11-05T18:01:48.341Z,100718.63
2022-11-05T18:04:17.018Z,100719.97
2022-11-05T18:06:44.976Z,100724.13
2022-11-05T18:09:14.206Z,100727.75
2022-11-05T18:11:43.249Z,100724.97
2022-11-05T18:14:11.816Z,100731.97
2022-11-05T18:16:40.696Z,100736.78
2022-11-05T18:19:09.306Z,100743.03
2022-11-05T18:21:37.597Z,100738.34
2022-11-05T18:24:06.925Z,100741.03
2022-11-05T18:26:35.416Z,100741.19
2022-11-05T18:29:08.896Z,100748.13
2022-11-05T18:31:37.186Z,100744.59
2022-11-05T18:34:05.401Z,100749.44
2022-11-05T18:36:34.231Z,100762.16
2022-11-05T18:39:04.452Z,100762.63
2022-11-05T18:41:33.286Z,100762.38
2022-11-05T18:44:03.530Z,100765.81
2022-11-05T18:49:21.446Z,100758.41
2022-11-05T18:51:50.105Z,100763.38
2022-11-05T18:54:18.172Z,100757.44
2022-11-05T18:56:47.178Z,100754.78
2022-11-05T19:02:09.781Z,100761.56
2022-11-05T19:04:39.843Z,100766.25
2022-11-05T19:07:08.838Z,100766.69
2022-11-05T19:09:38.758Z,100762.03
2022-11-05T19:12:08.541Z,100769.13
2022-11-05T19:14:37.318Z,100772.25
2022-11-05T19:17:07.548Z,100782.44
2022-11-05T19:19:36.176Z,100781.03
2022-11-05T19:22:04.572Z,100777.09
2022-11-05T19:24:32.846Z,100782.88
2022-11-05T19:27:01.862Z,100782.88
2022-11-05T19:29:30.237Z,100787.53
2022-11-05T19:31:58.612Z,100794.91
2022-11-05T19:34:27.236Z,100790.78
2022-11-05T19:36:55.553Z,100785.56
2022-11-05T19:39:23.836Z,100787.69
2022-11-05T19:41:52.822Z,100787.22
2022-11-05T19:44:24.988Z,100787.78
2022-11-05T19:46:53.815Z,100789.19
2022-11-05T19:49:22.968Z,100794.97
2022-11-05T19:51:52.057Z,100792.97
2022-11-05T19:54:20.517Z,100806.81
2022-11-05T19:56:50.841Z,100807.97
2022-11-05T19:59:20.087Z,100810.06
2022-11-05T20:01:48.816Z,100815.69
2022-11-05T20:04:17.366Z,100822.91
2022-11-05T20:06:46.252Z,100820.63
2022-11-05T20:09:21.557Z,100823.72
2022-11-05T20:11:55.076Z,100821.16
2022-11-05T20:14:25.548Z,100826.91
2022-11-05T20:16:54.196Z,100833.56
2022-11-05T20:19:23.799Z,100846.81
2022-11-05T20:21:52.328Z,100843.00
2022-11-05T20:24:25.336Z,100852.88
2022-11-05T20:26:56.227Z,100861.31
2022-11-05T20:29:33.664Z,100865.41
2022-11-05T20:32:02.995Z,100868.50
2022-11-05T20:34:33.032Z,100862.53
2022-11-05T20:37:02.452Z,100870.59
2022-11-05T20:39:31.617Z,100886.22
2022-11-05T20:42:03.156Z,100881.84
2022-11-05T20:44:31.995Z,100888.00
2022-11-05T20:47:00.610Z,100890.03
2022-11-05T20:49:34.881Z,100887.50
2022-11-05T20:52:03.822Z,100886.13
2022-11-05T20:54:32.172Z,100889.50
2022-11-05T20:57:00.442Z,100893.88
2022-11-05T20:59:29.132Z,100894.75
2022-11-05T21:01:58.083Z,100900.38
2022-11-05T21:04:27.307Z,100905.34
2022-11-05T21:06:59.095Z,100907.56
2022-11-05T21:09:27.286Z,100906.13
2022-11-05T21:12:13.310Z,100912.13
2022-11-05T21:14:43.255Z,100916.72
2022-11-05T21:17:12.370Z,100917.72
2022-11-05T21:19:40.665Z,100922.88
2022-11-05T21:22:09.025Z,100920.44
2022-11-05T21:24:37.849Z,100929.22
2022-11-05T21:27:06.481Z,100934.69
2022-11-05T21:29:34.581Z,100934.69
2022-11-05T21:32:02.861Z,100932.88
2022-11-05T21:34:31.239Z,100932.97
2022-11-05T21:36:59.795Z,100930.41
2022-11-05T21:39:28.195Z,100940.50
2022-11-05T21:41:56.927Z,100934.44
2022-11-05T21:44:25.619Z,100933.84
2022-11-05T21:46:57.973Z,100942.25
2022-11-05T21:49:26.325Z,100936.44
2022-11-05T21:52:13.241Z,100935.22
2022-11-05T21:55:00.217Z,100937.19
2022-11-05T21:57:46.898Z,100933.78
2022-11-05T22:00:15.231Z,100933.78
2022-11-05T22:02:43.533Z,100948.84
2022-11-05T22:05:12.087Z,100940.81
2022-11-05T22:07:40.365Z,100944.63
2022-11-05T22:10:15.798Z,100944.72
2022-11-05T22:12:45.653Z,100940.97
2022-11-05T22:15:14.553Z,100941.94
2022-11-05T22:17:46.952Z,100947.53
2022-11-05T22:20:19.335Z,100960.56
2022-11-05T22:22:47.501Z,100963.50
2022-11-05T22:25:16.827Z,100966.28
2022-11-05T22:27:45.592Z,100964.09
2022-11-05T22:30:14.996Z,100965.31
2022-11-05T22:32:43.220Z,100961.19
2022-11-05T22:35:11.926Z,100963.28
2022-11-05T22:37:40.530Z,100963.13
2022-11-05T22:40:10.180Z,100964.13
2022-11-05T22:42:38.603Z,100953.41
2022-11-05T22:45:07.653Z,100958.63
2022-11-05T22:47:36.423Z,100962.28
2022-11-05T22:50:06.341Z,100964.22
2022-11-05T22:52:35.015Z,100961.69
2022-11-05T22:55:05.533Z,100962.66
2022-11-05T22:57:34.056Z,100960.09
2022-11-05T23:00:02.270Z,100970.78
2022-11-05T23:02:30.868Z,100976.63
2022-11-05T23:04:59.108Z,100972.84
2022-11-05T23:07:45.656Z,100973.84
2022-11-05T23:10:32.457Z,100975.31
2022-11-05T23:13:00.701Z,100965.81
2022-11-05T23:15:47.061Z,100958.88
2022-11-05T23:18:34.071Z,100958.63
2022-11-05T23:21:23.190Z,100960.56
2022-11-05T23:24:07.196Z,100960.56
2022-11-05T23:26:50.758Z,100962.53
2022-11-05T23:29:25.215Z,100965.06
2022-11-05T23:32:12.678Z,100969.31
2022-11-05T23:34:41.243Z,100967.00
2022-11-05T23:37:28.701Z,100969.94
2022-11-05T23:39:57.254Z,100983.41
2022-11-05T23:42:44.238Z,100978.41
2022-11-05T23:45:31.643Z,100989.59
2022-11-05T23:48:19.302Z,100984.38
2022-11-05T23:50:56.461Z,100988.25
2022-11-05T23:53:25.467Z,100994.56
2022-11-05T23:55:54.271Z,100993.94
2022-11-05T23:58:22.596Z,100999.25
