createdAt,value
2023-05-03T00:00:26.798Z,6.70
2023-05-03T00:01:27.020Z,6.60
2023-05-03T00:02:26.848Z,6.90
2023-05-03T00:03:26.797Z,6.20
2023-05-03T00:04:26.804Z,6.20
2023-05-03T00:05:26.888Z,6.50
2023-05-03T00:06:26.936Z,6.30
2023-05-03T00:07:27.120Z,6.00
2023-05-03T00:08:26.864Z,6.20
2023-05-03T00:09:26.887Z,6.40
2023-05-03T00:10:26.904Z,6.30
2023-05-03T00:11:26.925Z,6.40
2023-05-03T00:12:26.929Z,6.00
2023-05-03T00:13:27.193Z,6.50
2023-05-03T00:14:26.960Z,6.00
2023-05-03T00:15:26.988Z,6.30
2023-05-03T00:16:27.076Z,6.50
2023-05-03T00:17:27.074Z,6.00
2023-05-03T00:18:27.035Z,6.20
2023-05-03T00:19:31.357Z,6.40
2023-05-03T00:20:27.064Z,6.20
2023-05-03T00:21:27.095Z,6.10
2023-05-03T00:22:27.095Z,6.00
2023-05-03T00:23:27.104Z,6.00
2023-05-03T00:24:27.374Z,6.10
2023-05-03T00:25:27.140Z,6.00
2023-05-03T00:26:27.148Z,6.10
2023-05-03T00:27:27.165Z,6.20
2023-05-03T00:28:27.182Z,6.60
2023-05-03T00:29:27.196Z,6.10
2023-05-03T00:30:27.473Z,6.30
2023-05-03T00:31:27.268Z,5.90
2023-05-03T00:32:27.310Z,6.10
2023-05-03T00:33:27.257Z,6.00
2023-05-03T00:34:27.282Z,5.80
2023-05-03T00:35:27.289Z,6.20
2023-05-03T00:36:27.556Z,6.20
2023-05-03T00:37:27.324Z,5.80
2023-05-03T00:38:27.337Z,5.90
2023-05-03T00:39:27.353Z,6.20
2023-05-03T00:40:27.369Z,5.80
2023-05-03T00:41:27.384Z,5.70
2023-05-03T00:42:27.650Z,5.80
2023-05-03T00:43:27.424Z,5.60
2023-05-03T00:44:27.426Z,6.00
2023-05-03T00:45:27.437Z,5.80
2023-05-03T00:46:27.474Z,5.60
2023-05-03T00:47:27.628Z,6.20
2023-05-03T00:48:27.516Z,6.00
2023-05-03T00:49:27.520Z,5.40
2023-05-03T00:50:27.519Z,5.60
2023-05-03T00:51:27.540Z,5.80
2023-05-03T00:52:27.544Z,5.80
2023-05-03T00:53:27.816Z,6.10
2023-05-03T00:54:27.589Z,5.70
2023-05-03T00:55:27.605Z,5.90
2023-05-03T00:56:28.261Z,5.30
2023-05-03T00:57:27.626Z,5.80
2023-05-03T00:58:27.644Z,5.50
2023-05-03T00:59:27.904Z,5.70
2023-05-03T01:00:27.677Z,5.70
2023-05-03T01:01:27.739Z,5.60
2023-05-03T01:02:27.768Z,5.40
2023-05-03T01:03:27.785Z,5.40
2023-05-03T01:04:27.782Z,5.20
2023-05-03T01:05:27.991Z,5.70
2023-05-03T01:06:27.871Z,5.50
2023-05-03T01:07:27.789Z,5.80
2023-05-03T01:08:27.799Z,5.30
2023-05-03T01:09:27.816Z,5.50
2023-05-03T01:10:28.111Z,5.50
2023-05-03T01:11:27.850Z,5.30
2023-05-03T01:12:27.865Z,5.30
2023-05-03T01:13:27.879Z,5.50
2023-05-03T01:14:27.888Z,5.90
2023-05-03T01:15:28.161Z,5.60
2023-05-03T01:16:27.962Z,5.90
2023-05-03T01:17:27.951Z,5.30
2023-05-03T01:18:27.948Z,5.60
2023-05-03T01:19:27.955Z,5.30
2023-05-03T01:20:27.995Z,5.00
2023-05-03T01:21:28.253Z,5.20
2023-05-03T01:22:28.006Z,5.20
2023-05-03T01:23:28.022Z,5.40
2023-05-03T01:24:28.043Z,5.20
2023-05-03T01:25:28.066Z,5.30
2023-05-03T01:26:28.058Z,5.00
2023-05-03T01:27:28.336Z,4.90
2023-05-03T01:28:28.096Z,5.40
2023-05-03T01:29:28.107Z,4.90
2023-05-03T01:30:28.129Z,5.10
2023-05-03T01:31:28.176Z,4.80
2023-05-03T01:32:28.215Z,5.40
2023-05-03T01:33:28.433Z,5.40
2023-05-03T01:34:28.187Z,4.90
2023-05-03T01:35:28.204Z,5.30
2023-05-03T01:36:28.237Z,5.00
2023-05-03T01:37:28.235Z,5.10
2023-05-03T01:38:28.513Z,4.80
2023-05-03T01:39:28.259Z,4.50
2023-05-03T01:40:28.283Z,5.20
2023-05-03T01:41:28.300Z,4.80
2023-05-03T01:42:28.322Z,5.30
2023-05-03T01:43:28.336Z,4.80
2023-05-03T01:44:28.613Z,5.20
2023-05-03T01:45:28.384Z,5.00
2023-05-03T01:46:28.433Z,5.10
2023-05-03T01:47:28.406Z,4.90
2023-05-03T01:48:28.418Z,4.70
2023-05-03T01:49:28.430Z,4.70
2023-05-03T01:50:28.692Z,5.10
2023-05-03T01:51:28.452Z,5.30
2023-05-03T01:52:28.494Z,4.70
2023-05-03T01:53:28.484Z,5.10
2023-05-03T01:54:28.499Z,4.80
2023-05-03T01:55:28.772Z,4.90
2023-05-03T01:56:28.532Z,4.70
2023-05-03T01:57:28.550Z,4.70
2023-05-03T01:58:28.555Z,5.10
2023-05-03T01:59:28.578Z,4.90
2023-05-03T02:00:28.583Z,4.80
2023-05-03T02:01:28.912Z,4.70
2023-05-03T02:02:28.643Z,4.70
2023-05-03T02:03:28.628Z,4.80
2023-05-03T02:04:28.725Z,4.80
2023-05-03T02:05:28.662Z,4.80
2023-05-03T02:06:28.703Z,4.90
2023-05-03T02:07:28.941Z,4.90
2023-05-03T02:08:28.733Z,4.70
2023-05-03T02:09:28.719Z,4.70
2023-05-03T02:10:28.748Z,4.80
2023-05-03T02:11:28.757Z,4.80
2023-05-03T02:12:29.032Z,4.50
2023-05-03T02:13:28.809Z,4.90
2023-05-03T02:14:28.792Z,5.00
2023-05-03T02:15:28.822Z,4.80
2023-05-03T02:16:28.873Z,4.90
2023-05-03T02:17:28.922Z,4.60
2023-05-03T02:18:29.121Z,4.70
2023-05-03T02:19:28.882Z,4.60
2023-05-03T02:20:28.888Z,4.60
2023-05-03T02:21:28.910Z,4.50
2023-05-03T02:22:28.916Z,4.90
2023-05-03T02:23:28.934Z,4.80
2023-05-03T02:24:29.227Z,4.80
2023-05-03T02:25:28.973Z,4.90
2023-05-03T02:26:28.990Z,4.90
2023-05-03T02:27:28.991Z,4.80
2023-05-03T02:28:29.021Z,4.60
2023-05-03T02:29:29.276Z,4.60
2023-05-03T02:30:29.036Z,4.60
2023-05-03T02:31:29.206Z,4.70
2023-05-03T02:32:29.105Z,4.60
2023-05-03T02:33:29.103Z,5.30
2023-05-03T02:34:29.099Z,4.80
2023-05-03T02:35:29.369Z,4.40
2023-05-03T02:36:29.146Z,4.70
2023-05-03T02:37:29.148Z,4.60
2023-05-03T02:38:29.164Z,4.60
2023-05-03T02:39:29.184Z,4.20
2023-05-03T02:40:29.472Z,4.90
2023-05-03T02:41:29.216Z,4.50
2023-05-03T02:42:29.226Z,5.20
2023-05-03T02:43:29.242Z,4.70
2023-05-03T02:45:29.262Z,4.70
2023-05-03T02:46:29.560Z,4.50
2023-05-03T02:47:29.300Z,4.60
2023-05-03T02:48:29.324Z,4.80
2023-05-03T02:49:29.336Z,4.80
2023-05-03T02:50:29.352Z,4.80
2023-05-03T02:51:29.362Z,4.80
2023-05-03T02:52:29.621Z,5.00
2023-05-03T02:53:29.388Z,4.80
2023-05-03T02:54:29.418Z,4.70
2023-05-03T02:55:29.411Z,4.60
2023-05-03T02:56:29.463Z,4.70
2023-05-03T02:57:29.447Z,4.30
2023-05-03T02:58:29.730Z,4.50
2023-05-03T02:59:29.484Z,4.60
2023-05-03T03:00:29.499Z,4.60
2023-05-03T03:01:29.535Z,4.90
2023-05-03T03:02:29.716Z,4.70
2023-05-03T03:03:29.946Z,4.80
2023-05-03T03:04:29.556Z,4.80
2023-05-03T03:05:29.572Z,4.50
2023-05-03T03:06:29.680Z,4.60
2023-05-03T03:07:29.607Z,4.80
2023-05-03T03:08:29.628Z,4.50
2023-05-03T03:09:29.884Z,4.50
2023-05-03T03:10:29.653Z,4.50
2023-05-03T03:11:29.663Z,4.70
2023-05-03T03:12:29.685Z,4.30
2023-05-03T03:13:29.687Z,4.70
2023-05-03T03:14:29.695Z,4.40
2023-05-03T03:15:29.962Z,4.80
2023-05-03T03:16:29.762Z,4.60
2023-05-03T03:17:29.814Z,4.50
2023-05-03T03:18:29.777Z,4.50
2023-05-03T03:19:29.776Z,4.60
2023-05-03T03:20:30.044Z,4.50
2023-05-03T03:21:29.822Z,4.50
2023-05-03T03:22:29.819Z,4.50
2023-05-03T03:23:29.833Z,4.40
2023-05-03T03:24:29.864Z,4.60
2023-05-03T03:25:29.878Z,4.60
2023-05-03T03:26:30.137Z,4.40
2023-05-03T03:27:29.892Z,4.40
2023-05-03T03:28:29.937Z,4.50
2023-05-03T03:29:29.932Z,4.50
2023-05-03T03:30:29.965Z,4.20
2023-05-03T03:31:29.989Z,4.10
2023-05-03T03:32:30.233Z,4.20
2023-05-03T03:33:29.997Z,4.60
2023-05-03T03:34:30.024Z,4.10
2023-05-03T03:35:30.032Z,4.60
2023-05-03T03:36:30.031Z,4.30
2023-05-03T03:37:30.086Z,4.20
2023-05-03T03:38:30.313Z,5.30
2023-05-03T03:39:30.077Z,4.60
2023-05-03T03:40:30.102Z,4.10
2023-05-03T03:41:30.125Z,4.50
2023-05-03T03:42:30.134Z,4.30
2023-05-03T03:43:30.153Z,4.40
2023-05-03T03:44:30.432Z,4.30
2023-05-03T03:45:30.196Z,4.10
2023-05-03T03:46:30.322Z,4.50
2023-05-03T03:47:30.228Z,4.30
2023-05-03T03:48:30.226Z,4.50
2023-05-03T03:49:30.236Z,4.40
2023-05-03T03:50:30.508Z,4.50
2023-05-03T03:51:30.257Z,4.40
2023-05-03T03:52:30.279Z,4.40
2023-05-03T03:53:30.288Z,4.50
2023-05-03T03:54:30.316Z,4.40
2023-05-03T03:55:30.330Z,4.40
2023-05-03T03:56:30.610Z,5.10
2023-05-03T03:57:30.407Z,4.30
2023-05-03T03:58:30.362Z,4.50
2023-05-03T03:59:30.383Z,4.20
2023-05-03T04:00:30.422Z,4.40
2023-05-03T04:01:30.413Z,4.50
2023-05-03T04:02:30.830Z,4.00
2023-05-03T04:03:30.505Z,4.30
2023-05-03T04:04:30.522Z,4.40
2023-05-03T04:05:30.476Z,4.40
2023-05-03T04:06:30.569Z,4.40
2023-05-03T04:07:30.512Z,4.10
2023-05-03T04:08:30.770Z,4.40
2023-05-03T04:09:30.528Z,4.20
2023-05-03T04:10:30.565Z,4.50
2023-05-03T04:11:30.571Z,4.20
2023-05-03T04:12:30.589Z,4.30
2023-05-03T04:13:30.857Z,4.00
2023-05-03T04:14:30.613Z,4.60
2023-05-03T04:15:30.627Z,4.30
2023-05-03T04:16:30.684Z,4.30
2023-05-03T04:17:30.673Z,4.20
2023-05-03T04:18:30.924Z,4.10
2023-05-03T04:19:30.676Z,4.30
2023-05-03T04:20:30.709Z,4.00
2023-05-03T04:21:30.721Z,4.40
2023-05-03T04:22:30.735Z,4.10
2023-05-03T04:23:30.743Z,4.30
2023-05-03T04:24:31.010Z,5.10
2023-05-03T04:25:30.815Z,4.30
2023-05-03T04:26:32.186Z,4.50
2023-05-03T04:27:30.824Z,5.00
2023-05-03T04:28:30.822Z,4.30
2023-05-03T04:29:30.834Z,5.10
2023-05-03T04:30:31.175Z,4.30
2023-05-03T04:31:30.882Z,4.20
2023-05-03T04:32:30.965Z,4.40
2023-05-03T04:33:30.895Z,4.40
2023-05-03T04:34:30.899Z,5.00
2023-05-03T04:35:30.917Z,4.40
2023-05-03T04:36:31.192Z,4.00
2023-05-03T04:37:30.951Z,4.30
2023-05-03T04:38:30.966Z,4.60
2023-05-03T04:39:30.989Z,4.70
2023-05-03T04:40:31.005Z,4.40
2023-05-03T04:41:31.262Z,4.20
2023-05-03T04:42:31.035Z,5.10
2023-05-03T04:43:31.041Z,4.40
2023-05-03T04:44:31.051Z,4.30
2023-05-03T04:45:31.066Z,4.50
2023-05-03T04:46:31.111Z,4.40
2023-05-03T04:47:31.366Z,4.30
2023-05-03T04:48:31.345Z,4.70
2023-05-03T04:49:31.130Z,4.70
2023-05-03T04:50:31.146Z,4.30
2023-05-03T04:51:31.172Z,4.60
2023-05-03T04:52:31.184Z,4.50
2023-05-03T04:53:31.431Z,4.40
2023-05-03T04:54:31.199Z,4.40
2023-05-03T04:55:31.232Z,5.00
2023-05-03T04:56:31.244Z,4.40
2023-05-03T04:57:31.249Z,4.30
2023-05-03T04:58:31.522Z,4.70
2023-05-03T04:59:31.279Z,4.30
2023-05-03T05:00:31.299Z,5.00
2023-05-03T05:01:31.337Z,4.40
2023-05-03T05:02:31.368Z,4.60
2023-05-03T05:03:31.431Z,5.30
2023-05-03T05:04:31.616Z,3.90
2023-05-03T05:05:31.365Z,4.90
2023-05-03T05:06:31.469Z,4.50
2023-05-03T05:07:31.418Z,4.40
2023-05-03T05:08:31.419Z,4.50
2023-05-03T05:09:31.440Z,4.20
2023-05-03T05:10:31.699Z,5.30
2023-05-03T05:11:31.460Z,5.00
2023-05-03T05:12:31.464Z,4.30
2023-05-03T05:13:31.504Z,4.20
2023-05-03T05:14:31.529Z,4.30
2023-05-03T05:15:31.518Z,4.50
2023-05-03T05:16:31.889Z,5.50
2023-05-03T05:17:31.651Z,6.00
2023-05-03T05:18:31.632Z,4.10
2023-05-03T05:19:31.572Z,4.30
2023-05-03T05:20:31.609Z,4.30
2023-05-03T05:21:31.865Z,4.20
2023-05-03T05:22:31.613Z,4.20
2023-05-03T05:23:31.626Z,4.70
2023-05-03T05:24:31.653Z,4.20
2023-05-03T05:25:31.662Z,4.40
2023-05-03T05:26:31.695Z,4.40
2023-05-03T05:27:31.953Z,4.80
2023-05-03T05:28:31.706Z,4.30
2023-05-03T05:29:31.730Z,4.30
2023-05-03T05:30:31.761Z,5.40
2023-05-03T05:31:31.774Z,4.20
2023-05-03T05:32:32.027Z,4.40
2023-05-03T05:33:31.854Z,4.40
2023-05-03T05:34:39.069Z,3.80
2023-05-03T05:35:31.810Z,4.20
2023-05-03T05:36:31.929Z,5.20
2023-05-03T05:37:31.833Z,4.40
2023-05-03T05:38:32.106Z,4.10
2023-05-03T05:39:31.871Z,4.30
2023-05-03T05:40:32.700Z,4.20
2023-05-03T05:41:31.900Z,4.70
2023-05-03T05:42:31.925Z,4.20
2023-05-03T05:43:32.183Z,4.80
2023-05-03T05:44:31.947Z,4.80
2023-05-03T05:45:31.961Z,4.10
2023-05-03T05:46:32.034Z,4.90
2023-05-03T05:47:31.998Z,4.30
2023-05-03T05:48:32.008Z,4.50
2023-05-03T05:49:32.271Z,4.10
2023-05-03T05:50:32.040Z,4.20
2023-05-03T05:51:32.054Z,4.40
2023-05-03T05:52:32.097Z,4.30
2023-05-03T05:53:32.074Z,4.40
2023-05-03T05:54:32.100Z,4.60
2023-05-03T05:55:32.359Z,5.00
2023-05-03T05:56:32.137Z,4.20
2023-05-03T05:57:32.139Z,4.10
2023-05-03T05:58:32.161Z,5.20
2023-05-03T05:59:32.167Z,4.20
2023-05-03T06:00:32.436Z,4.30
2023-05-03T06:01:32.199Z,4.30
2023-05-03T06:02:32.354Z,4.90
2023-05-03T06:03:32.239Z,6.10
2023-05-03T06:04:32.239Z,5.00
2023-05-03T06:05:32.409Z,4.70
2023-05-03T06:06:32.561Z,5.30
2023-05-03T06:07:32.304Z,4.30
2023-05-03T06:08:32.337Z,4.70
2023-05-03T06:09:32.321Z,4.30
2023-05-03T06:10:32.338Z,4.30
2023-05-03T06:11:32.385Z,4.30
2023-05-03T06:12:32.628Z,4.50
2023-05-03T06:13:32.386Z,5.20
2023-05-03T06:14:32.400Z,5.40
2023-05-03T06:15:32.408Z,4.40
2023-05-03T06:16:32.478Z,4.70
2023-05-03T06:17:32.494Z,4.50
2023-05-03T06:18:32.719Z,4.60
2023-05-03T06:19:32.474Z,4.70
2023-05-03T06:20:32.491Z,5.40
2023-05-03T06:21:32.496Z,4.80
2023-05-03T06:22:32.507Z,4.40
2023-05-03T06:23:32.525Z,4.30
2023-05-03T06:24:32.846Z,4.30
2023-05-03T06:25:32.563Z,4.50
2023-05-03T06:26:32.580Z,4.80
2023-05-03T06:27:32.601Z,5.10
2023-05-03T06:28:32.603Z,5.50
2023-05-03T06:29:32.614Z,4.40
2023-05-03T06:30:32.883Z,4.20
2023-05-03T06:31:32.674Z,5.80
2023-05-03T06:32:32.679Z,4.60
2023-05-03T06:33:32.704Z,7.30
2023-05-03T06:34:32.689Z,4.60
2023-05-03T06:35:32.962Z,6.00
2023-05-03T06:36:32.717Z,4.90
2023-05-03T06:37:32.735Z,4.50
2023-05-03T06:38:32.760Z,5.70
2023-05-03T06:39:32.757Z,4.80
2023-05-03T06:40:32.837Z,4.80
2023-05-03T06:41:33.045Z,4.80
2023-05-03T06:42:32.809Z,5.10
2023-05-03T06:43:32.814Z,4.60
2023-05-03T06:44:32.851Z,4.70
2023-05-03T06:45:32.842Z,5.70
2023-05-03T06:46:33.156Z,5.30
2023-05-03T06:47:32.937Z,5.50
2023-05-03T06:48:32.939Z,5.30
2023-05-03T06:49:32.916Z,4.20
2023-05-03T06:50:32.924Z,5.40
2023-05-03T06:51:32.933Z,4.50
2023-05-03T06:52:33.205Z,4.60
2023-05-03T06:53:32.974Z,4.90
2023-05-03T06:54:32.984Z,5.10
2023-05-03T06:55:33.057Z,4.40
2023-05-03T06:56:33.053Z,5.60
2023-05-03T06:57:33.289Z,5.30
2023-05-03T06:58:33.042Z,5.40
2023-05-03T06:59:33.050Z,5.40
2023-05-03T07:00:33.070Z,5.60
2023-05-03T07:01:33.092Z,5.50
2023-05-03T07:02:33.392Z,4.40
2023-05-03T07:03:33.171Z,5.60
2023-05-03T07:04:33.161Z,5.80
2023-05-03T07:05:33.157Z,4.90
2023-05-03T07:06:37.962Z,4.50
2023-05-03T07:07:33.421Z,5.50
2023-05-03T07:08:33.187Z,4.80
2023-05-03T07:09:42.830Z,5.40
2023-05-03T07:10:33.211Z,4.40
2023-05-03T07:11:33.229Z,5.20
2023-05-03T07:12:33.573Z,4.70
2023-05-03T07:13:33.249Z,5.20
2023-05-03T07:14:33.273Z,4.60
2023-05-03T07:15:33.300Z,5.60
2023-05-03T07:16:33.335Z,6.00
2023-05-03T07:17:33.331Z,6.00
2023-05-03T07:18:33.597Z,4.90
2023-05-03T07:19:33.367Z,4.80
2023-05-03T07:20:33.360Z,5.10
2023-05-03T07:21:33.372Z,4.90
2023-05-03T07:22:33.400Z,6.40
2023-05-03T07:23:33.416Z,5.10
2023-05-03T07:24:33.695Z,5.20
2023-05-03T07:25:33.500Z,5.10
2023-05-03T07:26:33.449Z,5.80
2023-05-03T07:27:33.465Z,5.20
2023-05-03T07:28:33.531Z,5.40
2023-05-03T07:29:33.494Z,5.60
2023-05-03T07:30:33.764Z,4.50
2023-05-03T07:31:33.533Z,5.00
2023-05-03T07:32:33.647Z,4.80
2023-05-03T07:33:33.753Z,5.40
2023-05-03T07:34:33.567Z,5.40
2023-05-03T07:35:33.576Z,5.80
2023-05-03T07:36:33.855Z,5.50
2023-05-03T07:37:33.619Z,6.50
2023-05-03T07:38:33.621Z,7.00
2023-05-03T07:39:33.637Z,5.20
2023-05-03T07:40:33.647Z,6.40
2023-05-03T07:41:33.955Z,5.60
2023-05-03T07:42:33.676Z,6.30
2023-05-03T07:43:33.690Z,4.60
2023-05-03T07:44:33.823Z,6.00
2023-05-03T07:45:33.764Z,4.60
2023-05-03T07:46:33.750Z,5.30
2023-05-03T07:47:34.020Z,5.20
2023-05-03T07:48:33.786Z,5.40
2023-05-03T07:49:33.778Z,4.80
2023-05-03T07:50:33.805Z,5.40
2023-05-03T07:51:33.856Z,6.90
2023-05-03T07:52:34.071Z,5.30
2023-05-03T07:53:33.851Z,5.00
2023-05-03T07:54:33.867Z,4.90
2023-05-03T07:55:33.867Z,5.00
2023-05-03T07:56:33.913Z,5.00
2023-05-03T07:57:34.145Z,6.00
2023-05-03T07:58:40.248Z,5.10
2023-05-03T07:59:33.939Z,5.40
2023-05-03T08:00:34.051Z,5.70
2023-05-03T08:01:33.967Z,5.40
2023-05-03T08:02:34.086Z,4.80
2023-05-03T08:03:34.589Z,5.20
2023-05-03T08:04:34.158Z,4.90
2023-05-03T08:05:34.089Z,6.20
2023-05-03T08:06:34.056Z,5.50
2023-05-03T08:07:34.043Z,5.10
2023-05-03T08:08:34.092Z,6.10
2023-05-03T08:09:34.331Z,5.50
2023-05-03T08:10:34.100Z,5.00
2023-05-03T08:11:34.108Z,5.40
2023-05-03T08:12:34.135Z,4.80
2023-05-03T08:13:34.145Z,4.80
2023-05-03T08:14:34.416Z,6.20
2023-05-03T08:15:34.228Z,4.90
2023-05-03T08:16:34.263Z,5.90
2023-05-03T08:17:34.218Z,5.50
2023-05-03T08:18:34.203Z,5.10
2023-05-03T08:19:34.234Z,6.20
2023-05-03T08:20:34.503Z,5.20
2023-05-03T08:21:34.273Z,5.60
2023-05-03T08:22:34.271Z,5.80
2023-05-03T08:23:34.294Z,5.20
2023-05-03T08:24:34.300Z,5.00
2023-05-03T08:25:34.324Z,5.20
2023-05-03T08:26:34.578Z,5.30
2023-05-03T08:27:34.347Z,6.10
2023-05-03T08:28:34.398Z,5.00
2023-05-03T08:29:34.380Z,5.20
2023-05-03T08:30:34.397Z,6.00
2023-05-03T08:31:34.437Z,5.80
2023-05-03T08:32:34.797Z,6.20
2023-05-03T08:33:34.434Z,5.70
2023-05-03T08:34:34.471Z,5.00
2023-05-03T08:35:34.463Z,4.90
2023-05-03T08:36:34.478Z,5.20
2023-05-03T08:37:34.737Z,5.30
2023-05-03T08:38:34.507Z,4.90
2023-05-03T08:39:34.520Z,5.20
2023-05-03T08:40:34.546Z,5.10
2023-05-03T08:41:34.559Z,4.70
2023-05-03T08:42:34.809Z,6.90
2023-05-03T08:43:34.585Z,5.70
2023-05-03T08:44:34.586Z,5.90
2023-05-03T08:45:34.634Z,5.50
2023-05-03T08:46:34.670Z,5.90
2023-05-03T08:47:34.914Z,6.30
2023-05-03T08:48:34.733Z,5.10
2023-05-03T08:49:34.670Z,5.10
2023-05-03T08:50:34.670Z,5.10
2023-05-03T08:51:34.692Z,5.10
2023-05-03T08:52:34.710Z,5.10
2023-05-03T08:53:34.963Z,5.90
2023-05-03T08:54:34.756Z,5.50
2023-05-03T08:55:34.754Z,7.00
2023-05-03T08:56:34.768Z,5.60
2023-05-03T08:57:34.767Z,4.30
2023-05-03T08:58:34.794Z,4.90
2023-05-03T08:59:35.057Z,5.00
2023-05-03T09:00:34.827Z,5.70
2023-05-03T09:01:34.862Z,5.30
2023-05-03T09:02:35.154Z,5.60
2023-05-03T09:03:35.113Z,5.10
2023-05-03T09:04:35.042Z,5.00
2023-05-03T09:05:35.148Z,4.70
2023-05-03T09:06:34.951Z,5.50
2023-05-03T09:07:34.929Z,4.70
2023-05-03T09:08:34.932Z,5.90
2023-05-03T09:09:34.962Z,5.80
2023-05-03T09:10:34.957Z,5.50
2023-05-03T09:11:35.238Z,5.20
2023-05-03T09:12:35.040Z,5.40
2023-05-03T09:13:35.013Z,5.00
2023-05-03T09:14:35.021Z,5.00
2023-05-03T09:15:35.030Z,5.10
2023-05-03T09:16:35.088Z,5.50
2023-05-03T09:17:35.382Z,5.40
2023-05-03T09:18:35.090Z,5.90
2023-05-03T09:19:35.094Z,5.50
2023-05-03T09:20:35.141Z,5.30
2023-05-03T09:21:35.125Z,4.90
2023-05-03T09:22:35.391Z,5.80
2023-05-03T09:23:35.148Z,5.90
2023-05-03T09:24:35.168Z,5.40
2023-05-03T09:25:35.188Z,5.80
2023-05-03T09:26:37.290Z,5.20
2023-05-03T09:27:35.387Z,5.30
2023-05-03T09:28:35.335Z,5.70
2023-05-03T09:29:35.241Z,6.00
2023-05-03T09:30:35.257Z,6.00
2023-05-03T09:31:35.278Z,5.50
2023-05-03T09:32:35.323Z,6.30
2023-05-03T09:33:35.551Z,5.20
2023-05-03T09:34:35.320Z,5.10
2023-05-03T09:35:35.320Z,5.10
2023-05-03T09:36:35.430Z,5.60
2023-05-03T09:37:35.351Z,5.90
2023-05-03T09:38:35.368Z,6.50
2023-05-03T09:39:35.630Z,5.80
2023-05-03T09:40:35.407Z,6.30
2023-05-03T09:41:35.420Z,5.10
2023-05-03T09:42:35.428Z,5.80
2023-05-03T09:43:35.459Z,5.80
2023-05-03T09:44:35.452Z,5.20
2023-05-03T09:45:35.600Z,7.00
2023-05-03T09:46:35.560Z,5.60
2023-05-03T09:47:35.534Z,5.30
2023-05-03T09:48:35.515Z,4.90
2023-05-03T09:49:35.531Z,5.40
2023-05-03T09:50:35.548Z,5.50
2023-05-03T09:51:35.810Z,5.70
2023-05-03T09:52:35.587Z,5.90
2023-05-03T09:53:35.594Z,5.70
2023-05-03T09:54:35.610Z,5.60
2023-05-03T09:55:35.619Z,6.00
2023-05-03T09:56:35.650Z,5.70
2023-05-03T09:57:35.747Z,5.40
2023-05-03T09:58:35.667Z,5.90
2023-05-03T09:59:35.677Z,5.10
2023-05-03T10:00:35.703Z,5.90
2023-05-03T10:01:35.739Z,6.20
2023-05-03T10:02:35.756Z,5.50
2023-05-03T10:03:36.017Z,5.30
2023-05-03T10:04:35.752Z,5.00
2023-05-03T10:05:35.759Z,5.20
2023-05-03T10:06:35.913Z,5.20
2023-05-03T10:07:35.801Z,6.50
2023-05-03T10:08:36.165Z,6.20
2023-05-03T10:09:35.833Z,5.10
2023-05-03T10:10:35.847Z,5.90
2023-05-03T10:11:35.853Z,5.30
2023-05-03T10:12:35.864Z,5.50
2023-05-03T10:13:35.782Z,6.00
2023-05-03T10:14:35.869Z,5.30
2023-05-03T10:15:35.833Z,5.20
2023-05-03T10:16:35.791Z,5.60
2023-05-03T10:17:47.862Z,5.30
2023-05-03T10:18:35.865Z,5.10
2023-05-03T10:19:35.836Z,5.70
2023-05-03T10:20:35.957Z,6.00
2023-05-03T10:21:35.865Z,5.20
2023-05-03T10:22:35.881Z,5.90
2023-05-03T10:23:35.888Z,6.00
2023-05-03T10:24:35.915Z,5.50
2023-05-03T10:25:35.946Z,5.10
2023-05-03T10:26:36.038Z,5.20
2023-05-03T10:27:35.952Z,5.00
2023-05-03T10:28:35.972Z,5.80
2023-05-03T10:29:36.044Z,5.50
2023-05-03T10:30:36.028Z,5.90
2023-05-03T10:31:36.067Z,5.30
2023-05-03T10:32:36.164Z,6.40
2023-05-03T10:33:36.041Z,7.50
2023-05-03T10:34:36.046Z,5.20
2023-05-03T10:35:36.067Z,5.10
2023-05-03T10:36:48.895Z,5.70
2023-05-03T10:37:36.243Z,6.10
2023-05-03T10:38:36.103Z,5.10
2023-05-03T10:39:36.132Z,5.80
2023-05-03T10:40:36.189Z,5.40
2023-05-03T10:41:36.141Z,5.50
2023-05-03T10:42:36.172Z,5.90
2023-05-03T10:43:36.283Z,5.10
2023-05-03T10:44:36.209Z,6.30
2023-05-03T10:45:36.201Z,5.20
2023-05-03T10:46:36.448Z,5.80
2023-05-03T10:47:36.273Z,5.60
2023-05-03T10:48:36.260Z,5.40
2023-05-03T10:49:36.365Z,5.90
2023-05-03T10:50:36.277Z,7.00
2023-05-03T10:51:36.295Z,5.30
2023-05-03T10:52:36.327Z,5.30
2023-05-03T10:53:36.322Z,5.30
2023-05-03T10:54:36.374Z,5.20
2023-05-03T10:55:36.442Z,5.50
2023-05-03T10:56:36.398Z,5.70
2023-05-03T10:57:37.099Z,6.10
2023-05-03T10:58:36.398Z,5.20
2023-05-03T10:59:36.415Z,6.30
2023-05-03T11:00:36.524Z,5.10
2023-05-03T11:01:36.496Z,5.30
2023-05-03T11:02:36.518Z,6.00
2023-05-03T11:03:36.474Z,6.70
2023-05-03T11:04:36.543Z,5.30
2023-05-03T11:05:36.612Z,5.30
2023-05-03T11:06:36.960Z,5.20
2023-05-03T11:07:36.522Z,5.30
2023-05-03T11:08:36.538Z,5.70
2023-05-03T11:09:36.564Z,5.60
2023-05-03T11:10:36.556Z,5.90
2023-05-03T11:11:36.714Z,5.10
2023-05-03T11:12:36.757Z,6.00
2023-05-03T11:13:36.656Z,5.30
2023-05-03T11:14:36.650Z,5.30
2023-05-03T11:15:36.645Z,5.20
2023-05-03T11:16:36.768Z,5.50
2023-05-03T11:17:36.850Z,6.20
2023-05-03T11:18:36.672Z,4.90
2023-05-03T11:19:36.697Z,5.70
2023-05-03T11:20:36.710Z,5.20
2023-05-03T11:21:36.717Z,5.10
2023-05-03T11:22:36.834Z,6.70
2023-05-03T11:23:36.743Z,6.00
2023-05-03T11:24:36.761Z,5.60
2023-05-03T11:25:36.782Z,5.80
2023-05-03T11:26:36.802Z,5.60
2023-05-03T11:27:36.813Z,5.00
2023-05-03T11:28:37.022Z,5.50
2023-05-03T11:29:36.832Z,6.90
2023-05-03T11:30:36.857Z,5.70
2023-05-03T11:31:36.970Z,5.60
2023-05-03T11:32:36.908Z,6.70
2023-05-03T11:33:36.896Z,6.50
2023-05-03T11:34:37.014Z,5.90
2023-05-03T11:35:36.924Z,6.60
2023-05-03T11:36:36.938Z,6.50
2023-05-03T11:37:36.952Z,6.10
2023-05-03T11:38:36.967Z,5.80
2023-05-03T11:39:36.974Z,5.20
2023-05-03T11:40:37.102Z,6.10
2023-05-03T11:41:37.005Z,5.70
2023-05-03T11:42:37.026Z,6.60
2023-05-03T11:43:37.039Z,5.40
2023-05-03T11:44:37.171Z,5.40
2023-05-03T11:45:37.121Z,5.50
2023-05-03T11:46:37.292Z,6.60
2023-05-03T11:47:37.120Z,5.90
2023-05-03T11:48:37.126Z,5.20
2023-05-03T11:49:37.121Z,5.60
2023-05-03T11:50:37.131Z,6.30
2023-05-03T11:51:37.204Z,6.50
2023-05-03T11:52:37.302Z,5.30
2023-05-03T11:53:37.190Z,5.00
2023-05-03T11:54:37.191Z,5.60
2023-05-03T11:55:37.207Z,7.70
2023-05-03T11:56:37.231Z,5.90
2023-05-03T11:57:37.348Z,5.20
2023-05-03T11:58:37.266Z,7.30
2023-05-03T11:59:37.303Z,5.30
2023-05-03T12:00:37.385Z,6.60
2023-05-03T12:01:37.305Z,6.10
2023-05-03T12:02:37.497Z,5.30
2023-05-03T12:03:37.678Z,6.70
2023-05-03T12:04:37.769Z,5.50
2023-05-03T12:05:37.704Z,6.70
2023-05-03T12:06:38.344Z,6.30
2023-05-03T12:07:37.743Z,5.70
2023-05-03T12:08:39.349Z,6.30
2023-05-03T12:09:37.933Z,5.20
2023-05-03T12:10:38.368Z,5.80
2023-05-03T12:11:39.573Z,5.60
2023-05-03T12:12:40.785Z,5.50
2023-05-03T12:13:38.810Z,5.70
2023-05-03T12:14:39.080Z,5.50
2023-05-03T12:15:37.926Z,5.30
2023-05-03T12:16:37.688Z,5.90
2023-05-03T12:17:38.721Z,5.20
2023-05-03T12:18:39.672Z,5.80
2023-05-03T12:19:38.930Z,5.90
2023-05-03T12:21:38.246Z,5.20
2023-05-03T12:22:37.811Z,5.60
2023-05-03T12:23:37.702Z,6.10
2023-05-03T12:24:39.355Z,5.50
2023-05-03T12:25:39.779Z,5.50
2023-05-03T12:26:38.031Z,5.60
2023-05-03T12:27:39.247Z,5.40
2023-05-03T12:28:37.759Z,5.80
2023-05-03T12:29:37.832Z,6.10
2023-05-03T12:30:40.138Z,5.70
2023-05-03T12:31:39.360Z,5.60
2023-05-03T12:32:39.151Z,6.00
2023-05-03T12:33:38.848Z,5.70
2023-05-03T12:34:40.904Z,5.30
2023-05-03T12:35:40.286Z,5.90
2023-05-03T12:36:38.444Z,5.70
2023-05-03T12:37:38.537Z,5.90
2023-05-03T12:38:38.132Z,6.60
2023-05-03T12:39:39.523Z,5.70
2023-05-03T12:40:37.978Z,6.10
2023-05-03T12:42:37.952Z,5.90
2023-05-03T12:43:37.986Z,5.80
2023-05-03T12:44:40.698Z,6.00
2023-05-03T12:45:40.160Z,6.00
2023-05-03T12:46:38.307Z,5.70
2023-05-03T12:47:38.218Z,5.90
2023-05-03T12:48:38.439Z,5.90
2023-05-03T12:49:39.132Z,5.60
2023-05-03T12:50:39.471Z,5.80
2023-05-03T12:51:42.005Z,5.40
2023-05-03T12:52:38.924Z,6.50
2023-05-03T12:53:39.161Z,5.70
2023-05-03T12:54:41.563Z,5.60
2023-05-03T12:56:40.120Z,5.50
2023-05-03T12:57:38.564Z,6.70
2023-05-03T12:58:58.505Z,5.90
2023-05-03T12:59:41.312Z,5.70
2023-05-03T13:00:45.517Z,6.20
2023-05-03T13:02:38.519Z,5.30
2023-05-03T13:03:19.591Z,5.60
2023-05-03T13:05:38.629Z,6.20
2023-05-03T13:06:42.121Z,5.50
2023-05-03T13:07:43.129Z,5.90
2023-05-03T13:08:39.675Z,5.70
2023-05-03T13:10:38.438Z,5.70
2023-05-03T13:11:38.451Z,5.30
2023-05-03T13:12:38.350Z,5.50
2023-05-03T13:13:38.348Z,6.20
2023-05-03T13:14:38.471Z,5.80
2023-05-03T13:15:38.392Z,7.10
2023-05-03T13:16:38.451Z,5.70
2023-05-03T13:17:38.416Z,5.40
2023-05-03T13:18:38.431Z,5.60
2023-05-03T13:19:38.463Z,5.40
2023-05-03T13:20:38.611Z,5.60
2023-05-03T13:21:38.459Z,5.50
2023-05-03T13:22:38.485Z,6.00
2023-05-03T13:23:38.491Z,6.00
2023-05-03T13:24:38.549Z,5.10
2023-05-03T13:25:38.532Z,5.20