createdAt,value
2022-10-01T00:00:42.990Z,999.3879
2022-10-01T00:31:02.240Z,999.092
2022-10-01T01:01:19.359Z,998.7769999999999
2022-10-01T01:31:40.138Z,998.4639
2022-10-01T02:01:59.380Z,998.222
2022-10-01T02:32:18.613Z,997.9739
2022-10-01T03:02:36.842Z,997.617
2022-10-01T03:32:55.906Z,997.4679
2022-10-01T04:33:34.468Z,997.034
2022-10-01T05:03:55.465Z,996.3610000000001
2022-10-01T05:34:13.733Z,996.585
2022-10-01T06:04:41.401Z,996.456
2022-10-01T06:34:56.794Z,995.932
2022-10-01T07:23:22.959Z,995.932
2022-10-01T07:30:10.101Z,996.092
2022-10-01T08:00:13.496Z,995.9960000000001
2022-10-01T08:30:26.513Z,996.1469999999999
2022-10-01T09:00:43.829Z,996.362
2022-10-01T09:31:02.799Z,996.451
2022-10-01T10:01:25.909Z,996.4680000000001
2022-10-01T10:31:47.502Z,996.57
2022-10-01T11:02:06.813Z,996.564
2022-10-01T11:32:32.136Z,996.4680000000001
2022-10-01T12:03:05.279Z,996.4839999999999
2022-10-01T12:33:36.403Z,996.727
2022-10-01T13:03:52.145Z,996.8389999999999
2022-10-01T13:34:08.070Z,996.8510000000001
2022-10-01T14:04:25.345Z,996.955
2022-10-01T14:34:45.935Z,997.0880000000001
2022-10-01T15:05:02.411Z,997.1619999999999
2022-10-01T15:35:21.285Z,997.5828999999999
2022-10-01T16:05:37.906Z,998.1519999999999
2022-10-01T16:35:54.073Z,998.4169999999999
2022-10-01T17:06:11.473Z,999.0439
2022-10-01T17:36:29.188Z,999.676
2022-10-01T18:06:47.254Z,1000.38
2022-10-01T18:37:03.920Z,1000.836
2022-10-01T19:07:22.215Z,1001.505
2022-10-01T19:37:40.420Z,1002.039
2022-10-01T20:08:02.134Z,1002.5319999999999
2022-10-01T20:38:19.762Z,1003.034
2022-10-01T21:08:38.379Z,1003.413
2022-10-01T21:39:49.279Z,1003.7260000000001
2022-10-01T22:10:08.358Z,1004.13
2022-10-01T22:40:26.898Z,1004.4119999999999
2022-10-01T23:10:45.362Z,1004.707
2022-10-01T23:41:03.866Z,1004.8
