createdAt,value
2022-12-18T00:01:19.085Z,112.82
2022-12-18T00:06:14.751Z,100.22
2022-12-18T00:08:42.405Z,122.20
2022-12-18T00:11:14.011Z,123.07
2022-12-18T00:13:42.016Z,116.70
2022-12-18T00:16:11.399Z,111.20
2022-12-18T00:18:39.666Z,114.57
2022-12-18T00:21:09.618Z,116.43
2022-12-18T00:26:07.224Z,124.15
2022-12-18T00:28:36.139Z,140.57
2022-12-18T00:31:04.650Z,129.13
2022-12-18T00:33:32.522Z,122.80
2022-12-18T00:36:02.818Z,128.98
2022-12-18T00:38:30.446Z,133.38
2022-12-18T00:40:57.967Z,124.95
2022-12-18T00:43:24.620Z,118.75
2022-12-18T00:45:54.021Z,108.80
2022-12-18T00:48:21.669Z,120.93
2022-12-18T00:50:49.707Z,121.88
2022-12-18T00:53:17.569Z,111.25
2022-12-18T00:55:45.998Z,131.23
2022-12-18T00:58:14.835Z,128.73
2022-12-18T01:00:42.645Z,128.38
2022-12-18T01:03:13.317Z,155.80
2022-12-18T01:05:41.747Z,143.30
2022-12-18T01:08:09.324Z,155.98
2022-12-18T01:10:36.881Z,152.88
2022-12-18T01:13:04.554Z,140.02
2022-12-18T01:15:32.163Z,128.30
2022-12-18T01:17:59.707Z,127.57
2022-12-18T01:20:28.646Z,131.70
2022-12-18T01:22:56.264Z,98.78
2022-12-18T01:25:23.828Z,129.60
2022-12-18T01:27:51.434Z,131.77
2022-12-18T01:30:19.050Z,125.15
2022-12-18T01:32:46.585Z,121.45
2022-12-18T01:35:14.159Z,122.18
2022-12-18T01:37:43.073Z,119.47
2022-12-18T01:40:11.673Z,121.18
2022-12-18T01:42:40.005Z,111.67
2022-12-18T01:45:10.948Z,136.82
2022-12-18T01:47:41.710Z,128.13
2022-12-18T01:50:12.843Z,122.05
2022-12-18T01:52:44.033Z,127.35
2022-12-18T01:55:14.278Z,135.05
2022-12-18T01:57:42.585Z,132.35
2022-12-18T02:00:13.511Z,124.57
2022-12-18T02:02:41.763Z,126.63
2022-12-18T02:05:10.367Z,106.72
2022-12-18T02:07:45.117Z,111.55
2022-12-18T02:10:18.631Z,116.03
2022-12-18T02:12:51.026Z,115.95
2022-12-18T02:15:22.874Z,103.82
2022-12-18T02:17:55.437Z,120.43
2022-12-18T02:20:25.547Z,102.75
2022-12-18T02:23:05.629Z,107.38
2022-12-18T02:25:46.076Z,107.60
2022-12-18T02:28:16.080Z,108.18
2022-12-18T02:30:44.479Z,118.22
2022-12-18T02:33:13.359Z,109.50
2022-12-18T02:35:42.596Z,120.00
2022-12-18T02:38:10.874Z,115.10
2022-12-18T02:40:39.259Z,139.68
2022-12-18T02:43:10.052Z,119.80
2022-12-18T02:45:47.565Z,124.43
2022-12-18T02:48:15.307Z,111.32
2022-12-18T02:50:47.851Z,119.10
2022-12-18T02:53:20.004Z,98.75
2022-12-18T02:55:58.849Z,109.95
2022-12-18T02:58:32.612Z,105.88
2022-12-18T03:01:05.329Z,107.82
2022-12-18T03:03:38.363Z,103.85
2022-12-18T03:06:08.743Z,93.18
2022-12-18T03:08:39.909Z,97.53
2022-12-18T03:11:10.466Z,102.25
2022-12-18T03:13:40.527Z,115.60
2022-12-18T03:16:13.415Z,103.35
2022-12-18T03:18:44.975Z,107.60
2022-12-18T03:21:13.834Z,93.07
2022-12-18T03:23:43.741Z,107.88
2022-12-18T03:26:13.644Z,111.63
2022-12-18T03:31:12.244Z,111.28
2022-12-18T03:33:42.174Z,107.70
2022-12-18T03:36:10.253Z,108.53
2022-12-18T03:38:37.885Z,98.13
2022-12-18T03:41:10.655Z,104.72
2022-12-18T03:43:45.008Z,105.15
2022-12-18T03:46:19.543Z,109.13
2022-12-18T03:48:53.279Z,106.50
2022-12-18T03:51:24.648Z,105.88
2022-12-18T03:53:56.355Z,93.78
2022-12-18T03:56:24.817Z,92.22
2022-12-18T03:58:54.286Z,100.47
2022-12-18T04:01:28.234Z,89.25
2022-12-18T04:03:57.110Z,86.18
2022-12-18T04:06:24.764Z,88.43
2022-12-18T04:08:52.448Z,90.35
2022-12-18T04:11:20.085Z,79.90
2022-12-18T04:13:47.947Z,91.63
2022-12-18T04:16:15.642Z,91.38
2022-12-18T04:18:44.644Z,97.60
2022-12-18T04:21:12.451Z,95.85
2022-12-18T04:23:40.363Z,103.05
2022-12-18T04:26:08.299Z,104.15
2022-12-18T04:28:35.839Z,100.38
2022-12-18T04:31:03.485Z,93.07
2022-12-18T04:33:31.160Z,89.55
2022-12-18T04:36:00.063Z,94.85
2022-12-18T04:38:27.726Z,106.70
2022-12-18T04:40:55.333Z,84.00
2022-12-18T04:43:22.972Z,98.47
2022-12-18T04:45:50.618Z,89.18
2022-12-18T04:48:18.264Z,84.63
2022-12-18T04:50:45.834Z,87.30
2022-12-18T04:53:14.779Z,115.65
2022-12-18T04:55:42.384Z,62.75
2022-12-18T04:58:10.012Z,75.50
2022-12-18T05:00:37.629Z,79.63
2022-12-18T05:03:05.326Z,90.30
2022-12-18T05:05:33.145Z,79.65
2022-12-18T05:08:01.634Z,67.90
2022-12-18T05:10:37.557Z,78.40
2022-12-18T05:13:05.792Z,92.30
2022-12-18T05:15:34.191Z,95.47
2022-12-18T05:18:02.330Z,91.90
2022-12-18T05:20:30.069Z,76.35
2022-12-18T05:22:57.918Z,72.80
2022-12-18T05:25:25.748Z,83.22
2022-12-18T05:27:55.195Z,82.97
2022-12-18T05:30:23.399Z,68.95
2022-12-18T05:32:50.976Z,64.53
2022-12-18T05:35:18.777Z,66.80
2022-12-18T05:37:46.371Z,76.05
2022-12-18T05:40:14.610Z,63.13
2022-12-18T05:42:42.200Z,64.40
2022-12-18T05:45:11.585Z,72.88
2022-12-18T05:47:39.175Z,63.65
2022-12-18T05:50:08.487Z,60.72
2022-12-18T05:52:36.055Z,59.97
2022-12-18T05:55:03.638Z,57.53
2022-12-18T05:57:31.249Z,60.67
2022-12-18T05:59:58.876Z,65.72
2022-12-18T06:02:28.056Z,58.63
2022-12-18T06:04:55.716Z,61.80
2022-12-18T06:07:23.327Z,60.78
2022-12-18T06:09:50.935Z,65.60
2022-12-18T06:12:18.526Z,71.72
2022-12-18T06:14:46.226Z,69.72
2022-12-18T06:17:13.852Z,67.90
2022-12-18T06:19:42.788Z,62.53
2022-12-18T06:22:10.418Z,51.65
2022-12-18T06:24:38.023Z,63.42
2022-12-18T06:27:05.840Z,59.80
2022-12-18T06:29:33.374Z,58.83
2022-12-18T06:32:01.025Z,59.35
2022-12-18T06:34:28.645Z,63.30
2022-12-18T06:36:57.584Z,59.10
2022-12-18T06:39:25.161Z,59.03
2022-12-18T06:41:52.736Z,63.58
2022-12-18T06:44:20.526Z,53.88
2022-12-18T06:46:48.084Z,62.70
2022-12-18T06:49:16.893Z,58.53
2022-12-18T06:51:44.574Z,60.53
2022-12-18T06:54:13.494Z,61.60
2022-12-18T06:56:41.282Z,60.05
2022-12-18T06:59:08.862Z,53.85
2022-12-18T07:01:36.852Z,66.28
2022-12-18T07:04:04.527Z,62.15
2022-12-18T07:06:32.148Z,61.00
2022-12-18T07:08:59.777Z,65.38
2022-12-18T07:11:28.752Z,62.28
2022-12-18T07:13:56.339Z,63.15
2022-12-18T07:16:25.815Z,53.70
2022-12-18T07:18:53.825Z,61.88
2022-12-18T07:21:22.197Z,56.03
2022-12-18T07:23:49.954Z,53.13
2022-12-18T07:26:18.934Z,46.75
2022-12-18T07:28:48.224Z,49.65
2022-12-18T07:31:17.844Z,56.58
2022-12-18T07:33:45.769Z,55.30
2022-12-18T07:36:13.651Z,59.95
2022-12-18T07:38:41.435Z,57.22
2022-12-18T07:41:11.286Z,62.45
2022-12-18T07:43:39.926Z,57.60
2022-12-18T07:46:09.998Z,56.53
2022-12-18T07:48:37.659Z,55.83
2022-12-18T07:51:07.335Z,58.17
2022-12-18T07:58:51.804Z,57.28
2022-12-18T08:01:20.838Z,57.75
2022-12-18T08:06:16.382Z,47.38
2022-12-18T08:08:43.924Z,45.45
2022-12-18T08:11:11.440Z,43.72
2022-12-18T08:13:39.379Z,45.88
2022-12-18T08:16:08.957Z,36.72
2022-12-18T08:18:39.318Z,37.63
2022-12-18T08:21:11.200Z,45.70
2022-12-18T08:23:42.648Z,38.03
2022-12-18T08:26:11.276Z,35.72
2022-12-18T08:28:38.924Z,33.40
2022-12-18T08:31:06.837Z,34.63
2022-12-18T08:33:35.013Z,36.25
2022-12-18T08:36:05.478Z,36.95
2022-12-18T08:38:33.532Z,35.30
2022-12-18T08:41:01.936Z,37.75
2022-12-18T08:43:43.582Z,40.92
2022-12-18T08:46:11.277Z,35.15
2022-12-18T08:48:38.855Z,43.00
2022-12-18T08:51:07.837Z,39.55
2022-12-18T08:53:35.988Z,42.53
2022-12-18T08:56:03.884Z,41.85
2022-12-18T08:58:31.659Z,42.38
2022-12-18T09:01:02.812Z,36.22
2022-12-18T09:03:30.581Z,35.28
2022-12-18T09:05:58.319Z,38.08
2022-12-18T09:08:27.268Z,38.33
2022-12-18T09:10:55.186Z,40.15
2022-12-18T09:13:22.764Z,36.17
2022-12-18T09:15:51.764Z,40.00
2022-12-18T09:18:21.371Z,39.53
2022-12-18T09:23:16.683Z,40.67
2022-12-18T09:25:45.616Z,42.28
2022-12-18T09:28:17.683Z,36.42
2022-12-18T09:30:47.489Z,38.42
2022-12-18T09:33:15.545Z,38.95
2022-12-18T09:35:44.846Z,34.58
2022-12-18T09:38:15.419Z,38.67
2022-12-18T09:40:46.248Z,39.08
2022-12-18T09:43:21.180Z,38.38
2022-12-18T09:45:53.327Z,37.88
2022-12-18T09:48:23.939Z,40.90
2022-12-18T09:50:52.703Z,37.75
2022-12-18T09:53:24.249Z,38.60
2022-12-18T09:55:54.079Z,37.40
2022-12-18T09:58:27.802Z,37.45
2022-12-18T10:00:55.663Z,36.45
2022-12-18T10:03:23.552Z,38.38
2022-12-18T10:06:00.341Z,34.65
2022-12-18T10:08:35.026Z,34.53
2022-12-18T10:11:18.567Z,33.65
2022-12-18T10:13:49.778Z,33.15
2022-12-18T10:16:21.729Z,37.55
2022-12-18T10:19:04.247Z,34.67
2022-12-18T10:21:34.663Z,36.90
2022-12-18T10:24:07.259Z,33.55
2022-12-18T10:26:36.606Z,36.15
2022-12-18T10:29:11.273Z,31.27
2022-12-18T10:31:38.866Z,35.28
2022-12-18T10:34:06.419Z,32.97
2022-12-18T10:36:34.008Z,34.40
2022-12-18T10:39:17.289Z,37.67
2022-12-18T10:41:46.210Z,32.33
2022-12-18T10:44:21.170Z,34.88
2022-12-18T10:46:50.964Z,33.53
2022-12-18T10:49:24.709Z,31.48
2022-12-18T10:51:53.294Z,31.42
2022-12-18T10:54:23.923Z,36.13
2022-12-18T10:56:52.910Z,34.42
2022-12-18T10:59:20.628Z,30.20
2022-12-18T11:01:51.509Z,34.55
2022-12-18T11:04:21.831Z,31.42
2022-12-18T11:07:00.762Z,30.13
2022-12-18T11:09:29.700Z,33.50
2022-12-18T11:12:00.209Z,36.55
2022-12-18T11:14:29.804Z,34.15
2022-12-18T11:17:24.325Z,34.70
2022-12-18T11:19:46.193Z,32.45
2022-12-18T11:22:22.287Z,33.78
2022-12-18T11:25:29.451Z,32.60
2022-12-18T11:27:49.702Z,38.10
2022-12-18T11:30:23.856Z,27.92
2022-12-18T11:32:52.423Z,29.50
2022-12-18T11:35:23.056Z,32.83
2022-12-18T11:37:52.671Z,32.88
2022-12-18T11:42:53.151Z,30.95
2022-12-18T11:45:28.957Z,33.75
2022-12-18T11:48:01.610Z,33.75
2022-12-18T11:50:34.479Z,33.13
2022-12-18T11:53:06.110Z,33.67
2022-12-18T11:55:40.743Z,35.58
2022-12-18T19:49:05.395Z,28.27
2022-12-18T19:51:33.412Z,30.30
2022-12-18T19:54:02.122Z,29.92
2022-12-18T19:56:31.793Z,28.50
2022-12-18T19:58:59.876Z,30.50
2022-12-18T20:01:28.115Z,30.15
2022-12-18T20:03:57.476Z,27.85
2022-12-18T20:06:30.245Z,33.25
2022-12-18T20:09:00.948Z,32.50
2022-12-18T20:11:29.578Z,34.28
2022-12-18T20:13:57.221Z,31.25
2022-12-18T20:16:24.902Z,33.10
2022-12-18T20:18:55.997Z,31.83
2022-12-18T20:21:23.868Z,37.20
2022-12-18T20:23:53.042Z,34.67
2022-12-18T20:26:20.736Z,34.85
2022-12-18T20:28:48.395Z,36.17
2022-12-18T20:31:16.135Z,37.97
2022-12-18T20:33:44.528Z,37.08
2022-12-18T20:36:16.425Z,43.80
2022-12-18T20:38:49.215Z,48.67
2022-12-18T20:41:21.043Z,45.55
2022-12-18T20:43:50.215Z,46.08
2022-12-18T20:46:18.548Z,47.40
2022-12-18T20:48:47.612Z,47.80
2022-12-18T20:51:16.745Z,52.42
2022-12-18T20:53:45.033Z,46.67
2022-12-18T20:56:22.004Z,51.13
2022-12-18T20:58:50.044Z,50.80
2022-12-18T21:01:19.223Z,56.15
2022-12-18T21:03:47.779Z,52.97
2022-12-18T21:06:16.593Z,48.17
2022-12-18T21:08:44.788Z,56.23
2022-12-18T21:11:31.271Z,61.58
2022-12-18T21:14:00.587Z,57.25
2022-12-18T21:16:28.347Z,65.38
2022-12-18T21:18:56.366Z,59.85
2022-12-18T21:21:26.846Z,59.47
2022-12-18T21:23:54.960Z,66.68
2022-12-18T21:26:24.315Z,67.50
2022-12-18T21:28:56.041Z,66.75
2022-12-18T21:31:27.057Z,64.22
2022-12-18T21:34:01.823Z,65.20
2022-12-18T21:36:30.553Z,67.45
2022-12-18T21:38:58.929Z,72.72
2022-12-18T21:41:44.812Z,72.97
2022-12-18T21:44:14.881Z,61.85
2022-12-18T21:46:46.342Z,76.45
2022-12-18T21:49:21.210Z,69.75
2022-12-18T21:51:49.630Z,75.88
2022-12-18T21:54:17.352Z,77.00
2022-12-18T21:56:49.887Z,77.88
2022-12-18T21:59:18.819Z,81.40
2022-12-18T22:01:48.366Z,82.88
2022-12-18T22:04:16.748Z,82.55
2022-12-18T22:06:44.960Z,76.82
2022-12-18T22:09:14.771Z,80.72
2022-12-18T22:11:42.841Z,80.53
2022-12-18T22:14:11.194Z,81.65
2022-12-18T22:16:38.790Z,85.43
2022-12-18T22:19:08.805Z,82.75
2022-12-18T22:21:38.364Z,88.40
2022-12-18T22:24:07.560Z,77.63
2022-12-18T22:26:40.151Z,84.07
2022-12-18T22:29:26.346Z,91.70
2022-12-18T22:31:54.026Z,83.82
2022-12-18T22:34:23.447Z,86.88
2022-12-18T22:36:51.410Z,89.43
2022-12-18T22:39:21.022Z,91.53
2022-12-18T22:41:49.363Z,94.88
2022-12-18T22:44:18.069Z,95.93
2022-12-18T22:46:50.792Z,92.10
2022-12-18T22:49:32.441Z,95.35
2022-12-18T22:52:01.490Z,94.20
2022-12-18T22:54:29.069Z,94.35
2022-12-18T22:56:56.662Z,89.55
2022-12-18T22:59:24.843Z,97.10
2022-12-18T23:01:57.126Z,108.53
2022-12-18T23:04:29.003Z,87.88
2022-12-18T23:07:05.146Z,99.10
2022-12-18T23:09:33.259Z,105.68
2022-12-18T23:12:01.642Z,100.38
2022-12-18T23:14:29.495Z,104.82
2022-12-18T23:16:57.335Z,103.05
2022-12-18T23:19:25.609Z,104.93
2022-12-18T23:21:54.552Z,104.10
2022-12-18T23:24:26.125Z,106.63
2022-12-18T23:26:53.699Z,96.38
2022-12-18T23:29:21.324Z,108.20
2022-12-18T23:31:49.010Z,102.22
2022-12-18T23:34:17.801Z,105.93
2022-12-18T23:36:47.100Z,111.67
2022-12-18T23:39:29.092Z,109.50
2022-12-18T23:41:59.140Z,113.80
2022-12-18T23:44:26.766Z,115.32
2022-12-18T23:46:54.624Z,111.13
2022-12-18T23:49:22.371Z,106.72
2022-12-18T23:51:50.477Z,119.30
2022-12-18T23:54:22.686Z,109.57
2022-12-18T23:57:02.386Z,125.55
2022-12-18T23:59:29.935Z,109.20
